createdAt,value
2017-08-08T00:01:38.601Z,15.70
2017-08-08T00:04:06.269Z,15.80
2017-08-08T00:06:33.841Z,15.80
2017-08-08T00:09:01.442Z,15.80
2017-08-08T00:11:29.017Z,15.80
2017-08-08T00:13:56.592Z,15.80
2017-08-08T00:16:24.181Z,15.90
2017-08-08T00:18:51.742Z,15.90
2017-08-08T00:21:19.317Z,15.90
2017-08-08T00:23:46.894Z,15.80
2017-08-08T00:26:15.227Z,15.90
2017-08-08T00:28:42.856Z,15.80
2017-08-08T00:31:10.443Z,15.90
2017-08-08T00:33:38.025Z,16.00
2017-08-08T00:36:05.586Z,16.00
2017-08-08T00:38:33.180Z,15.90
2017-08-08T00:41:01.568Z,15.90
2017-08-08T00:43:29.149Z,15.90
2017-08-08T00:45:56.720Z,15.80
2017-08-08T00:48:24.309Z,15.80
2017-08-08T00:50:51.869Z,15.90
2017-08-08T00:53:19.460Z,15.90
2017-08-08T00:55:47.173Z,16.00
2017-08-08T00:58:14.751Z,16.00
2017-08-08T01:00:42.377Z,16.00
2017-08-08T01:03:09.976Z,16.00
2017-08-08T01:05:37.546Z,15.90
2017-08-08T01:08:05.148Z,15.90
2017-08-08T01:10:33.472Z,15.70
2017-08-08T01:13:01.057Z,15.70
2017-08-08T01:15:28.821Z,15.70
2017-08-08T01:17:56.531Z,15.70
2017-08-08T01:20:24.095Z,15.70
2017-08-08T01:22:51.682Z,15.60
2017-08-08T01:25:19.233Z,15.60
2017-08-08T01:27:46.823Z,15.50
2017-08-08T01:30:14.390Z,15.40
2017-08-08T01:32:41.999Z,15.40
2017-08-08T01:35:09.522Z,15.40
2017-08-08T01:37:37.086Z,15.30
2017-08-08T01:40:04.654Z,15.20
2017-08-08T01:42:32.977Z,15.10
2017-08-08T01:45:00.562Z,15.10
2017-08-08T01:47:28.134Z,15.00
2017-08-08T01:49:55.721Z,14.90
2017-08-08T01:52:23.337Z,14.80
2017-08-08T01:54:50.933Z,14.80
2017-08-08T01:57:19.289Z,14.70
2017-08-08T01:59:46.850Z,14.70
2017-08-08T02:02:14.422Z,14.70
2017-08-08T02:04:41.994Z,14.60
2017-08-08T02:07:10.359Z,14.40
2017-08-08T02:09:37.927Z,14.40
2017-08-08T02:12:05.485Z,14.40
2017-08-08T02:14:33.082Z,14.50
2017-08-08T02:17:00.639Z,14.40
2017-08-08T02:19:28.222Z,14.50
2017-08-08T02:21:55.798Z,14.40
2017-08-08T02:24:23.385Z,14.50
2017-08-08T02:26:50.946Z,14.50
2017-08-08T02:29:18.641Z,14.50
2017-08-08T02:31:46.213Z,14.60
2017-08-08T02:34:13.782Z,14.70
2017-08-08T02:36:42.368Z,14.70
2017-08-08T02:39:09.981Z,14.70
2017-08-08T02:41:37.543Z,14.80
2017-08-08T02:44:05.924Z,14.80
2017-08-08T02:46:33.490Z,14.90
2017-08-08T02:49:01.063Z,14.90
2017-08-08T02:51:29.410Z,15.10
2017-08-08T02:53:56.997Z,15.10
2017-08-08T02:56:25.333Z,15.20
2017-08-08T02:58:52.907Z,15.10
2017-08-08T03:01:20.513Z,15.20
2017-08-08T03:03:48.960Z,15.30
2017-08-08T03:06:17.423Z,15.30
2017-08-08T03:08:44.971Z,15.20
2017-08-08T03:11:12.580Z,15.30
2017-08-08T03:13:40.148Z,15.30
2017-08-08T03:16:08.477Z,15.30
2017-08-08T03:18:36.093Z,15.30
2017-08-08T03:21:04.443Z,15.20
2017-08-08T03:23:32.047Z,15.20
2017-08-08T03:25:59.634Z,15.20
2017-08-08T03:28:27.233Z,15.10
2017-08-08T03:30:54.906Z,15.10
2017-08-08T03:33:22.453Z,15.10
2017-08-08T03:35:50.059Z,15.10
2017-08-08T03:38:17.621Z,15.10
2017-08-08T03:40:45.216Z,15.20
2017-08-08T03:43:12.789Z,15.10
2017-08-08T03:45:40.505Z,15.10
2017-08-08T03:48:08.074Z,15.10
2017-08-08T03:50:35.665Z,15.20
2017-08-08T03:53:03.262Z,15.30
2017-08-08T03:55:30.842Z,15.30
2017-08-08T03:57:58.409Z,15.30
2017-08-08T04:00:26.006Z,15.30
2017-08-08T04:02:53.583Z,15.40
2017-08-08T04:05:21.159Z,15.30
2017-08-08T04:07:48.845Z,15.20
2017-08-08T04:10:16.418Z,15.20
2017-08-08T04:12:43.973Z,15.20
2017-08-08T04:15:11.562Z,15.20
2017-08-08T04:17:39.126Z,15.30
2017-08-08T04:20:06.705Z,15.40
2017-08-08T04:22:34.277Z,15.40
2017-08-08T04:25:01.862Z,15.50
2017-08-08T04:27:30.199Z,15.60
2017-08-08T04:29:57.770Z,15.60
2017-08-08T04:32:25.354Z,15.70
2017-08-08T04:34:52.946Z,15.80
2017-08-08T04:37:20.521Z,15.90
2017-08-08T04:39:48.093Z,16.00
2017-08-08T04:42:15.685Z,16.00
2017-08-08T04:44:43.277Z,16.00
2017-08-08T04:47:10.863Z,16.10
2017-08-08T04:49:38.442Z,16.10
2017-08-08T04:52:06.006Z,16.10
2017-08-08T04:54:33.610Z,16.20
2017-08-08T04:57:02.035Z,16.30
2017-08-08T04:59:29.653Z,16.20
2017-08-08T05:01:58.010Z,16.20
2017-08-08T05:04:25.570Z,16.20
2017-08-08T05:06:53.166Z,16.30
2017-08-08T05:09:20.743Z,16.40
2017-08-08T05:11:48.368Z,16.50
2017-08-08T05:14:15.954Z,16.50
2017-08-08T05:16:43.540Z,16.60
2017-08-08T05:19:11.094Z,16.60
2017-08-08T05:21:38.714Z,16.60
2017-08-08T05:24:07.075Z,16.90
2017-08-08T05:26:34.642Z,16.90
2017-08-08T05:29:02.234Z,17.10
2017-08-08T05:31:29.811Z,17.30
2017-08-08T05:33:57.423Z,17.50
2017-08-08T05:36:24.983Z,17.50
2017-08-08T05:38:52.557Z,17.60
2017-08-08T05:41:20.894Z,17.70
2017-08-08T05:43:48.469Z,17.70
2017-08-08T05:46:16.049Z,17.80
2017-08-08T05:48:43.651Z,17.80
2017-08-08T05:51:11.225Z,17.80
2017-08-08T05:53:38.806Z,17.70
2017-08-08T05:56:06.376Z,17.70
2017-08-08T05:58:33.953Z,17.70
2017-08-08T06:01:01.538Z,17.70
2017-08-08T06:03:29.973Z,18.00
2017-08-08T06:05:57.551Z,18.00
2017-08-08T06:08:25.125Z,18.00
2017-08-08T06:10:52.727Z,18.20
2017-08-08T06:13:20.318Z,18.30
2017-08-08T06:15:47.913Z,18.50
2017-08-08T06:18:16.246Z,20.30
2017-08-08T06:20:43.832Z,20.30
2017-08-08T06:23:11.374Z,22.30
2017-08-08T06:25:38.958Z,24.30
2017-08-08T06:28:06.545Z,25.50
2017-08-08T06:30:35.000Z,28.20
2017-08-08T06:33:02.566Z,28.20
2017-08-08T06:35:30.123Z,28.60
2017-08-08T06:37:57.710Z,28.40
2017-08-08T06:40:26.046Z,28.30
2017-08-08T06:42:53.640Z,28.20
2017-08-08T06:45:21.986Z,28.90
2017-08-08T06:47:49.578Z,28.90
2017-08-08T06:50:17.145Z,28.80
2017-08-08T06:52:44.761Z,28.40
2017-08-08T06:55:12.454Z,28.30
2017-08-08T06:57:40.046Z,28.20
2017-08-08T07:00:07.628Z,28.10
2017-08-08T07:02:35.273Z,28.30
2017-08-08T07:05:03.700Z,28.50
2017-08-08T07:07:31.248Z,28.40
2017-08-08T07:09:58.860Z,28.30
2017-08-08T07:12:27.195Z,27.50
2017-08-08T07:14:54.765Z,27.50
2017-08-08T07:17:22.378Z,27.30
2017-08-08T07:19:49.946Z,27.50
2017-08-08T07:22:17.558Z,27.30
2017-08-08T07:24:45.147Z,27.40
2017-08-08T07:27:13.498Z,26.70
2017-08-08T07:29:41.161Z,26.70
2017-08-08T07:32:08.728Z,26.50
2017-08-08T07:34:36.365Z,26.20
2017-08-08T07:37:03.995Z,25.90
2017-08-08T07:39:31.600Z,25.70
2017-08-08T07:41:59.181Z,25.40
2017-08-08T07:44:26.741Z,25.30
2017-08-08T07:46:54.325Z,24.90
2017-08-08T07:49:21.893Z,24.90
2017-08-08T07:51:49.465Z,25.10
2017-08-08T07:54:17.036Z,24.90
2017-08-08T07:56:44.598Z,24.90
2017-08-08T07:59:12.194Z,25.00
2017-08-08T08:01:39.750Z,25.10
2017-08-08T08:04:07.327Z,25.10
2017-08-08T08:06:34.893Z,25.30
2017-08-08T08:09:02.473Z,25.40
2017-08-08T08:11:30.807Z,25.30
2017-08-08T08:13:58.370Z,25.30
2017-08-08T08:16:25.942Z,25.10
2017-08-08T08:18:53.546Z,24.90
2017-08-08T08:21:21.130Z,24.80
2017-08-08T08:23:48.766Z,24.90
2017-08-08T08:26:16.325Z,24.90
2017-08-08T08:28:43.916Z,25.00
2017-08-08T08:31:11.494Z,25.10
2017-08-08T08:33:39.063Z,25.10
2017-08-08T08:36:06.654Z,25.40
2017-08-08T08:38:34.992Z,25.60
2017-08-08T08:41:02.581Z,25.60
2017-08-08T08:43:30.153Z,25.70
2017-08-08T08:45:57.702Z,25.60
2017-08-08T08:48:25.299Z,25.60
2017-08-08T08:50:52.865Z,25.70
2017-08-08T08:53:20.434Z,25.60
2017-08-08T08:55:48.010Z,25.70
2017-08-08T08:58:15.565Z,25.80
2017-08-08T09:00:43.187Z,25.70
2017-08-08T09:03:10.769Z,25.60
2017-08-08T09:05:38.325Z,25.60
2017-08-08T09:08:05.907Z,25.60
2017-08-08T09:10:33.482Z,25.50
2017-08-08T09:13:01.070Z,25.50
2017-08-08T09:15:28.645Z,25.60
2017-08-08T09:17:57.015Z,25.60
2017-08-08T09:20:25.373Z,25.60
2017-08-08T09:22:52.978Z,25.60
2017-08-08T09:25:20.538Z,25.70
2017-08-08T09:27:48.098Z,25.70
2017-08-08T09:30:15.711Z,25.80
2017-08-08T09:32:43.289Z,25.90
2017-08-08T09:35:10.906Z,26.10
2017-08-08T09:37:38.596Z,26.20
2017-08-08T09:40:06.148Z,26.30
2017-08-08T09:42:33.702Z,26.40
2017-08-08T09:45:01.303Z,26.60
2017-08-08T09:47:29.039Z,26.70
2017-08-08T09:49:56.621Z,26.60
2017-08-08T09:52:24.224Z,26.50
2017-08-08T09:54:51.775Z,26.60
2017-08-08T09:57:20.120Z,26.30
2017-08-08T09:59:47.709Z,26.30
2017-08-08T10:02:16.121Z,25.90
2017-08-08T10:04:43.722Z,25.80
2017-08-08T10:07:11.287Z,25.60
2017-08-08T10:09:38.906Z,25.50
2017-08-08T10:12:06.490Z,25.50
2017-08-08T10:14:34.069Z,25.50
2017-08-08T10:17:01.630Z,25.60
2017-08-08T10:19:29.211Z,25.70
2017-08-08T10:21:57.594Z,25.70
2017-08-08T10:24:25.910Z,25.70
2017-08-08T10:26:53.490Z,25.70
2017-08-08T10:29:21.082Z,25.50
2017-08-08T10:31:48.669Z,25.30
2017-08-08T10:34:16.288Z,25.20
2017-08-08T10:36:44.731Z,25.10
2017-08-08T10:39:12.324Z,25.00
2017-08-08T10:41:39.897Z,24.90
2017-08-08T10:44:07.474Z,24.80
2017-08-08T10:46:35.053Z,24.90
2017-08-08T10:49:02.662Z,24.70
2017-08-08T10:51:30.255Z,24.60
2017-08-08T10:53:57.823Z,24.20
2017-08-08T10:56:25.404Z,24.00
2017-08-08T10:58:53.053Z,23.80
2017-08-08T11:01:20.614Z,23.60
2017-08-08T11:03:48.942Z,23.50
2017-08-08T11:06:17.921Z,23.50
2017-08-08T11:08:45.506Z,23.20
2017-08-08T11:11:13.915Z,23.10
2017-08-08T11:13:42.265Z,22.90
2017-08-08T11:16:09.822Z,22.90
2017-08-08T11:18:37.425Z,22.80
2017-08-08T11:21:05.021Z,22.60
2017-08-08T11:23:32.692Z,22.50
2017-08-08T11:26:00.279Z,22.20
2017-08-08T11:28:27.842Z,22.10
2017-08-08T11:30:55.437Z,21.90
2017-08-08T11:33:22.988Z,21.80
2017-08-08T11:35:50.617Z,21.70
2017-08-08T11:38:18.230Z,21.60
2017-08-08T11:40:45.810Z,21.40
2017-08-08T11:43:13.387Z,21.40
2017-08-08T11:45:40.942Z,21.30
2017-08-08T11:48:08.542Z,21.30
2017-08-08T11:50:36.107Z,21.40
2017-08-08T11:53:03.702Z,21.40
2017-08-08T11:55:31.291Z,21.20
2017-08-08T11:57:59.517Z,21.10
2017-08-08T12:00:27.147Z,21.20
2017-08-08T12:02:54.761Z,21.20
2017-08-08T12:05:22.358Z,21.20
2017-08-08T12:07:49.961Z,21.30
2017-08-08T12:10:18.537Z,21.30
2017-08-08T12:12:46.110Z,21.30
2017-08-08T12:15:13.691Z,21.50
2017-08-08T12:17:41.294Z,21.50
2017-08-08T12:20:08.866Z,21.50
2017-08-08T12:22:36.501Z,21.60
2017-08-08T12:25:04.126Z,21.80
2017-08-08T12:27:32.477Z,22.00
2017-08-08T12:30:00.057Z,22.00
2017-08-08T12:32:28.289Z,21.90
2017-08-08T12:34:55.856Z,22.00
2017-08-08T12:37:23.450Z,22.00
2017-08-08T12:39:51.842Z,22.20
2017-08-08T12:42:19.422Z,22.20
2017-08-08T12:44:47.033Z,22.10
2017-08-08T12:47:14.674Z,22.00
2017-08-08T12:49:42.253Z,21.80
2017-08-08T12:52:09.858Z,21.50
2017-08-08T12:54:37.431Z,21.30
2017-08-08T12:57:04.998Z,21.10
2017-08-08T12:59:32.662Z,21.00
2017-08-08T13:02:00.216Z,20.90
2017-08-08T13:04:27.843Z,20.90
2017-08-08T13:06:55.416Z,20.90
2017-08-08T13:09:22.983Z,20.60
2017-08-08T13:11:50.547Z,20.40
2017-08-08T13:14:18.158Z,20.30
2017-08-08T13:16:46.038Z,20.00
2017-08-08T13:19:13.614Z,19.90
2017-08-08T13:21:41.305Z,19.90
2017-08-08T13:24:08.869Z,20.00
2017-08-08T13:26:36.475Z,20.00
2017-08-08T13:29:04.159Z,20.00
2017-08-08T13:31:31.765Z,20.00
2017-08-08T13:33:59.361Z,20.10
2017-08-08T13:36:26.942Z,20.10
2017-08-08T13:38:54.557Z,20.20
2017-08-08T13:41:22.311Z,20.20
2017-08-08T13:43:49.886Z,20.20
2017-08-08T13:46:17.556Z,20.20
2017-08-08T13:48:45.138Z,20.20
2017-08-08T13:51:13.138Z,20.20
2017-08-08T13:53:40.834Z,20.30
2017-08-08T13:56:08.731Z,20.40
2017-08-08T13:58:36.352Z,20.40
2017-08-08T14:01:03.948Z,20.40
2017-08-08T14:03:31.573Z,20.50
2017-08-08T14:05:59.141Z,20.50
2017-08-08T14:08:26.719Z,20.50
2017-08-08T14:10:55.971Z,20.60
2017-08-08T14:13:23.551Z,20.70
2017-08-08T14:15:51.112Z,20.70
2017-08-08T14:18:18.683Z,20.80
2017-08-08T14:20:46.295Z,20.80
2017-08-08T14:23:13.859Z,20.70
2017-08-08T14:25:41.427Z,20.50
2017-08-08T14:28:09.539Z,20.30
2017-08-08T14:30:37.878Z,20.20
2017-08-08T14:33:05.463Z,20.20
2017-08-08T14:35:33.822Z,20.20
2017-08-08T14:38:01.398Z,20.20
2017-08-08T14:40:29.764Z,20.40
2017-08-08T14:42:57.891Z,20.40
2017-08-08T14:45:26.301Z,20.60
2017-08-08T14:47:53.902Z,20.60
2017-08-08T14:50:22.234Z,21.30
2017-08-08T14:52:49.822Z,21.30
2017-08-08T14:55:17.415Z,21.70
2017-08-08T14:57:44.986Z,21.90
2017-08-08T15:00:12.557Z,22.10
2017-08-08T15:02:40.138Z,22.30
2017-08-08T15:05:08.611Z,22.40
2017-08-08T15:07:36.723Z,22.70
2017-08-08T15:10:04.347Z,22.90
2017-08-08T15:12:31.903Z,23.10
2017-08-08T15:14:59.478Z,23.10
2017-08-08T15:17:27.121Z,23.40
2017-08-08T15:19:54.832Z,23.60
2017-08-08T15:22:22.398Z,23.50
2017-08-08T15:24:49.987Z,23.20
2017-08-08T15:27:17.571Z,23.10
2017-08-08T15:29:45.149Z,23.00
2017-08-08T15:32:12.718Z,23.00
2017-08-08T15:34:40.284Z,22.90
2017-08-08T15:37:07.850Z,22.90
2017-08-08T15:39:35.448Z,22.90
2017-08-08T15:42:03.010Z,22.90
2017-08-08T15:44:30.594Z,23.10
2017-08-08T15:46:58.295Z,23.20
2017-08-08T15:49:25.850Z,23.10
2017-08-08T16:01:38.430Z,23.00
2017-08-08T16:04:06.023Z,22.20
2017-08-08T16:06:34.471Z,22.20
2017-08-08T16:09:02.026Z,22.20
2017-08-08T16:11:30.271Z,22.30
2017-08-08T16:13:58.642Z,22.40
2017-08-08T16:16:26.219Z,22.40
2017-08-08T16:18:53.798Z,22.30
2017-08-08T16:21:21.398Z,22.30
2017-08-08T16:23:48.966Z,22.30
2017-08-08T16:26:17.098Z,22.20
2017-08-08T16:28:44.757Z,22.20
2017-08-08T16:31:12.319Z,22.20
2017-08-08T16:33:39.940Z,22.10
2017-08-08T16:36:07.507Z,22.10
2017-08-08T16:38:35.086Z,22.00
2017-08-08T16:41:02.669Z,22.00
2017-08-08T16:43:30.245Z,22.20
2017-08-08T16:45:57.814Z,22.30
2017-08-08T16:48:25.378Z,22.50
2017-08-08T16:50:53.330Z,22.50
2017-08-08T16:53:20.909Z,22.50
2017-08-08T16:55:49.266Z,22.40
2017-08-08T16:58:16.916Z,22.40
2017-08-08T17:00:44.470Z,22.20
2017-08-08T17:03:12.020Z,22.20
2017-08-08T17:05:39.645Z,22.20
2017-08-08T17:08:08.259Z,22.10
2017-08-08T17:10:35.825Z,22.10
2017-08-08T17:13:03.449Z,22.10
2017-08-08T17:15:31.001Z,21.90
2017-08-08T17:17:59.374Z,21.90
2017-08-08T17:20:26.947Z,21.90
2017-08-08T17:22:55.293Z,21.90
2017-08-08T17:25:22.893Z,21.90
2017-08-08T17:27:51.233Z,21.80
2017-08-08T17:30:18.817Z,21.80
2017-08-08T17:32:46.477Z,21.80
2017-08-08T17:35:14.065Z,21.60
2017-08-08T17:37:41.713Z,21.20
2017-08-08T17:40:09.313Z,20.90
2017-08-08T17:42:36.903Z,20.60
2017-08-08T17:45:04.497Z,20.40
2017-08-08T17:47:32.063Z,20.10
2017-08-08T17:50:00.454Z,20.00
2017-08-08T17:52:28.037Z,20.00
2017-08-08T17:54:55.657Z,19.90
2017-08-08T17:57:23.242Z,19.80
2017-08-08T17:59:50.964Z,19.60
2017-08-08T18:02:18.542Z,19.70
2017-08-08T18:04:46.110Z,19.50
2017-08-08T18:07:14.010Z,19.40
2017-08-08T18:09:41.606Z,19.30
2017-08-08T18:12:09.239Z,19.20
2017-08-08T18:14:37.617Z,19.20
2017-08-08T18:17:05.199Z,19.20
2017-08-08T18:19:32.803Z,19.20
2017-08-08T18:22:01.161Z,19.20
2017-08-08T18:24:28.757Z,19.20
2017-08-08T18:26:57.084Z,19.20
2017-08-08T18:29:24.676Z,19.10
2017-08-08T18:31:52.257Z,19.10
2017-08-08T18:34:20.595Z,18.90
2017-08-08T18:36:48.230Z,18.90
2017-08-08T18:39:15.795Z,18.90
2017-08-08T18:41:43.446Z,18.80
2017-08-08T18:44:11.039Z,18.80
2017-08-08T18:46:38.626Z,18.80
2017-08-08T18:49:06.243Z,18.80
2017-08-08T18:51:33.839Z,18.80
2017-08-08T18:54:01.438Z,18.70
2017-08-08T18:56:29.050Z,18.70
2017-08-08T18:58:56.648Z,18.60
2017-08-08T19:01:24.986Z,18.50
2017-08-08T19:03:52.617Z,18.50
2017-08-08T19:06:20.212Z,18.50
2017-08-08T19:08:47.777Z,18.40
2017-08-08T19:11:15.386Z,18.30
2017-08-08T19:13:42.982Z,18.10
2017-08-08T19:16:10.593Z,18.00
2017-08-08T19:18:38.983Z,17.70
2017-08-08T19:21:07.308Z,17.60
2017-08-08T19:23:34.863Z,17.50
2017-08-08T19:26:02.472Z,17.40
2017-08-08T19:28:30.066Z,17.40
2017-08-08T19:30:57.665Z,17.30
2017-08-08T19:33:25.236Z,17.20
2017-08-08T19:35:52.816Z,17.10
2017-08-08T19:38:21.163Z,17.00
2017-08-08T19:40:48.775Z,17.00
2017-08-08T19:43:16.402Z,16.90
2017-08-08T19:45:44.075Z,16.80
2017-08-08T19:48:11.691Z,16.80
2017-08-08T19:50:39.281Z,16.90
2017-08-08T19:53:06.901Z,16.80
2017-08-08T19:55:34.556Z,16.90
2017-08-08T19:58:02.155Z,16.90
2017-08-08T20:00:29.741Z,17.00
2017-08-08T20:02:57.335Z,16.90
2017-08-08T20:05:24.946Z,17.00
2017-08-08T20:07:52.730Z,17.10
2017-08-08T20:10:20.305Z,17.20
2017-08-08T20:12:47.897Z,17.30
2017-08-08T20:15:15.498Z,17.40
2017-08-08T20:17:43.108Z,17.50
2017-08-08T20:20:10.694Z,17.50
2017-08-08T20:22:38.286Z,17.50
2017-08-08T20:25:05.872Z,17.50
2017-08-08T20:27:34.237Z,17.40
2017-08-08T20:30:01.947Z,17.40
2017-08-08T20:32:29.554Z,17.50
2017-08-08T20:34:57.173Z,17.40
2017-08-08T20:37:24.817Z,17.40
2017-08-08T20:39:52.439Z,17.40
2017-08-08T20:42:20.018Z,17.50
2017-08-08T20:44:48.398Z,17.40
2017-08-08T20:47:16.144Z,17.40
2017-08-08T20:49:43.727Z,17.40
2017-08-08T20:52:12.081Z,17.30
2017-08-08T20:54:39.703Z,17.30
2017-08-08T20:57:07.306Z,17.20
2017-08-08T20:59:34.926Z,17.10
2017-08-08T21:02:02.556Z,16.90
2017-08-08T21:04:30.898Z,16.60
2017-08-08T21:06:58.491Z,16.60
2017-08-08T21:09:26.871Z,16.50
2017-08-08T21:11:55.246Z,16.40
2017-08-08T21:14:22.878Z,16.40
2017-08-08T21:16:50.447Z,16.20
2017-08-08T21:19:18.051Z,16.10
2017-08-08T21:21:45.650Z,16.00
2017-08-08T21:24:13.248Z,16.10
2017-08-08T21:26:40.946Z,15.90
2017-08-08T21:29:08.529Z,15.90
2017-08-08T21:31:36.060Z,15.90
2017-08-08T21:34:04.406Z,15.80
2017-08-08T21:36:32.003Z,15.70
2017-08-08T21:38:59.591Z,15.60
2017-08-08T21:41:27.167Z,15.70
2017-08-08T21:43:54.774Z,15.60
2017-08-08T21:46:23.134Z,15.70
2017-08-08T21:48:50.726Z,15.70
2017-08-08T21:51:18.314Z,15.70
2017-08-08T21:53:45.961Z,15.60
2017-08-08T21:56:13.583Z,15.50
2017-08-08T21:58:41.152Z,15.50
2017-08-08T22:01:08.767Z,15.50
2017-08-08T22:03:36.367Z,15.50
2017-08-08T22:06:04.013Z,15.50
2017-08-08T22:08:31.601Z,15.50
2017-08-08T22:10:59.970Z,15.30
2017-08-08T22:13:27.579Z,15.20
2017-08-08T22:15:55.173Z,15.30
2017-08-08T22:18:22.779Z,15.20
2017-08-08T22:20:50.346Z,15.20
2017-08-08T22:23:17.934Z,15.10
2017-08-08T22:25:45.650Z,15.10
2017-08-08T22:28:13.246Z,15.10
2017-08-08T22:30:40.806Z,15.10
2017-08-08T22:33:08.414Z,15.10
2017-08-08T22:35:35.973Z,15.10
2017-08-08T22:38:03.636Z,15.10
2017-08-08T22:40:31.219Z,15.10
2017-08-08T22:42:59.567Z,15.10
2017-08-08T22:45:27.211Z,15.00
2017-08-08T22:47:54.794Z,15.10
2017-08-08T22:50:22.426Z,15.10
2017-08-08T22:52:50.008Z,15.10
2017-08-08T22:55:17.589Z,15.10
2017-08-08T22:57:45.214Z,15.00
2017-08-08T23:00:12.867Z,15.00
2017-08-08T23:02:40.438Z,14.90
2017-08-08T23:05:08.024Z,15.00
2017-08-08T23:07:35.614Z,15.00
2017-08-08T23:10:03.958Z,14.90
2017-08-08T23:12:31.551Z,14.90
2017-08-08T23:14:59.149Z,15.00
2017-08-08T23:17:26.785Z,14.90
2017-08-08T23:19:55.141Z,14.90
2017-08-08T23:22:22.730Z,14.90
2017-08-08T23:24:51.063Z,15.00
2017-08-08T23:27:18.678Z,15.00
2017-08-08T23:29:46.260Z,15.00
2017-08-08T23:32:13.818Z,14.90
2017-08-08T23:34:41.392Z,15.00
2017-08-08T23:37:08.983Z,15.00
2017-08-08T23:39:36.637Z,15.00
2017-08-08T23:42:04.233Z,15.00
2017-08-08T23:44:32.602Z,15.10
2017-08-08T23:47:00.198Z,15.10
2017-08-08T23:49:27.767Z,15.20
2017-08-08T23:51:55.391Z,15.20
2017-08-08T23:54:23.749Z,15.20
2017-08-08T23:56:51.289Z,15.20
2017-08-08T23:59:18.886Z,15.20
