createdAt,value
2022-12-23T00:01:52.426Z,99100.72
2022-12-23T00:06:55.333Z,99093.84
2022-12-23T00:12:17.296Z,99085.72
2022-12-23T00:17:23.480Z,99090.19
2022-12-23T00:22:55.867Z,99092.59
2022-12-23T00:28:02.241Z,99086.69
2022-12-23T00:33:05.797Z,99089.38
2022-12-23T00:38:08.630Z,99092.19
2022-12-23T00:43:12.897Z,99095.28
2022-12-23T00:48:33.395Z,99092.19
2022-12-23T00:53:36.179Z,99091.44
2022-12-23T00:58:40.410Z,99085.84
2022-12-23T01:04:00.544Z,99096.41
2022-12-23T01:09:03.361Z,99103.03
2022-12-23T01:14:09.263Z,99110.50
2022-12-23T01:19:12.711Z,99104.41
2022-12-23T01:24:15.586Z,99098.78
2022-12-23T01:29:19.767Z,99092.59
2022-12-23T01:34:22.513Z,99093.97
2022-12-23T01:39:25.271Z,99108.19
2022-12-23T01:44:50.424Z,99111.84
2022-12-23T01:49:57.572Z,99116.06
2022-12-23T01:55:00.414Z,99114.44
2022-12-23T02:00:23.304Z,99127.31
2022-12-23T02:05:26.156Z,99115.91
2022-12-23T02:10:43.213Z,99113.81
2022-12-23T02:16:11.570Z,99122.84
2022-12-23T02:21:37.034Z,99120.59
2022-12-23T02:27:02.603Z,99137.91
2022-12-23T02:32:11.864Z,99127.94
2022-12-23T02:37:21.227Z,99135.97
2022-12-23T02:42:27.104Z,99133.66
2022-12-23T02:47:36.163Z,99132.25
2022-12-23T02:52:42.267Z,99138.94
2022-12-23T02:57:48.707Z,99146.72
2022-12-23T03:02:52.954Z,99134.97
2022-12-23T03:08:00.569Z,99145.66
2022-12-23T03:13:11.195Z,99147.19
2022-12-23T03:18:29.289Z,99156.47
2022-12-23T03:23:38.542Z,99163.22
2022-12-23T03:28:46.041Z,99162.94
2022-12-23T03:33:55.737Z,99176.97
2022-12-23T03:38:59.096Z,99180.31
2022-12-23T03:44:06.491Z,99179.59
2022-12-23T03:49:16.963Z,99188.56
2022-12-23T03:54:25.612Z,99187.22
2022-12-23T03:59:31.540Z,99194.78
2022-12-23T04:04:48.226Z,99203.09
2022-12-23T04:09:53.815Z,99201.81
2022-12-23T04:14:56.611Z,99205.53
2022-12-23T04:20:00.736Z,99214.44
2022-12-23T04:25:03.595Z,99223.38
2022-12-23T04:30:08.485Z,99220.03
2022-12-23T04:35:13.200Z,99216.34
2022-12-23T04:40:16.136Z,99225.75
2022-12-23T04:45:18.846Z,99222.88
2022-12-23T04:50:23.089Z,99216.75
2022-12-23T04:55:25.831Z,99211.16
2022-12-23T05:00:30.617Z,99221.31
2022-12-23T05:05:43.453Z,99218.41
2022-12-23T05:10:46.635Z,99228.47
2022-12-23T05:15:51.330Z,99233.34
2022-12-23T05:20:55.561Z,99249.56
2022-12-23T05:25:58.301Z,99251.34
2022-12-23T05:31:01.909Z,99256.88
2022-12-23T05:36:07.290Z,99267.31
2022-12-23T05:41:10.090Z,99266.50
2022-12-23T05:46:12.933Z,99276.97
2022-12-23T05:51:17.203Z,99275.59
2022-12-23T05:56:20.002Z,99282.00
2022-12-23T06:01:22.802Z,99280.47
2022-12-23T06:06:26.946Z,99284.06
2022-12-23T06:11:29.773Z,99288.25
2022-12-23T06:16:32.737Z,99310.47
2022-12-23T06:21:36.994Z,99307.63
2022-12-23T06:26:39.837Z,99311.16
2022-12-23T06:31:42.620Z,99325.78
2022-12-23T06:36:46.765Z,99325.19
2022-12-23T06:41:49.744Z,99339.38
2022-12-23T06:46:52.456Z,99346.84
2022-12-23T06:51:56.959Z,99350.00
2022-12-23T06:56:59.773Z,99354.31
2022-12-23T07:02:02.617Z,99353.47
2022-12-23T07:07:06.915Z,99361.34
2022-12-23T07:12:09.913Z,99377.28
2022-12-23T07:17:12.729Z,99383.25
2022-12-23T07:22:16.917Z,99378.09
2022-12-23T07:27:19.673Z,99372.69
2022-12-23T07:32:22.428Z,99380.53
2022-12-23T07:37:26.492Z,99389.13
2022-12-23T07:42:46.471Z,99393.88
2022-12-23T07:47:53.493Z,99398.50
2022-12-23T07:52:57.615Z,99396.63
2022-12-23T07:58:00.420Z,99393.53
2022-12-23T08:03:03.303Z,99384.69
2022-12-23T08:08:07.623Z,99400.34
2022-12-23T08:13:10.405Z,99416.13
2022-12-23T08:18:13.148Z,99423.88
2022-12-23T08:23:22.950Z,99433.28
2022-12-23T08:28:27.418Z,99431.66
2022-12-23T08:33:30.441Z,99418.13
2022-12-23T08:38:34.946Z,99432.13
2022-12-23T08:43:37.804Z,99432.44
2022-12-23T08:48:46.946Z,99431.69
2022-12-23T08:54:00.223Z,99437.59
2022-12-23T08:59:04.619Z,99437.25
2022-12-23T09:04:08.178Z,99442.75
2022-12-23T09:09:14.384Z,99451.78
2022-12-23T09:14:17.175Z,99460.88
2022-12-23T09:19:20.443Z,99445.19
2022-12-23T09:24:24.588Z,99448.59
2022-12-23T09:29:27.458Z,99448.72
2022-12-23T09:34:30.275Z,99443.44
2022-12-23T09:39:34.412Z,99456.50
2022-12-23T09:44:53.053Z,99464.91
2022-12-23T09:49:59.389Z,99461.03
2022-12-23T09:55:03.748Z,99461.16
2022-12-23T10:00:14.008Z,99439.31
2022-12-23T10:05:24.576Z,99437.41
2022-12-23T10:10:35.545Z,99427.31
2022-12-23T10:15:42.499Z,99421.75
2022-12-23T10:20:50.263Z,99420.03
2022-12-23T10:25:55.694Z,99415.16
2022-12-23T10:31:38.108Z,99411.69
2022-12-23T10:36:39.158Z,99419.91
2022-12-23T10:41:49.869Z,99410.00
2022-12-23T10:47:01.249Z,99400.84
2022-12-23T10:52:13.141Z,99400.88
2022-12-23T10:57:20.008Z,99403.56
2022-12-23T11:02:44.989Z,99399.00
2022-12-23T11:07:47.997Z,99405.91
2022-12-23T11:12:54.811Z,99393.06
2022-12-23T11:18:03.055Z,99386.59
2022-12-23T11:23:08.272Z,99377.41
2022-12-23T11:28:17.425Z,99383.03
2022-12-23T11:33:25.252Z,99372.31
2022-12-23T11:38:28.068Z,99354.16
2022-12-23T11:43:34.016Z,99344.16
2022-12-23T11:48:36.783Z,99329.78
2022-12-23T11:53:43.964Z,99327.13
2022-12-23T11:58:52.451Z,99317.38
2022-12-23T12:03:59.301Z,99319.63
2022-12-23T12:09:05.419Z,99298.34
2022-12-23T12:14:11.535Z,99283.13
2022-12-23T12:19:21.217Z,99275.22
2022-12-23T12:24:28.180Z,99271.53
2022-12-23T12:29:38.432Z,99267.19
2022-12-23T12:34:50.605Z,99262.69
2022-12-23T12:39:57.634Z,99266.63
2022-12-23T12:45:14.387Z,99259.72
2022-12-23T12:50:21.428Z,99262.09
2022-12-23T12:55:29.237Z,99263.50
2022-12-23T13:00:47.066Z,99252.78
2022-12-23T13:06:00.822Z,99253.63
2022-12-23T13:11:10.703Z,99229.13
2022-12-23T13:16:24.539Z,99227.16
2022-12-23T13:21:32.645Z,99217.56
2022-12-23T13:26:39.879Z,99200.34
2022-12-23T13:31:50.778Z,99212.31
2022-12-23T13:36:59.104Z,99210.44
2022-12-23T13:42:06.038Z,99210.16
2022-12-23T13:47:19.435Z,99198.91
2022-12-23T13:52:30.747Z,99182.56
2022-12-23T13:57:49.145Z,99169.88
2022-12-23T14:03:05.868Z,99164.81
2022-12-23T14:08:22.849Z,99162.41
2022-12-23T14:13:28.429Z,99154.91
2022-12-23T14:18:49.191Z,99152.81
2022-12-23T14:24:14.159Z,99133.97
2022-12-23T14:29:35.347Z,99119.59
2022-12-23T14:34:59.520Z,99126.06
2022-12-23T14:40:35.472Z,99113.66
2022-12-23T14:45:43.657Z,99106.63
2022-12-23T14:50:58.525Z,99100.59
2022-12-23T14:56:12.896Z,99082.84
2022-12-23T15:01:18.148Z,99083.44
2022-12-23T15:06:30.278Z,99075.00
2022-12-23T15:11:35.656Z,99055.97
2022-12-23T15:16:44.884Z,99049.81
2022-12-23T15:21:56.686Z,99066.13
2022-12-23T15:27:25.936Z,99079.94
2022-12-23T15:32:28.142Z,99063.75
2022-12-23T15:37:33.361Z,99048.25
2022-12-23T15:42:38.226Z,99044.75
2022-12-23T15:47:42.978Z,99025.19
2022-12-23T15:52:50.165Z,99028.69
2022-12-23T15:57:53.414Z,99023.91
2022-12-23T16:03:00.914Z,99021.66
2022-12-23T16:08:28.539Z,99023.50
2022-12-23T16:13:33.709Z,99026.28
2022-12-23T16:18:47.284Z,99026.16
2022-12-23T16:23:53.597Z,99011.53
2022-12-23T16:29:00.195Z,99004.66
2022-12-23T16:34:08.149Z,98988.03
2022-12-23T16:39:21.635Z,98980.31
2022-12-23T16:44:24.464Z,98968.75
2022-12-23T16:49:33.416Z,98948.78
2022-12-23T16:54:38.295Z,98939.50
2022-12-23T16:59:41.242Z,98921.50
2022-12-23T17:04:44.630Z,98915.44
2022-12-23T17:09:48.743Z,98914.47
2022-12-23T17:14:51.511Z,98904.91
2022-12-23T17:19:56.227Z,98899.69
2022-12-23T17:25:00.398Z,98893.78
2022-12-23T17:30:03.220Z,98880.03
2022-12-23T17:35:06.511Z,98901.81
2022-12-23T17:40:13.567Z,98883.81
2022-12-23T17:45:24.753Z,98890.16
2022-12-23T17:50:28.287Z,98868.59
2022-12-23T17:55:32.510Z,98889.56
2022-12-23T18:00:35.453Z,98902.66
2022-12-23T18:05:38.343Z,98885.06
2022-12-23T18:10:42.495Z,98899.16
2022-12-23T18:15:46.320Z,98902.78
2022-12-23T18:20:52.149Z,98888.16
2022-12-23T18:25:57.290Z,98917.28
2022-12-23T18:31:00.179Z,98898.28
2022-12-23T18:36:03.029Z,98889.69
2022-12-23T18:41:07.252Z,98879.97
2022-12-23T18:46:10.176Z,98900.94
2022-12-23T18:51:15.159Z,98901.50
2022-12-23T18:56:21.355Z,98894.06
2022-12-23T19:01:24.619Z,98882.66
2022-12-23T19:06:27.638Z,98892.22
2022-12-23T19:11:32.371Z,98909.94
2022-12-23T19:16:35.262Z,98904.47
2022-12-23T19:21:38.157Z,98920.34
2022-12-23T19:26:42.385Z,98938.78
2022-12-23T19:31:45.120Z,98939.47
2022-12-23T19:36:48.002Z,98932.75
2022-12-23T19:41:52.738Z,98953.28
2022-12-23T19:46:55.530Z,98957.94
2022-12-23T19:51:58.404Z,98970.00
2022-12-23T19:57:02.641Z,98976.63
2022-12-23T20:02:05.569Z,98973.69
2022-12-23T20:07:08.697Z,98984.81
2022-12-23T20:12:13.232Z,98990.84
2022-12-23T20:17:16.533Z,98974.66
2022-12-23T20:22:19.409Z,98989.28
2022-12-23T20:27:27.899Z,98991.97
2022-12-23T20:32:31.145Z,98985.22
2022-12-23T20:37:33.929Z,98991.41
2022-12-23T20:42:38.251Z,98995.38
2022-12-23T20:47:41.062Z,99012.78
2022-12-23T20:52:43.999Z,99023.59
2022-12-23T20:57:48.115Z,99026.66
2022-12-23T21:02:50.974Z,99023.81
2022-12-23T21:07:53.798Z,99028.22
2022-12-23T21:12:58.018Z,99044.84
2022-12-23T21:18:01.162Z,99040.06
2022-12-23T21:23:03.951Z,99041.97
2022-12-23T21:28:08.103Z,99058.09
2022-12-23T21:33:10.868Z,99057.06
2022-12-23T21:38:13.651Z,99064.13
2022-12-23T21:43:17.808Z,99059.22
2022-12-23T21:48:20.570Z,99070.22
2022-12-23T21:53:23.350Z,99079.09
2022-12-23T21:58:27.490Z,99091.16
2022-12-23T22:03:30.253Z,99095.22
2022-12-23T22:08:33.026Z,99101.00
2022-12-23T22:13:37.788Z,99117.09
2022-12-23T22:18:41.366Z,99119.19
2022-12-23T22:23:46.330Z,99115.53
2022-12-23T22:28:50.927Z,99121.03
2022-12-23T22:33:53.841Z,99132.16
2022-12-23T22:38:59.412Z,99122.03
2022-12-23T22:44:03.594Z,99126.25
2022-12-23T22:49:06.572Z,99127.81
2022-12-23T22:54:09.821Z,99135.28
2022-12-23T22:59:21.224Z,99132.63
2022-12-23T23:04:24.337Z,99137.84
2022-12-23T23:09:27.156Z,99142.44
2022-12-23T23:14:51.811Z,99149.09
2022-12-23T23:19:54.755Z,99156.97
2022-12-23T23:24:57.470Z,99162.59
2022-12-23T23:30:01.570Z,99160.50
2022-12-23T23:35:10.543Z,99174.41
2022-12-23T23:40:14.002Z,99161.31
2022-12-23T23:45:18.251Z,99192.44
2022-12-23T23:50:21.128Z,99190.50
2022-12-23T23:55:23.944Z,99193.59
