createdAt,value
2023-03-28T00:00:05.301Z,2.60
2023-03-28T00:03:00.984Z,2.50
2023-03-28T00:05:50.390Z,2.60
2023-03-28T00:08:40.404Z,2.60
2023-03-28T00:11:30.512Z,2.60
2023-03-28T00:14:19.501Z,2.50
2023-03-28T00:17:08.677Z,2.50
2023-03-28T00:19:57.623Z,2.50
2023-03-28T00:22:46.362Z,2.60
2023-03-28T00:25:36.109Z,2.50
2023-03-28T00:28:26.241Z,2.40
2023-03-28T00:31:14.997Z,2.40
2023-03-28T00:34:07.683Z,2.40
2023-03-28T00:36:56.401Z,2.40
2023-03-28T00:39:50.110Z,2.40
2023-03-28T00:42:42.839Z,2.50
2023-03-28T00:45:34.364Z,2.30
2023-03-28T00:48:23.125Z,2.50
2023-03-28T00:51:14.761Z,2.50
2023-03-28T00:54:06.522Z,2.40
2023-03-28T00:57:00.388Z,2.50
2023-03-28T00:59:49.423Z,2.40
2023-03-28T01:02:41.409Z,2.40
2023-03-28T01:05:35.098Z,2.40
2023-03-28T01:08:26.301Z,2.40
2023-03-28T01:11:17.238Z,2.40
2023-03-28T01:14:07.234Z,2.20
2023-03-28T01:16:57.841Z,2.10
2023-03-28T01:20:01.226Z,1.90
2023-03-28T01:23:23.577Z,2.10
2023-03-28T01:26:39.405Z,2.10
2023-03-28T01:30:12.356Z,2.10
2023-03-28T01:33:33.852Z,2.20
2023-03-28T01:36:57.113Z,2.10
2023-03-28T01:40:11.505Z,1.90
2023-03-28T01:43:18.716Z,2.20
2023-03-28T01:46:15.285Z,2.20
2023-03-28T01:49:12.122Z,2.10
2023-03-28T01:52:09.108Z,2.20
2023-03-28T01:55:06.490Z,2.30
2023-03-28T01:58:06.770Z,2.30
2023-03-28T02:01:17.596Z,2.20
2023-03-28T02:04:20.733Z,2.00
2023-03-28T02:07:24.940Z,2.00
2023-03-28T02:10:50.907Z,1.80
2023-03-28T02:14:06.899Z,1.80
2023-03-28T02:17:15.865Z,1.90
2023-03-28T02:20:11.874Z,1.90
2023-03-28T02:23:22.703Z,1.80
2023-03-28T02:26:32.075Z,1.70
2023-03-28T02:29:39.221Z,1.70
2023-03-28T02:32:44.099Z,1.90
2023-03-28T02:35:44.418Z,2.00
2023-03-28T02:38:41.485Z,2.00
2023-03-28T02:41:37.310Z,1.80
2023-03-28T02:44:54.069Z,1.70
2023-03-28T02:47:56.454Z,1.70
2023-03-28T02:50:51.503Z,1.70
2023-03-28T02:53:47.017Z,1.70
2023-03-28T02:56:43.647Z,1.60
2023-03-28T02:59:43.697Z,1.60
2023-03-28T03:02:33.605Z,1.60
2023-03-28T03:05:23.366Z,1.60
2023-03-28T03:08:12.865Z,1.60
2023-03-28T03:11:02.050Z,1.60
2023-03-28T03:13:51.027Z,1.50
2023-03-28T03:16:43.239Z,1.50
2023-03-28T03:19:32.685Z,1.40
2023-03-28T03:22:22.045Z,1.50
2023-03-28T03:25:14.696Z,1.50
2023-03-28T03:28:26.036Z,1.40
2023-03-28T03:31:15.067Z,1.50
2023-03-28T03:34:28.088Z,1.50
2023-03-28T03:37:20.854Z,1.40
2023-03-28T03:40:12.073Z,1.40
2023-03-28T03:43:03.179Z,1.50
2023-03-28T03:45:52.556Z,1.70
2023-03-28T03:48:49.466Z,1.60
2023-03-28T03:51:40.545Z,1.50
2023-03-28T03:54:29.366Z,1.40
2023-03-28T03:57:18.147Z,1.20
2023-03-28T04:00:11.784Z,1.20
2023-03-28T04:03:24.235Z,1.20
2023-03-28T04:06:15.812Z,1.40
2023-03-28T04:09:06.212Z,1.30
2023-03-28T04:12:13.432Z,1.60
2023-03-28T04:15:11.641Z,1.60
2023-03-28T04:18:20.683Z,1.60
2023-03-28T04:21:10.508Z,1.70
2023-03-28T04:24:02.036Z,1.60
2023-03-28T04:27:02.199Z,1.60
2023-03-28T04:29:53.892Z,1.50
2023-03-28T04:33:01.945Z,1.50
2023-03-28T04:35:57.425Z,1.50
2023-03-28T04:38:46.826Z,1.50
2023-03-28T04:42:02.239Z,1.50
2023-03-28T04:45:13.763Z,1.40
2023-03-28T04:48:04.173Z,1.40
2023-03-28T04:50:53.198Z,1.30
2023-03-28T04:53:41.820Z,1.40
2023-03-28T04:56:54.209Z,1.40
2023-03-28T04:59:49.530Z,1.40
2023-03-28T05:03:04.879Z,1.50
2023-03-28T05:06:04.815Z,1.70
2023-03-28T05:08:57.766Z,1.70
2023-03-28T05:11:53.635Z,1.80
2023-03-28T05:14:42.948Z,2.00
2023-03-28T05:17:36.456Z,2.00
2023-03-28T05:20:33.486Z,2.10
2023-03-28T05:23:22.484Z,2.40
2023-03-28T05:26:13.182Z,2.40
2023-03-28T05:29:03.220Z,2.40
2023-03-28T05:31:51.940Z,2.50
2023-03-28T05:34:48.937Z,2.60
2023-03-28T05:37:41.821Z,2.60
2023-03-28T05:40:32.399Z,2.70
2023-03-28T05:43:21.993Z,2.80
2023-03-28T05:46:10.982Z,2.70
2023-03-28T05:49:03.896Z,2.70
2023-03-28T05:51:52.988Z,2.70
2023-03-28T05:54:50.132Z,2.80
2023-03-28T05:57:40.282Z,2.80
2023-03-28T06:00:29.437Z,2.80
2023-03-28T06:03:19.049Z,2.90
2023-03-28T06:06:09.643Z,2.90
2023-03-28T06:08:58.609Z,3.00
2023-03-28T06:11:50.138Z,3.20
2023-03-28T06:14:39.054Z,3.00
2023-03-28T06:17:35.821Z,3.00
2023-03-28T06:20:26.807Z,3.20
2023-03-28T06:23:17.242Z,3.30
2023-03-28T06:26:06.716Z,3.30
2023-03-28T06:29:06.872Z,3.20
2023-03-28T06:32:04.373Z,3.10
2023-03-28T06:34:53.257Z,3.10
2023-03-28T06:37:45.377Z,3.10
2023-03-28T06:40:37.743Z,3.00
2023-03-28T06:43:26.706Z,3.10
2023-03-28T06:46:29.641Z,3.10
2023-03-28T06:49:18.438Z,3.10
2023-03-28T06:52:42.982Z,3.20
2023-03-28T06:55:32.632Z,3.20
2023-03-28T06:58:24.329Z,3.30
2023-03-28T07:01:20.909Z,3.40
2023-03-28T07:04:18.051Z,3.50
2023-03-28T07:07:09.642Z,3.40
2023-03-28T07:09:58.604Z,3.50
2023-03-28T07:12:47.403Z,3.60
2023-03-28T07:15:36.252Z,3.50
2023-03-28T07:18:26.659Z,3.60
2023-03-28T07:21:19.425Z,3.50
2023-03-28T07:24:09.871Z,3.50
2023-03-28T07:27:17.339Z,3.50
2023-03-28T07:30:14.208Z,3.60
2023-03-28T07:33:14.107Z,3.50
2023-03-28T07:36:12.140Z,3.50
2023-03-28T07:39:03.335Z,3.50
2023-03-28T07:41:52.652Z,3.40
2023-03-28T07:44:42.447Z,3.50
2023-03-28T07:47:31.765Z,3.60
2023-03-28T07:50:23.595Z,3.60
2023-03-28T07:53:13.996Z,3.70
2023-03-28T07:56:10.819Z,3.90
2023-03-28T07:59:18.540Z,3.80
2023-03-28T08:02:13.333Z,3.90
2023-03-28T08:05:02.271Z,4.00
2023-03-28T08:07:53.936Z,4.00
2023-03-28T08:10:45.605Z,4.10
2023-03-28T08:13:36.923Z,4.30
2023-03-28T08:16:32.241Z,4.60
2023-03-28T08:19:21.226Z,5.00
2023-03-28T08:22:45.315Z,5.30
2023-03-28T08:25:54.217Z,5.30
2023-03-28T08:28:47.309Z,5.10
2023-03-28T08:31:36.210Z,5.40
2023-03-28T08:34:31.029Z,5.40
2023-03-28T08:37:22.822Z,5.30
2023-03-28T08:40:16.327Z,5.50
2023-03-28T08:43:26.615Z,6.30
2023-03-28T08:46:22.048Z,6.50
2023-03-28T08:49:15.890Z,6.50
2023-03-28T08:52:06.690Z,7.00
2023-03-28T08:55:01.348Z,7.30
2023-03-28T08:57:55.470Z,7.30
2023-03-28T09:00:44.236Z,7.70
2023-03-28T09:03:37.361Z,7.10
2023-03-28T09:06:38.253Z,6.90
2023-03-28T09:09:53.643Z,6.70
2023-03-28T09:13:23.782Z,6.70
2023-03-28T09:16:26.796Z,6.80
2023-03-28T09:19:56.151Z,6.60
2023-03-28T09:23:19.490Z,6.30
2023-03-28T09:26:32.743Z,6.10
2023-03-28T09:29:31.467Z,5.60
2023-03-28T09:32:24.984Z,5.00
2023-03-28T09:35:20.192Z,4.20
2023-03-28T09:38:22.071Z,3.80
2023-03-28T09:41:17.902Z,3.60
2023-03-28T09:44:36.374Z,3.40
2023-03-28T09:47:55.482Z,3.40
2023-03-28T09:50:54.007Z,3.80
2023-03-28T09:53:43.925Z,3.80
2023-03-28T09:56:37.115Z,4.00
2023-03-28T09:59:37.965Z,4.30
2023-03-28T10:02:33.769Z,4.20
2023-03-28T10:05:36.991Z,4.20
2023-03-28T10:08:42.568Z,4.30
2023-03-28T10:11:54.621Z,4.40
2023-03-28T10:14:49.120Z,4.30
2023-03-28T10:18:18.039Z,4.60
2023-03-28T10:21:14.432Z,4.40
2023-03-28T10:24:07.823Z,4.30
2023-03-28T10:27:00.224Z,4.20
2023-03-28T10:29:49.369Z,4.60
2023-03-28T10:32:39.776Z,4.80
2023-03-28T10:36:00.995Z,4.60
2023-03-28T10:38:50.970Z,4.70
2023-03-28T10:42:11.219Z,4.50
2023-03-28T10:45:35.815Z,4.40
2023-03-28T10:48:31.038Z,4.20
2023-03-28T10:51:27.172Z,3.80
2023-03-28T10:54:52.300Z,3.90
2023-03-28T10:58:03.298Z,3.80
2023-03-28T11:01:03.750Z,3.90
2023-03-28T11:04:15.489Z,4.00
2023-03-28T11:07:11.049Z,4.00
2023-03-28T11:10:27.335Z,4.10
2023-03-28T11:13:31.460Z,4.40
2023-03-28T11:16:28.580Z,4.40
2023-03-28T11:20:21.823Z,4.60
2023-03-28T11:23:38.813Z,4.60
2023-03-28T11:27:16.338Z,4.50
2023-03-28T11:30:17.005Z,4.60
2023-03-28T11:33:18.819Z,4.50
2023-03-28T11:36:15.560Z,4.10
2023-03-28T11:39:12.324Z,4.20
2023-03-28T11:42:07.168Z,4.00
2023-03-28T11:45:09.852Z,4.00
2023-03-28T11:48:09.437Z,4.00
2023-03-28T11:51:06.642Z,4.10
2023-03-28T11:54:13.214Z,4.50
2023-03-28T11:57:08.134Z,4.50
2023-03-28T12:00:23.056Z,4.50
2023-03-28T12:03:30.301Z,4.50
2023-03-28T12:06:27.497Z,4.70
2023-03-28T12:09:25.781Z,4.70
2023-03-28T12:12:19.570Z,4.60
2023-03-28T12:15:16.604Z,4.80
2023-03-28T12:18:16.792Z,5.00
2023-03-28T12:21:13.845Z,5.40
2023-03-28T12:24:15.379Z,5.40
2023-03-28T12:27:22.297Z,5.30
2023-03-28T12:30:21.400Z,4.90
2023-03-28T12:33:20.424Z,5.10
2023-03-28T12:36:41.423Z,5.10
2023-03-28T12:39:38.421Z,5.00
2023-03-28T12:42:38.102Z,5.00
2023-03-28T12:45:31.337Z,5.30
2023-03-28T12:48:31.194Z,5.40
2023-03-28T12:51:25.501Z,5.30
2023-03-28T12:54:27.758Z,5.60
2023-03-28T12:57:44.055Z,5.80
2023-03-28T13:01:44.774Z,5.60
2023-03-28T13:04:53.508Z,5.70
2023-03-28T13:07:59.667Z,5.70
2023-03-28T13:11:06.763Z,5.60
2023-03-28T13:14:03.891Z,5.80
2023-03-28T13:16:58.839Z,5.70
2023-03-28T13:19:52.421Z,5.90
2023-03-28T13:22:50.122Z,5.70
2023-03-28T13:25:40.230Z,5.30
2023-03-28T13:28:44.423Z,5.30
2023-03-28T13:31:33.663Z,5.30
2023-03-28T13:34:29.257Z,5.40
2023-03-28T13:37:23.965Z,5.40
2023-03-28T13:40:54.865Z,5.40
2023-03-28T13:43:48.533Z,5.10
2023-03-28T13:46:45.136Z,5.20
2023-03-28T13:49:42.524Z,5.30
2023-03-28T13:52:32.774Z,5.30
2023-03-28T13:55:23.273Z,5.10
2023-03-28T13:58:18.975Z,5.00
2023-03-28T14:01:15.635Z,5.10
2023-03-28T14:04:11.603Z,5.10
2023-03-28T14:07:01.171Z,4.90
2023-03-28T14:09:50.957Z,4.80
2023-03-28T14:12:39.977Z,4.80
2023-03-28T14:15:31.648Z,4.70
2023-03-28T14:18:32.076Z,4.90
2023-03-28T14:21:25.244Z,4.80
2023-03-28T14:24:21.217Z,5.00
2023-03-28T14:27:14.457Z,5.00
2023-03-28T14:30:05.829Z,5.10
2023-03-28T14:32:59.024Z,4.80
2023-03-28T14:35:59.400Z,4.80
2023-03-28T14:38:48.332Z,4.70
2023-03-28T14:41:38.096Z,4.70
2023-03-28T14:44:27.346Z,4.60
2023-03-28T14:47:18.648Z,4.70
2023-03-28T14:50:08.589Z,4.80
2023-03-28T14:53:05.581Z,4.50
2023-03-28T14:55:58.691Z,4.60
2023-03-28T14:58:51.344Z,4.60
2023-03-28T15:01:40.438Z,4.30
2023-03-28T15:04:30.975Z,4.30
2023-03-28T15:07:26.665Z,4.50
2023-03-28T15:10:25.302Z,4.40
2023-03-28T15:13:19.854Z,4.40
2023-03-28T15:16:16.828Z,4.30
2023-03-28T15:19:09.305Z,4.20
2023-03-28T15:22:02.590Z,4.00
2023-03-28T15:24:51.912Z,3.90
2023-03-28T15:27:42.558Z,4.00
2023-03-28T15:30:36.274Z,4.10
2023-03-28T15:33:26.541Z,4.10
2023-03-28T15:36:18.738Z,3.90
2023-03-28T15:39:20.650Z,4.20
2023-03-28T15:42:35.883Z,4.20
2023-03-28T15:45:40.995Z,4.50
2023-03-28T15:48:35.723Z,4.20
2023-03-28T15:51:24.810Z,4.10
2023-03-28T15:54:27.963Z,4.00
2023-03-28T15:57:22.365Z,4.10
2023-03-28T16:00:44.917Z,4.10
2023-03-28T16:03:35.875Z,4.00
2023-03-28T16:06:32.219Z,4.00
2023-03-28T16:09:24.748Z,3.90
2023-03-28T16:12:15.922Z,4.00
2023-03-28T16:15:06.128Z,3.80
2023-03-28T16:18:08.734Z,3.60
2023-03-28T16:21:11.502Z,3.60
2023-03-28T16:24:00.215Z,3.70
2023-03-28T16:26:49.658Z,3.70
2023-03-28T16:29:38.776Z,3.80
2023-03-28T16:32:27.710Z,3.80
2023-03-28T16:35:17.894Z,3.70
2023-03-28T16:38:06.898Z,3.60
2023-03-28T16:40:55.740Z,3.50
2023-03-28T16:43:48.455Z,3.50
2023-03-28T16:46:37.431Z,3.40
2023-03-28T16:49:26.391Z,3.40
2023-03-28T16:52:16.465Z,3.40
2023-03-28T16:55:05.683Z,3.20
2023-03-28T16:57:54.610Z,3.10
2023-03-28T17:00:50.717Z,3.10
2023-03-28T17:03:39.610Z,3.20
2023-03-28T17:06:28.529Z,3.30
2023-03-28T17:09:18.715Z,3.10
2023-03-28T17:12:08.047Z,3.00
2023-03-28T17:14:56.869Z,3.10
2023-03-28T17:17:45.817Z,3.00
2023-03-28T17:20:34.689Z,2.90
2023-03-28T17:23:23.395Z,2.80
2023-03-28T17:26:14.130Z,2.90
2023-03-28T17:29:05.473Z,2.90
2023-03-28T17:31:56.217Z,2.80
2023-03-28T17:34:45.093Z,2.80
2023-03-28T17:37:34.063Z,2.80
2023-03-28T17:40:23.199Z,2.90
2023-03-28T17:43:13.647Z,2.80
2023-03-28T17:46:02.918Z,3.10
2023-03-28T17:48:53.109Z,3.00
2023-03-28T17:51:42.090Z,3.10
2023-03-28T17:54:31.328Z,3.00
2023-03-28T17:57:20.085Z,3.00
2023-03-28T18:00:11.949Z,2.80
2023-03-28T18:03:04.314Z,2.60
2023-03-28T18:06:12.978Z,2.80
2023-03-28T18:09:02.235Z,2.70
2023-03-28T18:11:51.418Z,2.80
2023-03-28T18:14:41.385Z,2.70
2023-03-28T18:17:31.616Z,2.80
2023-03-28T18:20:21.812Z,2.60
2023-03-28T18:23:12.660Z,2.60
2023-03-28T18:26:01.734Z,2.60
2023-03-28T18:28:50.942Z,2.60
2023-03-28T18:31:41.722Z,2.70
2023-03-28T18:34:32.755Z,2.60
2023-03-28T18:37:21.580Z,2.60
2023-03-28T18:40:11.656Z,2.70
2023-03-28T18:43:01.060Z,2.40
2023-03-28T18:45:55.223Z,2.60
2023-03-28T18:48:44.905Z,2.60
2023-03-28T18:51:35.964Z,2.60
2023-03-28T18:54:24.955Z,2.40
2023-03-28T18:57:14.198Z,2.40
2023-03-28T19:00:18.465Z,2.30
2023-03-28T19:03:09.352Z,2.40
2023-03-28T19:05:58.686Z,2.40
2023-03-28T19:08:49.253Z,2.40
2023-03-28T19:11:38.111Z,2.30
2023-03-28T19:14:27.049Z,2.40
2023-03-28T19:17:15.947Z,2.50
2023-03-28T19:20:07.916Z,2.50
2023-03-28T19:22:56.824Z,2.50
2023-03-28T19:25:48.724Z,2.50
2023-03-28T19:28:39.383Z,2.50
2023-03-28T19:31:28.219Z,2.60
2023-03-28T19:34:18.372Z,2.50
2023-03-28T19:37:07.132Z,2.40
2023-03-28T19:39:58.972Z,2.40
2023-03-28T19:42:49.283Z,2.30
2023-03-28T19:45:41.804Z,2.40
2023-03-28T19:48:30.906Z,2.40
2023-03-28T19:51:20.080Z,2.40
2023-03-28T19:54:09.056Z,2.50
2023-03-28T19:56:57.903Z,2.50
2023-03-28T19:59:48.634Z,2.60
2023-03-28T20:02:37.635Z,2.50
2023-03-28T20:05:26.668Z,2.60
2023-03-28T20:08:16.096Z,2.50
2023-03-28T20:11:08.606Z,2.60
2023-03-28T20:13:57.587Z,2.40
2023-03-28T20:16:47.911Z,2.60
2023-03-28T20:19:36.809Z,2.50
2023-03-28T20:22:25.852Z,2.40
2023-03-28T20:25:16.162Z,2.50
2023-03-28T20:28:05.542Z,2.40
2023-03-28T20:30:54.995Z,2.40
2023-03-28T20:33:46.360Z,2.50
2023-03-28T20:36:35.277Z,2.50
2023-03-28T20:39:26.693Z,2.50
2023-03-28T20:42:15.759Z,2.40
2023-03-28T20:45:04.903Z,2.40
2023-03-28T20:47:58.894Z,2.40
2023-03-28T20:50:49.539Z,2.50
2023-03-28T20:53:39.004Z,2.60
2023-03-28T20:56:29.551Z,2.60
2023-03-28T20:59:18.478Z,2.40
2023-03-28T21:02:08.360Z,2.40
2023-03-28T21:04:57.239Z,2.40
2023-03-28T21:07:47.496Z,2.30
2023-03-28T21:10:37.827Z,2.40
2023-03-28T21:13:27.262Z,2.40
2023-03-28T21:16:17.193Z,2.40
2023-03-28T21:19:06.345Z,2.40
2023-03-28T21:21:56.609Z,2.50
2023-03-28T21:24:46.774Z,2.40
2023-03-28T21:27:36.957Z,2.40
2023-03-28T21:30:25.952Z,2.40
2023-03-28T21:33:15.557Z,2.40
2023-03-28T21:36:04.889Z,2.40
2023-03-28T21:38:53.873Z,2.20
2023-03-28T21:41:44.138Z,2.30
2023-03-28T21:44:33.246Z,2.20
2023-03-28T21:47:22.106Z,2.30
2023-03-28T21:50:14.408Z,2.30
2023-03-28T21:53:03.842Z,2.30
2023-03-28T21:55:55.086Z,2.30
2023-03-28T21:58:48.893Z,2.40
2023-03-28T22:01:37.846Z,2.30
2023-03-28T22:04:28.518Z,2.20
2023-03-28T22:07:17.420Z,2.20
2023-03-28T22:10:07.174Z,2.20
2023-03-28T22:12:58.861Z,2.20
2023-03-28T22:15:49.862Z,2.20
2023-03-28T22:18:39.021Z,2.20
2023-03-28T22:21:30.212Z,2.20
2023-03-28T22:24:18.896Z,2.20
2023-03-28T22:27:07.662Z,2.20
2023-03-28T22:29:56.632Z,2.10
2023-03-28T22:32:47.017Z,2.00
2023-03-28T22:35:35.853Z,2.00
2023-03-28T22:38:25.331Z,2.10
2023-03-28T22:41:14.490Z,2.10
2023-03-28T22:44:03.349Z,2.10
2023-03-28T22:46:52.123Z,2.10
2023-03-28T22:49:43.472Z,2.10
2023-03-28T22:52:32.362Z,2.00
2023-03-28T22:55:23.778Z,2.00
2023-03-28T22:58:13.569Z,2.00
2023-03-28T23:01:03.460Z,2.00
2023-03-28T23:03:52.770Z,2.10
2023-03-28T23:06:44.870Z,2.00
2023-03-28T23:09:33.942Z,2.00
2023-03-28T23:12:22.887Z,2.00
2023-03-28T23:15:12.349Z,1.80
2023-03-28T23:18:01.195Z,1.70
2023-03-28T23:20:51.092Z,1.80
2023-03-28T23:23:42.423Z,1.70
2023-03-28T23:26:31.281Z,1.80
2023-03-28T23:29:20.100Z,1.80
2023-03-28T23:32:08.819Z,1.70
2023-03-28T23:34:57.817Z,1.60
2023-03-28T23:37:46.774Z,1.70
2023-03-28T23:40:36.890Z,1.60
2023-03-28T23:43:26.372Z,1.60
2023-03-28T23:46:15.169Z,1.60
2023-03-28T23:49:04.190Z,1.50
2023-03-28T23:51:52.985Z,1.40
2023-03-28T23:54:42.436Z,1.50
2023-03-28T23:57:32.681Z,1.40
