createdAt,value
2019-05-03T00:00:02.613Z,4.03
2019-05-03T00:02:50.067Z,3.50
2019-05-03T00:05:23.486Z,3.92
2019-05-03T00:07:54.034Z,3.33
2019-05-03T00:10:23.417Z,3.65
2019-05-03T00:12:52.850Z,3.67
2019-05-03T00:15:35.835Z,3.92
2019-05-03T00:18:05.080Z,3.55
2019-05-03T00:20:34.407Z,3.67
2019-05-03T00:23:03.619Z,3.52
2019-05-03T00:25:32.869Z,3.58
2019-05-03T00:28:02.058Z,3.15
2019-05-03T00:30:31.996Z,3.65
2019-05-03T00:33:02.891Z,3.70
2019-05-03T00:35:51.851Z,3.47
2019-05-03T00:38:21.848Z,3.85
2019-05-03T00:40:52.355Z,3.52
2019-05-03T00:43:22.231Z,3.50
2019-05-03T00:45:51.783Z,3.40
2019-05-03T00:48:21.949Z,4.08
2019-05-03T00:50:51.760Z,3.77
2019-05-03T00:53:22.363Z,4.67
2019-05-03T00:55:52.448Z,3.95
2019-05-03T00:58:22.397Z,3.52
2019-05-03T01:00:52.463Z,3.72
2019-05-03T01:03:21.997Z,3.75
2019-05-03T01:05:52.976Z,4.58
2019-05-03T01:08:22.355Z,3.77
2019-05-03T01:10:51.760Z,3.83
2019-05-03T01:13:21.812Z,3.80
2019-05-03T01:15:58.583Z,3.75
2019-05-03T01:18:27.835Z,3.70
2019-05-03T01:20:57.134Z,4.22
2019-05-03T01:23:26.463Z,4.20
2019-05-03T01:25:55.762Z,4.25
2019-05-03T01:28:25.018Z,4.60
2019-05-03T01:30:54.105Z,4.20
2019-05-03T01:33:23.398Z,4.28
2019-05-03T01:35:52.530Z,4.37
2019-05-03T01:38:22.702Z,4.47
2019-05-03T01:40:52.255Z,4.53
2019-05-03T01:43:22.220Z,4.17
2019-05-03T01:45:51.933Z,4.30
2019-05-03T01:48:25.905Z,4.78
2019-05-03T01:50:59.872Z,4.42
2019-05-03T01:53:32.238Z,5.10
2019-05-03T01:56:03.529Z,4.12
2019-05-03T01:58:32.459Z,4.45
2019-05-03T02:01:09.202Z,4.80
2019-05-03T02:03:48.671Z,5.30
2019-05-03T02:06:17.871Z,5.53
2019-05-03T02:08:47.116Z,5.37
2019-05-03T02:11:16.407Z,5.08
2019-05-03T02:13:45.603Z,4.75
2019-05-03T02:16:14.694Z,4.20
2019-05-03T02:18:43.991Z,4.00
2019-05-03T02:21:13.268Z,3.42
2019-05-03T02:23:42.685Z,2.70
2019-05-03T02:26:11.895Z,2.58
2019-05-03T02:28:42.137Z,2.65
2019-05-03T02:31:13.722Z,3.35
2019-05-03T02:33:43.513Z,2.75
2019-05-03T02:36:13.626Z,3.15
2019-05-03T02:38:43.262Z,3.00
2019-05-03T02:41:13.425Z,3.20
2019-05-03T02:43:47.515Z,3.67
2019-05-03T02:46:27.325Z,3.92
2019-05-03T02:49:10.426Z,4.05
2019-05-03T02:51:39.765Z,4.37
2019-05-03T02:54:08.993Z,4.40
2019-05-03T02:56:38.098Z,4.83
2019-05-03T02:59:07.300Z,4.45
2019-05-03T03:01:36.616Z,4.40
2019-05-03T03:04:05.891Z,4.17
2019-05-03T03:06:36.736Z,4.00
2019-05-03T03:09:06.752Z,4.60
2019-05-03T03:11:38.670Z,4.30
2019-05-03T03:14:08.863Z,4.35
2019-05-03T03:16:38.076Z,4.10
2019-05-03T03:19:07.216Z,4.85
2019-05-03T03:21:37.931Z,4.35
2019-05-03T03:24:16.793Z,4.58
2019-05-03T03:26:47.312Z,4.37
2019-05-03T03:29:18.172Z,4.05
2019-05-03T03:32:08.984Z,4.87
2019-05-03T03:34:54.773Z,5.30
2019-05-03T03:37:17.327Z,4.78
2019-05-03T03:39:46.605Z,5.22
2019-05-03T03:42:16.310Z,4.42
2019-05-03T03:44:45.557Z,4.12
2019-05-03T03:47:16.696Z,3.42
2019-05-03T03:49:46.459Z,3.62
2019-05-03T03:52:16.187Z,3.72
2019-05-03T03:54:45.740Z,2.80
2019-05-03T03:57:16.625Z,3.00
2019-05-03T03:59:45.839Z,2.67
2019-05-03T04:02:15.946Z,3.37
2019-05-03T04:04:45.463Z,2.85
2019-05-03T04:07:15.784Z,3.00
2019-05-03T04:09:45.849Z,2.90
2019-05-03T04:12:16.512Z,3.17
2019-05-03T04:14:47.404Z,3.27
2019-05-03T04:17:36.133Z,3.10
2019-05-03T04:20:07.478Z,3.42
2019-05-03T04:22:36.704Z,3.30
2019-05-03T04:25:06.448Z,3.02
2019-05-03T04:27:36.469Z,3.12
2019-05-03T04:30:07.137Z,3.67
2019-05-03T04:32:36.492Z,2.80
2019-05-03T04:35:05.607Z,3.52
2019-05-03T04:37:35.964Z,4.50
2019-05-03T04:40:06.782Z,2.98
2019-05-03T04:42:36.006Z,2.72
2019-05-03T04:45:06.261Z,2.50
2019-05-03T04:47:35.905Z,3.02
2019-05-03T04:50:06.329Z,3.05
2019-05-03T04:52:36.112Z,3.22
2019-05-03T04:55:10.128Z,2.55
2019-05-03T04:57:45.108Z,2.87
2019-05-03T05:00:11.780Z,2.87
2019-05-03T05:02:41.195Z,2.92
2019-05-03T05:05:10.327Z,2.70
2019-05-03T05:07:39.602Z,2.98
2019-05-03T05:10:08.780Z,2.95
2019-05-03T05:12:37.908Z,2.80
2019-05-03T05:15:07.628Z,3.00
2019-05-03T05:17:38.591Z,3.00
2019-05-03T05:20:21.304Z,3.00
2019-05-03T05:22:50.570Z,3.10
2019-05-03T05:25:21.243Z,3.02
2019-05-03T05:28:07.338Z,3.12
2019-05-03T05:30:36.720Z,3.10
2019-05-03T05:33:07.406Z,3.33
2019-05-03T05:35:36.726Z,3.20
2019-05-03T05:38:09.988Z,3.37
2019-05-03T05:40:41.240Z,3.10
2019-05-03T05:43:10.051Z,3.83
2019-05-03T05:45:39.181Z,3.08
2019-05-03T05:48:09.915Z,3.42
2019-05-03T05:50:44.906Z,3.33
2019-05-03T05:53:17.159Z,3.37
2019-05-03T05:55:50.872Z,2.80
2019-05-03T05:58:25.743Z,2.98
2019-05-03T06:01:15.197Z,3.50
2019-05-03T06:03:44.846Z,3.17
2019-05-03T06:06:15.683Z,3.47
2019-05-03T06:08:56.952Z,3.10
2019-05-03T06:11:34.737Z,2.80
2019-05-03T06:14:11.560Z,2.75
2019-05-03T06:16:45.142Z,3.50
2019-05-03T06:19:15.930Z,3.50
2019-05-03T06:22:01.548Z,3.10
2019-05-03T06:24:41.413Z,2.92
2019-05-03T06:27:15.268Z,3.20
2019-05-03T06:29:45.854Z,3.00
2019-05-03T06:32:19.213Z,3.33
2019-05-03T06:34:48.475Z,3.20
2019-05-03T06:37:19.237Z,2.87
2019-05-03T06:39:48.575Z,3.70
2019-05-03T06:42:19.370Z,3.12
2019-05-03T06:44:48.559Z,3.12
2019-05-03T06:47:17.835Z,2.37
2019-05-03T06:49:48.511Z,2.65
2019-05-03T06:52:19.777Z,2.50
2019-05-03T06:54:48.795Z,2.40
2019-05-03T06:57:20.446Z,2.65
2019-05-03T06:59:51.069Z,2.55
2019-05-03T07:02:28.661Z,2.22
2019-05-03T07:05:02.559Z,2.40
2019-05-03T07:07:39.071Z,2.55
2019-05-03T07:10:09.831Z,3.30
2019-05-03T07:12:56.667Z,2.67
2019-05-03T07:15:25.859Z,2.80
2019-05-03T07:17:55.772Z,2.60
2019-05-03T07:20:25.497Z,2.22
2019-05-03T07:22:56.031Z,2.37
2019-05-03T07:25:25.861Z,2.30
2019-05-03T07:27:55.736Z,3.40
2019-05-03T07:30:25.350Z,2.42
2019-05-03T07:32:56.018Z,2.33
2019-05-03T07:35:25.277Z,2.33
2019-05-03T07:37:55.343Z,2.08
2019-05-03T07:40:25.263Z,2.12
2019-05-03T07:42:55.425Z,2.60
2019-05-03T07:45:25.497Z,2.15
2019-05-03T07:47:55.857Z,1.90
2019-05-03T07:50:25.983Z,2.20
2019-05-03T07:52:55.809Z,1.65
2019-05-03T07:55:42.984Z,1.70
2019-05-03T07:58:15.069Z,1.92
2019-05-03T08:00:44.695Z,2.17
2019-05-03T08:03:15.453Z,2.22
2019-05-03T08:05:45.481Z,2.35
2019-05-03T08:08:15.061Z,2.60
2019-05-03T08:10:44.989Z,2.10
2019-05-03T08:13:15.101Z,1.65
2019-05-03T08:15:45.168Z,1.92
2019-05-03T08:18:15.298Z,1.92
2019-05-03T08:20:45.127Z,1.95
2019-05-03T08:23:26.339Z,1.60
2019-05-03T08:25:45.509Z,1.80
2019-05-03T08:28:14.828Z,1.98
2019-05-03T08:31:00.991Z,1.82
2019-05-03T08:33:41.346Z,1.67
2019-05-03T08:36:10.647Z,2.02
2019-05-03T08:38:39.806Z,2.10
2019-05-03T08:41:10.467Z,2.35
2019-05-03T08:43:39.799Z,1.80
2019-05-03T08:46:08.991Z,1.40
2019-05-03T08:48:38.228Z,1.62
2019-05-03T08:51:07.500Z,1.80
2019-05-03T08:53:36.632Z,1.80
2019-05-03T08:56:05.811Z,1.50
2019-05-03T08:58:35.091Z,1.67
2019-05-03T09:01:05.550Z,2.50
2019-05-03T09:03:37.926Z,1.70
2019-05-03T09:06:05.899Z,2.05
2019-05-03T09:08:35.482Z,1.85
2019-05-03T09:11:06.376Z,2.33
2019-05-03T09:13:55.515Z,1.57
2019-05-03T09:16:25.153Z,1.50
2019-05-03T09:18:54.926Z,1.85
2019-05-03T09:21:25.536Z,1.62
2019-05-03T09:23:55.357Z,1.98
2019-05-03T09:26:28.839Z,1.62
2019-05-03T09:28:55.790Z,1.50
2019-05-03T09:31:25.192Z,1.80
2019-05-03T09:33:54.965Z,1.65
2019-05-03T09:36:25.380Z,1.65
2019-05-03T09:38:55.208Z,1.77
2019-05-03T09:41:25.634Z,1.50
2019-05-03T09:43:55.510Z,1.70
2019-05-03T09:46:26.486Z,2.05
2019-05-03T09:49:03.329Z,1.77
2019-05-03T09:51:26.445Z,1.62
2019-05-03T09:53:57.193Z,1.82
2019-05-03T09:56:53.658Z,1.35
2019-05-03T10:01:39.324Z,1.62
2019-05-03T10:04:08.641Z,2.37
2019-05-03T10:06:37.896Z,1.52
2019-05-03T10:09:07.099Z,2.10
2019-05-03T10:11:38.996Z,2.00
2019-05-03T10:14:08.131Z,1.72
2019-05-03T10:16:38.983Z,1.90
2019-05-03T10:19:08.154Z,1.75
2019-05-03T10:21:38.971Z,2.52
2019-05-03T10:24:08.452Z,1.92
2019-05-03T10:26:37.825Z,1.90
2019-05-03T10:29:07.087Z,2.05
2019-05-03T10:31:37.819Z,1.90
2019-05-03T10:34:07.190Z,2.25
2019-05-03T10:36:36.449Z,1.77
2019-05-03T10:39:06.624Z,1.85
2019-05-03T10:41:35.815Z,1.52
2019-05-03T10:44:06.007Z,1.80
2019-05-03T10:46:35.888Z,2.02
2019-05-03T10:49:05.803Z,1.60
2019-05-03T10:51:36.772Z,1.67
2019-05-03T10:54:05.897Z,1.50
2019-05-03T10:56:37.347Z,1.72
2019-05-03T10:59:08.332Z,1.80
2019-05-03T11:01:39.015Z,1.15
2019-05-03T11:04:11.211Z,1.55
2019-05-03T11:06:40.608Z,1.65
2019-05-03T11:09:09.842Z,1.37
2019-05-03T11:11:39.173Z,2.00
2019-05-03T11:14:08.664Z,1.75
2019-05-03T11:16:37.762Z,1.50
2019-05-03T11:19:07.137Z,1.37
2019-05-03T11:21:36.435Z,1.40
2019-05-03T11:24:05.581Z,1.00
2019-05-03T11:26:35.188Z,1.65
2019-05-03T11:29:05.153Z,1.77
2019-05-03T11:31:52.584Z,1.70
2019-05-03T11:34:38.324Z,1.37
2019-05-03T11:37:21.421Z,1.42
2019-05-03T11:39:51.771Z,1.50
2019-05-03T11:42:21.035Z,1.57
2019-05-03T11:44:50.220Z,1.65
2019-05-03T11:47:21.273Z,1.90
2019-05-03T11:49:50.566Z,1.95
2019-05-03T11:52:19.871Z,1.60
2019-05-03T11:54:49.096Z,1.60
2019-05-03T11:57:26.419Z,1.87
2019-05-03T11:59:55.841Z,1.82
2019-05-03T12:02:29.288Z,1.80
2019-05-03T12:05:00.076Z,2.42
2019-05-03T12:07:38.874Z,2.02
2019-05-03T12:10:13.650Z,1.90
2019-05-03T12:12:44.784Z,1.92
2019-05-03T12:15:15.112Z,1.50
2019-05-03T12:17:54.238Z,2.12
2019-05-03T12:20:18.460Z,1.62
2019-05-03T12:22:47.926Z,1.98
2019-05-03T12:25:17.728Z,1.92
2019-05-03T12:27:47.489Z,2.40
2019-05-03T12:30:16.900Z,1.92
2019-05-03T12:32:46.217Z,1.95
2019-05-03T12:35:15.552Z,2.37
2019-05-03T12:37:44.654Z,2.42
2019-05-03T12:40:14.913Z,2.25
2019-05-03T12:42:45.511Z,2.30
2019-05-03T12:45:15.349Z,1.57
2019-05-03T12:47:45.363Z,2.37
2019-05-03T12:50:15.655Z,2.40
2019-05-03T12:52:50.272Z,2.40
2019-05-03T12:55:15.968Z,1.90
2019-05-03T12:57:45.738Z,2.33
2019-05-03T13:00:22.586Z,2.27
2019-05-03T13:02:55.022Z,1.75
2019-05-03T13:05:24.877Z,2.42
2019-05-03T13:08:01.763Z,1.85
2019-05-03T13:10:30.989Z,2.20
2019-05-03T13:13:00.415Z,2.40
2019-05-03T13:15:29.694Z,2.20
2019-05-03T13:17:58.981Z,2.50
2019-05-03T13:20:28.249Z,2.98
2019-05-03T13:22:57.553Z,2.52
2019-05-03T13:25:26.902Z,1.98
2019-05-03T13:27:56.117Z,1.92
2019-05-03T13:30:25.440Z,2.02
2019-05-03T13:32:54.996Z,2.10
2019-05-03T13:35:25.642Z,2.00
2019-05-03T13:37:55.639Z,2.10
2019-05-03T13:40:25.071Z,1.95
2019-05-03T13:43:03.044Z,2.17
2019-05-03T13:45:25.141Z,2.58
2019-05-03T13:47:55.275Z,2.40
2019-05-03T13:50:24.727Z,1.92
2019-05-03T13:52:55.792Z,2.08
2019-05-03T13:55:24.825Z,2.42
2019-05-03T13:57:54.881Z,2.42
2019-05-03T14:00:24.757Z,2.05
2019-05-03T14:02:56.213Z,1.98
2019-05-03T14:05:24.728Z,1.90
2019-05-03T14:07:56.179Z,2.40
2019-05-03T14:10:25.130Z,2.02
2019-05-03T14:12:56.057Z,2.17
2019-05-03T14:15:27.644Z,2.42
2019-05-03T14:17:56.893Z,2.33
2019-05-03T14:20:45.635Z,2.45
2019-05-03T14:23:15.395Z,2.10
2019-05-03T14:25:44.812Z,2.25
2019-05-03T14:28:14.592Z,2.00
2019-05-03T14:30:45.353Z,2.25
2019-05-03T14:33:14.793Z,2.35
2019-05-03T14:35:45.212Z,2.50
2019-05-03T14:38:15.100Z,2.50
2019-05-03T14:40:44.970Z,2.27
2019-05-03T14:43:15.458Z,2.70
2019-05-03T14:45:44.777Z,2.45
2019-05-03T14:48:15.243Z,2.33
2019-05-03T14:50:45.586Z,2.55
2019-05-03T14:53:14.920Z,2.30
2019-05-03T14:55:48.441Z,2.25
2019-05-03T14:58:31.480Z,2.67
2019-05-03T15:01:02.171Z,2.00
2019-05-03T15:03:31.584Z,2.30
2019-05-03T15:06:01.117Z,2.27
2019-05-03T15:08:30.470Z,2.40
2019-05-03T15:10:59.675Z,2.10
2019-05-03T15:13:28.815Z,2.50
2019-05-03T15:15:58.201Z,2.47
2019-05-03T15:18:27.509Z,2.62
2019-05-03T15:20:56.856Z,2.45
2019-05-03T15:23:26.034Z,2.35
2019-05-03T15:25:55.462Z,2.58
2019-05-03T15:28:26.316Z,2.20
2019-05-03T15:30:55.598Z,2.47
2019-05-03T15:33:24.868Z,2.42
2019-05-03T15:35:55.240Z,2.58
2019-05-03T15:38:24.668Z,2.50
2019-05-03T15:40:54.766Z,2.60
2019-05-03T15:43:28.979Z,2.65
2019-05-03T15:46:02.691Z,2.47
2019-05-03T15:48:47.930Z,2.65
2019-05-03T15:51:17.221Z,2.55
2019-05-03T15:53:46.525Z,2.55
2019-05-03T15:56:15.864Z,2.58
2019-05-03T15:58:46.925Z,2.45
2019-05-03T16:01:16.056Z,2.62
2019-05-03T16:03:45.450Z,2.55
2019-05-03T16:06:15.520Z,2.62
2019-05-03T16:08:44.945Z,2.77
2019-05-03T16:11:14.837Z,2.27
2019-05-03T16:13:44.859Z,2.35
2019-05-03T16:16:15.174Z,2.87
2019-05-03T16:18:44.847Z,2.22
2019-05-03T16:21:14.685Z,2.12
2019-05-03T16:23:46.314Z,2.02
2019-05-03T16:26:14.748Z,2.35
2019-05-03T16:28:46.440Z,2.20
2019-05-03T16:31:17.240Z,2.77
2019-05-03T16:33:46.532Z,2.37
2019-05-03T16:36:15.946Z,2.37
2019-05-03T16:38:45.137Z,2.62
2019-05-03T16:41:17.553Z,3.05
2019-05-03T16:43:45.654Z,2.70
2019-05-03T16:46:14.918Z,2.80
2019-05-03T16:48:44.777Z,2.58
2019-05-03T16:51:15.221Z,2.10
2019-05-03T16:53:45.375Z,2.95
2019-05-03T16:56:16.553Z,2.77
2019-05-03T16:58:45.330Z,2.67
2019-05-03T17:01:17.885Z,2.70
2019-05-03T17:03:47.069Z,2.52
2019-05-03T17:06:23.788Z,2.67
2019-05-03T17:08:56.792Z,2.42
2019-05-03T17:11:26.151Z,2.85
2019-05-03T17:13:57.616Z,2.20
2019-05-03T17:16:26.251Z,2.47
2019-05-03T17:18:55.542Z,3.10
2019-05-03T17:21:25.453Z,2.33
2019-05-03T17:23:54.699Z,2.37
2019-05-03T17:26:24.924Z,2.20
2019-05-03T17:28:55.359Z,2.22
2019-05-03T17:31:24.779Z,2.45
2019-05-03T17:33:56.677Z,2.45
2019-05-03T17:36:25.055Z,2.60
2019-05-03T17:38:56.017Z,2.72
2019-05-03T17:41:45.188Z,2.60
2019-05-03T17:44:15.667Z,2.75
2019-05-03T17:46:45.410Z,2.62
2019-05-03T17:49:14.807Z,2.33
2019-05-03T17:51:45.703Z,2.60
2019-05-03T17:54:33.388Z,3.10
2019-05-03T17:57:04.636Z,2.92
2019-05-03T17:59:35.753Z,3.12
2019-05-03T18:02:24.669Z,2.70
2019-05-03T18:05:12.167Z,3.15
2019-05-03T18:07:59.669Z,2.70
2019-05-03T18:10:32.115Z,2.40
2019-05-03T18:13:02.228Z,2.37
2019-05-03T18:15:34.410Z,3.05
2019-05-03T18:18:05.284Z,3.08
2019-05-03T18:20:39.877Z,3.00
2019-05-03T18:23:15.235Z,2.70
2019-05-03T18:25:45.235Z,2.75
2019-05-03T18:28:19.129Z,2.80
2019-05-03T18:30:50.182Z,2.55
2019-05-03T18:33:20.726Z,2.75
2019-05-03T18:35:51.708Z,3.20
2019-05-03T18:38:25.227Z,2.62
2019-05-03T18:40:56.373Z,2.47
2019-05-03T18:43:36.611Z,2.90
2019-05-03T18:46:14.206Z,2.83
2019-05-03T18:48:44.581Z,2.80
2019-05-03T18:51:15.890Z,2.55
2019-05-03T18:53:48.853Z,2.77
2019-05-03T18:56:22.851Z,2.80
2019-05-03T18:58:54.384Z,3.08
2019-05-03T19:01:25.346Z,2.60
2019-05-03T19:03:58.469Z,2.50
2019-05-03T19:06:30.470Z,2.50
2019-05-03T19:09:19.609Z,2.17
2019-05-03T19:11:54.780Z,2.55
2019-05-03T19:14:28.119Z,2.83
2019-05-03T19:17:05.087Z,2.55
2019-05-03T19:19:44.692Z,2.98
2019-05-03T19:22:18.636Z,2.40
2019-05-03T19:24:52.890Z,2.15
2019-05-03T19:27:25.578Z,2.27
2019-05-03T19:29:58.991Z,2.55
2019-05-03T19:32:31.212Z,2.47
2019-05-03T19:35:05.052Z,2.37
2019-05-03T19:37:38.500Z,2.55
2019-05-03T19:40:13.553Z,2.35
2019-05-03T19:42:46.599Z,2.33
2019-05-03T19:45:19.691Z,2.27
2019-05-03T19:47:52.670Z,2.65
2019-05-03T19:50:27.270Z,2.55
2019-05-03T19:53:19.824Z,2.70
2019-05-03T19:55:51.899Z,2.37
2019-05-03T19:58:26.708Z,2.87
2019-05-03T20:01:17.044Z,2.83
2019-05-03T20:04:09.580Z,2.33
2019-05-03T20:06:45.103Z,2.72
2019-05-03T20:09:24.496Z,2.42
2019-05-03T20:12:00.060Z,2.50
2019-05-03T20:14:32.908Z,2.67
2019-05-03T20:17:06.759Z,2.77
2019-05-03T20:19:40.583Z,2.98
2019-05-03T20:22:16.725Z,2.70
2019-05-03T20:24:50.522Z,2.95
2019-05-03T20:27:25.195Z,2.72
2019-05-03T20:30:00.347Z,2.62
2019-05-03T20:32:37.663Z,2.87
2019-05-03T20:35:18.738Z,2.98
2019-05-03T20:37:48.828Z,3.67
2019-05-03T20:40:22.577Z,2.95
2019-05-03T20:43:01.051Z,2.75
2019-05-03T20:45:36.953Z,3.22
2019-05-03T20:48:14.437Z,2.90
2019-05-03T20:50:46.045Z,3.15
2019-05-03T20:53:18.143Z,2.75
2019-05-03T20:55:50.206Z,3.42
2019-05-03T20:58:25.170Z,2.98
2019-05-03T21:00:58.772Z,2.87
2019-05-03T21:03:33.279Z,3.35
2019-05-03T21:06:07.083Z,3.58
2019-05-03T21:08:49.625Z,3.20
2019-05-03T21:11:15.191Z,3.20
2019-05-03T21:13:48.515Z,3.45
2019-05-03T21:16:35.568Z,3.37
2019-05-03T21:19:13.458Z,3.65
2019-05-03T21:21:47.635Z,3.60
2019-05-03T21:24:24.131Z,3.22
2019-05-03T21:26:56.595Z,3.58
2019-05-03T21:29:28.367Z,3.33
2019-05-03T21:32:00.617Z,3.50
2019-05-03T21:34:32.220Z,3.30
2019-05-03T21:37:03.476Z,3.62
2019-05-03T21:39:34.835Z,3.60
2019-05-03T21:42:04.744Z,3.95
2019-05-03T21:44:35.619Z,3.52
2019-05-03T21:47:06.833Z,3.87
2019-05-03T21:49:37.822Z,3.80
2019-05-03T21:52:07.979Z,3.52
2019-05-03T21:54:37.400Z,3.33
2019-05-03T21:57:06.861Z,3.70
2019-05-03T21:59:36.383Z,3.37
2019-05-03T22:02:05.608Z,4.37
2019-05-03T22:04:35.210Z,4.50
2019-05-03T22:07:05.311Z,3.50
2019-05-03T22:09:34.859Z,4.67
2019-05-03T22:12:05.629Z,4.53
2019-05-03T22:14:39.546Z,4.22
2019-05-03T22:17:10.169Z,4.70
2019-05-03T22:19:39.419Z,4.78
2019-05-03T22:22:25.561Z,4.65
2019-05-03T22:24:57.399Z,4.75
2019-05-03T22:27:28.168Z,4.95
2019-05-03T22:29:57.509Z,5.08
2019-05-03T22:32:27.150Z,4.58
2019-05-03T22:34:56.556Z,4.17
2019-05-03T22:37:25.873Z,3.98
2019-05-03T22:39:55.159Z,5.12
2019-05-03T22:42:25.313Z,4.20
2019-05-03T22:44:55.340Z,4.50
2019-05-03T22:47:25.336Z,4.33
2019-05-03T22:49:54.820Z,4.65
2019-05-03T22:52:25.727Z,4.65
2019-05-03T22:54:55.513Z,3.65
2019-05-03T22:57:24.891Z,4.83
2019-05-03T22:59:54.089Z,4.12
2019-05-03T23:02:24.884Z,4.05
2019-05-03T23:04:55.414Z,4.22
2019-05-03T23:07:25.065Z,3.67
2019-05-03T23:09:54.319Z,4.00
2019-05-03T23:12:23.563Z,3.47
2019-05-03T23:14:52.762Z,3.20
2019-05-03T23:17:21.983Z,3.58
2019-05-03T23:19:52.676Z,3.62
2019-05-03T23:22:26.083Z,3.27
2019-05-03T23:24:55.278Z,3.67
2019-05-03T23:27:25.073Z,3.50
2019-05-03T23:29:54.605Z,3.67
2019-05-03T23:32:24.482Z,3.65
2019-05-03T23:34:54.417Z,3.90
2019-05-03T23:37:23.640Z,3.90
2019-05-03T23:39:52.744Z,4.12
2019-05-03T23:42:22.039Z,3.87
2019-05-03T23:44:51.393Z,4.25
2019-05-03T23:47:28.142Z,3.92
2019-05-03T23:49:57.491Z,3.92
2019-05-03T23:52:28.230Z,4.15
2019-05-03T23:54:59.019Z,4.17
2019-05-03T23:57:28.207Z,4.87
2019-05-03T23:59:57.383Z,4.50
