createdAt,value
2022-12-23T00:00:33.952Z,26.43
2022-12-23T00:05:39.052Z,23.50
2022-12-23T00:08:37.804Z,23.27
2022-12-23T00:11:53.228Z,23.87
2022-12-23T00:18:20.863Z,23.10
2022-12-23T00:21:16.014Z,22.67
2022-12-23T00:33:23.625Z,22.00
2022-12-23T00:36:32.969Z,22.40
2022-12-23T00:39:38.155Z,22.27
2022-12-23T00:43:03.513Z,20.53
2022-12-23T00:45:50.099Z,21.33
2022-12-23T00:48:55.205Z,21.10
2022-12-23T00:51:28.847Z,21.30
2022-12-23T00:57:32.922Z,20.10
2022-12-23T01:00:30.379Z,20.20
2022-12-23T01:03:32.497Z,19.73
2022-12-23T01:06:14.097Z,20.10
2022-12-23T01:08:57.402Z,19.77
2022-12-23T01:11:44.217Z,20.27
2022-12-23T01:14:26.005Z,19.77
2022-12-23T01:17:17.656Z,19.37
2022-12-23T01:19:57.383Z,18.57
2022-12-23T01:22:49.862Z,19.43
2022-12-23T01:25:32.155Z,19.30
2022-12-23T01:28:00.800Z,20.17
2022-12-23T01:30:30.959Z,17.70
2022-12-23T01:33:00.170Z,19.10
2022-12-23T01:35:48.812Z,18.33
2022-12-23T01:38:24.359Z,19.00
2022-12-23T01:44:52.224Z,18.57
2022-12-23T01:47:36.481Z,19.90
2022-12-23T01:50:24.635Z,18.80
2022-12-23T01:53:42.407Z,19.67
2022-12-23T01:56:05.979Z,18.60
2022-12-23T01:58:48.339Z,18.33
2022-12-23T02:01:46.903Z,18.87
2022-12-23T02:04:48.795Z,19.40
2022-12-23T02:08:01.162Z,18.50
2022-12-23T02:11:13.083Z,18.23
2022-12-23T02:14:23.524Z,17.70
2022-12-23T02:17:51.392Z,19.07
2022-12-23T02:21:02.528Z,17.53
2022-12-23T02:30:32.467Z,17.37
2022-12-23T02:34:18.884Z,17.30
2022-12-23T02:37:05.474Z,17.50
2022-12-23T02:40:03.506Z,16.97
2022-12-23T02:43:05.444Z,16.80
2022-12-23T02:49:21.590Z,17.47
2022-12-23T02:58:27.082Z,17.03
2022-12-23T03:04:22.109Z,16.87
2022-12-23T03:07:08.158Z,18.03
2022-12-23T03:09:45.826Z,16.10
2022-12-23T03:12:28.495Z,16.93
2022-12-23T03:15:11.788Z,16.67
2022-12-23T03:18:15.337Z,16.93
2022-12-23T03:21:13.218Z,15.87
2022-12-23T03:24:11.683Z,16.17
2022-12-23T03:27:31.843Z,16.27
2022-12-23T03:30:18.423Z,17.07
2022-12-23T03:32:49.397Z,17.07
2022-12-23T03:35:20.651Z,16.57
2022-12-23T03:37:54.663Z,16.07
2022-12-23T03:40:27.427Z,15.07
2022-12-23T03:43:01.836Z,15.53
2022-12-23T03:45:40.346Z,15.67
2022-12-23T03:48:16.498Z,15.50
2022-12-23T03:50:46.555Z,15.40
2022-12-23T03:53:20.175Z,16.50
2022-12-23T03:55:52.724Z,15.50
2022-12-23T03:58:29.609Z,15.53
2022-12-23T04:01:05.874Z,15.87
2022-12-23T04:03:53.744Z,16.77
2022-12-23T04:06:50.464Z,15.40
2022-12-23T04:09:35.870Z,16.40
2022-12-23T04:12:29.321Z,15.93
2022-12-23T04:15:20.863Z,15.60
2022-12-23T04:18:00.996Z,15.10
2022-12-23T04:21:11.552Z,15.40
2022-12-23T04:23:57.459Z,15.33
2022-12-23T04:26:54.041Z,17.50
2022-12-23T04:30:08.616Z,15.10
2022-12-23T04:33:05.150Z,14.77
2022-12-23T04:35:33.935Z,14.97
2022-12-23T04:38:02.378Z,15.30
2022-12-23T04:40:57.029Z,14.30
2022-12-23T04:43:59.951Z,14.43
2022-12-23T04:46:40.378Z,13.37
2022-12-23T04:49:46.080Z,13.90
2022-12-23T04:52:14.853Z,14.00
2022-12-23T04:55:08.167Z,14.90
2022-12-23T04:57:50.279Z,14.63
2022-12-23T05:01:06.384Z,14.27
2022-12-23T05:04:05.215Z,13.90
2022-12-23T05:07:05.454Z,15.10
2022-12-23T05:10:03.999Z,13.83
2022-12-23T05:12:49.397Z,13.50
2022-12-23T05:16:00.533Z,14.03
2022-12-23T05:18:50.888Z,12.90
2022-12-23T05:21:41.467Z,13.30
2022-12-23T05:24:29.819Z,13.40
2022-12-23T05:27:11.178Z,13.00
2022-12-23T05:29:59.635Z,12.70
2022-12-23T05:32:53.387Z,13.20
2022-12-23T05:35:25.480Z,13.07
2022-12-23T05:37:54.517Z,13.20
2022-12-23T05:40:29.302Z,13.07
2022-12-23T05:43:17.082Z,14.53
2022-12-23T05:46:27.338Z,13.60
2022-12-23T05:49:12.615Z,14.00
2022-12-23T05:52:06.864Z,13.50
2022-12-23T05:58:10.162Z,13.43
2022-12-23T06:00:39.074Z,13.33
2022-12-23T06:03:30.268Z,12.93
2022-12-23T06:06:15.410Z,13.80
2022-12-23T06:09:10.461Z,12.13
2022-12-23T06:12:01.693Z,13.17
2022-12-23T06:14:48.628Z,13.17
2022-12-23T06:17:31.214Z,13.13
2022-12-23T06:20:24.697Z,13.90
2022-12-23T06:23:28.314Z,13.20
2022-12-23T06:26:18.675Z,14.50
2022-12-23T06:32:17.989Z,13.70
2022-12-23T06:35:14.023Z,13.80
2022-12-23T06:38:00.884Z,14.20
2022-12-23T06:47:44.765Z,13.87
2022-12-23T06:50:29.021Z,13.70
2022-12-23T06:53:26.702Z,13.50
2022-12-23T06:56:21.368Z,14.60
2022-12-23T06:59:05.848Z,17.20
2022-12-23T07:02:03.939Z,18.10
2022-12-23T07:05:04.416Z,19.10
2022-12-23T07:10:51.436Z,19.20
2022-12-23T07:13:41.326Z,18.90
2022-12-23T07:16:32.305Z,19.43
2022-12-23T07:19:09.088Z,19.00
2022-12-23T07:21:49.651Z,19.20
2022-12-23T07:24:21.376Z,18.17
2022-12-23T07:27:24.455Z,17.67
2022-12-23T07:30:29.114Z,18.33
2022-12-23T07:33:12.870Z,17.30
2022-12-23T07:36:01.335Z,17.47
2022-12-23T07:46:20.104Z,17.33
2022-12-23T07:49:20.716Z,17.03
2022-12-23T07:52:20.302Z,18.90
2022-12-23T07:55:20.747Z,20.73
2022-12-23T10:09:28.281Z,15.60
2022-12-23T10:12:19.602Z,15.80
2022-12-23T10:14:54.028Z,15.90
2022-12-23T10:17:40.016Z,15.63
2022-12-23T10:20:20.591Z,16.00
2022-12-23T10:22:52.680Z,15.33
2022-12-23T10:46:32.850Z,16.03
2022-12-23T10:49:06.962Z,15.93
2022-12-23T10:52:59.375Z,16.30
2022-12-23T10:55:43.107Z,16.57
2022-12-23T10:58:31.281Z,15.70
2022-12-23T11:01:13.962Z,15.63
2022-12-23T11:03:57.258Z,15.50
2022-12-23T11:06:34.822Z,16.10
2022-12-23T11:09:08.527Z,16.27
2022-12-23T11:12:00.879Z,16.20
2022-12-23T11:15:03.145Z,15.97
2022-12-23T11:17:48.241Z,15.90
2022-12-23T11:20:22.759Z,15.90
2022-12-23T11:23:47.497Z,15.60
2022-12-23T11:26:29.407Z,15.57
2022-12-23T11:29:07.377Z,15.87
2022-12-23T13:24:00.434Z,15.50
2022-12-23T13:27:00.201Z,16.20
2022-12-23T13:30:49.555Z,16.47
2022-12-23T13:34:00.220Z,15.97
2022-12-23T13:37:28.436Z,16.57
2022-12-23T17:52:58.185Z,22.50
2022-12-23T17:55:56.211Z,22.43
2022-12-23T17:58:54.743Z,21.33
2022-12-23T18:01:39.951Z,22.37
2022-12-23T18:04:39.713Z,22.00
2022-12-23T18:07:19.899Z,21.23
2022-12-23T18:10:08.126Z,20.80
2022-12-23T18:13:19.916Z,21.33
2022-12-23T18:35:19.078Z,22.90
2022-12-23T23:16:57.576Z,36.10
2022-12-23T23:19:28.669Z,36.03
2022-12-23T23:22:19.526Z,37.63
2022-12-23T23:25:09.433Z,36.60
2022-12-23T23:27:48.442Z,40.30
2022-12-23T23:36:22.859Z,36.70
2022-12-23T23:39:15.911Z,36.43
2022-12-23T23:42:02.179Z,34.13
2022-12-23T23:44:43.224Z,37.03
2022-12-23T23:47:15.993Z,36.03
2022-12-23T23:49:54.231Z,34.73
2022-12-23T23:52:48.909Z,32.60
2022-12-23T23:55:18.752Z,28.93
2022-12-23T23:57:49.196Z,25.07
