createdAt,value
2017-12-12T00:00:01.062Z,99.99
2017-12-12T00:01:10.748Z,99.99
2017-12-12T00:02:20.453Z,99.99
2017-12-12T00:03:30.411Z,99.99
2017-12-12T00:04:40.111Z,99.99
2017-12-12T00:05:49.537Z,99.99
2017-12-12T00:06:59.249Z,99.99
2017-12-12T00:08:09.201Z,99.99
2017-12-12T00:09:18.889Z,99.99
2017-12-12T00:10:28.322Z,99.99
2017-12-12T00:11:38.063Z,99.99
2017-12-12T00:12:47.756Z,99.99
2017-12-12T00:13:57.496Z,99.99
2017-12-12T00:15:07.196Z,99.99
2017-12-12T00:16:16.883Z,99.99
2017-12-12T00:17:26.587Z,99.99
2017-12-12T00:18:36.293Z,99.99
2017-12-12T00:19:45.982Z,99.99
2017-12-12T00:20:56.234Z,99.99
2017-12-12T00:22:06.198Z,99.99
2017-12-12T00:23:16.148Z,99.99
2017-12-12T00:24:25.582Z,99.99
2017-12-12T00:25:35.021Z,99.99
2017-12-12T00:26:44.716Z,99.99
2017-12-12T00:27:54.668Z,99.99
2017-12-12T00:29:04.608Z,99.99
2017-12-12T00:30:14.287Z,99.99
2017-12-12T00:31:23.714Z,99.99
2017-12-12T00:32:33.663Z,99.99
2017-12-12T00:33:43.093Z,99.99
2017-12-12T00:34:53.032Z,99.99
2017-12-12T00:36:02.729Z,99.99
2017-12-12T00:37:12.149Z,99.99
2017-12-12T00:38:21.833Z,99.99
2017-12-12T00:39:31.830Z,99.99
2017-12-12T00:40:41.525Z,99.99
2017-12-12T00:41:51.488Z,99.99
2017-12-12T00:43:01.439Z,99.99
2017-12-12T00:44:10.873Z,99.99
2017-12-12T00:45:20.563Z,99.99
2017-12-12T00:46:30.252Z,99.99
2017-12-12T00:47:39.959Z,99.99
2017-12-12T00:48:49.645Z,99.99
2017-12-12T00:49:59.360Z,99.99
2017-12-12T00:51:09.316Z,99.99
2017-12-12T00:52:19.272Z,99.99
2017-12-12T00:53:29.218Z,99.99
2017-12-12T00:54:38.654Z,99.99
2017-12-12T00:55:48.346Z,99.99
2017-12-12T00:56:58.030Z,99.99
2017-12-12T00:58:07.982Z,99.99
2017-12-12T00:59:17.426Z,99.99
2017-12-12T01:00:27.101Z,99.99
2017-12-12T01:01:36.783Z,99.99
2017-12-12T01:02:46.734Z,99.99
2017-12-12T01:03:56.187Z,99.99
2017-12-12T01:05:06.137Z,99.99
2017-12-12T01:06:16.085Z,99.99
2017-12-12T01:07:25.780Z,99.99
2017-12-12T01:08:35.473Z,99.99
2017-12-12T01:09:45.160Z,99.99
2017-12-12T01:10:54.902Z,99.99
2017-12-12T01:12:04.833Z,99.99
2017-12-12T01:13:14.568Z,99.99
2017-12-12T01:14:23.735Z,99.99
2017-12-12T01:15:33.673Z,99.99
2017-12-12T01:16:43.622Z,99.99
2017-12-12T01:17:53.561Z,99.99
2017-12-12T01:19:02.728Z,99.99
2017-12-12T01:20:12.672Z,99.99
2017-12-12T01:21:22.397Z,99.99
2017-12-12T01:22:32.090Z,99.99
2017-12-12T01:23:42.084Z,99.99
2017-12-12T01:24:51.803Z,99.99
2017-12-12T01:26:01.492Z,99.99
2017-12-12T01:27:11.448Z,99.99
2017-12-12T01:28:21.137Z,99.99
2017-12-12T01:29:30.824Z,99.99
2017-12-12T01:30:40.511Z,99.99
2017-12-12T01:31:50.456Z,99.99
2017-12-12T01:33:00.397Z,99.99
2017-12-12T01:34:10.345Z,99.99
2017-12-12T01:35:20.292Z,99.99
2017-12-12T01:36:29.995Z,99.99
2017-12-12T01:37:39.956Z,99.99
2017-12-12T01:38:49.650Z,99.99
2017-12-12T01:39:59.085Z,99.99
2017-12-12T01:41:09.050Z,99.99
2017-12-12T01:42:18.745Z,99.99
2017-12-12T01:43:28.689Z,99.99
2017-12-12T01:44:38.124Z,99.99
2017-12-12T01:45:47.814Z,99.99
2017-12-12T01:46:57.491Z,99.99
2017-12-12T01:48:06.920Z,99.99
2017-12-12T01:49:16.102Z,99.99
2017-12-12T01:50:26.057Z,99.99
2017-12-12T01:51:35.998Z,99.99
2017-12-12T01:52:45.453Z,99.99
2017-12-12T01:53:55.138Z,99.99
2017-12-12T01:55:05.091Z,99.99
2017-12-12T01:56:15.045Z,99.99
2017-12-12T01:57:24.525Z,99.99
2017-12-12T01:58:34.228Z,99.99
2017-12-12T01:59:44.171Z,99.99
2017-12-12T02:00:53.854Z,99.99
2017-12-12T02:02:03.295Z,99.99
2017-12-12T02:03:13.227Z,99.99
2017-12-12T02:04:22.931Z,99.99
2017-12-12T02:05:32.885Z,99.99
2017-12-12T02:06:42.836Z,99.99
2017-12-12T02:07:52.780Z,99.99
2017-12-12T02:09:01.953Z,99.99
2017-12-12T02:10:11.895Z,99.99
2017-12-12T02:11:21.080Z,99.99
2017-12-12T02:12:30.778Z,99.99
2017-12-12T02:13:40.722Z,99.99
2017-12-12T02:14:50.156Z,99.99
2017-12-12T02:16:00.095Z,99.99
2017-12-12T02:17:09.795Z,99.99
2017-12-12T02:18:19.479Z,99.99
2017-12-12T02:19:28.899Z,99.99
2017-12-12T02:20:38.332Z,99.99
2017-12-12T02:21:48.282Z,99.99
2017-12-12T02:22:57.975Z,99.99
2017-12-12T02:24:07.659Z,99.99
2017-12-12T02:25:17.599Z,99.99
2017-12-12T02:26:27.544Z,99.99
2017-12-12T02:27:37.496Z,99.99
2017-12-12T02:28:46.923Z,99.99
2017-12-12T02:29:56.885Z,99.99
2017-12-12T02:31:06.630Z,99.99
2017-12-12T02:32:15.801Z,99.99
2017-12-12T02:33:25.236Z,99.99
2017-12-12T02:34:34.948Z,99.99
2017-12-12T02:35:44.901Z,99.99
2017-12-12T02:36:54.330Z,99.99
2017-12-12T02:38:03.769Z,99.99
2017-12-12T02:39:13.729Z,99.99
2017-12-12T02:40:23.168Z,99.99
2017-12-12T02:41:33.133Z,99.99
2017-12-12T02:42:42.819Z,99.99
2017-12-12T02:43:52.505Z,99.99
2017-12-12T02:45:02.449Z,99.99
2017-12-12T02:46:11.642Z,99.99
2017-12-12T02:47:21.603Z,99.99
2017-12-12T02:48:31.546Z,99.99
2017-12-12T02:49:40.980Z,99.99
2017-12-12T02:50:50.663Z,99.99
2017-12-12T02:52:00.353Z,99.99
2017-12-12T02:53:10.320Z,99.99
2017-12-12T02:54:20.020Z,99.99
2017-12-12T02:55:29.727Z,99.99
2017-12-12T02:56:39.659Z,99.99
2017-12-12T02:57:49.361Z,99.99
2017-12-12T02:58:59.316Z,99.99
2017-12-12T03:00:09.001Z,99.99
2017-12-12T03:01:18.691Z,99.99
2017-12-12T03:02:28.630Z,99.99
2017-12-12T03:03:38.567Z,99.99
2017-12-12T03:04:48.256Z,99.99
2017-12-12T03:05:57.948Z,99.99
2017-12-12T03:07:07.890Z,99.99
2017-12-12T03:08:17.347Z,99.99
2017-12-12T03:09:27.286Z,99.99
2017-12-12T03:10:37.224Z,99.99
2017-12-12T03:11:46.646Z,99.99
2017-12-12T03:12:56.636Z,99.99
2017-12-12T03:14:06.320Z,99.99
2017-12-12T03:15:16.021Z,99.99
2017-12-12T03:16:25.960Z,99.99
2017-12-12T03:17:35.397Z,99.99
2017-12-12T03:18:45.100Z,99.99
2017-12-12T03:19:54.530Z,99.99
2017-12-12T03:21:04.214Z,99.99
2017-12-12T03:22:14.210Z,99.99
2017-12-12T03:23:23.892Z,99.99
2017-12-12T03:24:33.842Z,99.99
2017-12-12T03:25:43.278Z,99.99
2017-12-12T03:26:52.975Z,99.99
2017-12-12T03:28:02.395Z,99.99
2017-12-12T03:29:11.570Z,99.99
2017-12-12T03:30:21.515Z,99.99
2017-12-12T03:31:31.460Z,99.99
2017-12-12T03:32:40.891Z,99.99
2017-12-12T03:33:50.577Z,99.99
2017-12-12T03:35:00.004Z,99.99
2017-12-12T03:36:09.695Z,99.99
2017-12-12T03:37:19.649Z,99.99
2017-12-12T03:38:29.324Z,99.99
2017-12-12T03:39:38.760Z,99.99
2017-12-12T03:40:48.446Z,99.99
2017-12-12T03:41:58.396Z,99.99
2017-12-12T03:43:08.345Z,99.99
2017-12-12T03:44:18.341Z,99.99
2017-12-12T03:45:28.290Z,99.99
2017-12-12T03:46:37.739Z,99.99
2017-12-12T03:47:47.437Z,99.99
2017-12-12T03:48:57.115Z,99.99
2017-12-12T03:50:07.053Z,99.99
2017-12-12T03:51:17.000Z,99.99
2017-12-12T03:52:26.683Z,99.99
2017-12-12T03:53:36.359Z,99.99
2017-12-12T03:54:45.530Z,99.99
2017-12-12T03:55:55.464Z,99.99
2017-12-12T03:57:05.148Z,99.99
2017-12-12T03:58:14.846Z,99.99
2017-12-12T03:59:24.543Z,99.99
2017-12-12T04:00:33.978Z,99.99
2017-12-12T04:01:43.406Z,99.99
2017-12-12T04:02:53.147Z,99.99
2017-12-12T04:04:02.839Z,99.99
2017-12-12T04:05:12.549Z,99.99
2017-12-12T04:06:21.973Z,99.99
2017-12-12T04:07:31.962Z,99.99
2017-12-12T04:08:41.650Z,99.99
2017-12-12T04:09:51.344Z,99.99
2017-12-12T04:11:01.284Z,99.99
2017-12-12T04:12:10.770Z,99.99
2017-12-12T04:13:20.726Z,99.99
2017-12-12T04:14:30.678Z,99.99
2017-12-12T04:15:40.634Z,99.99
2017-12-12T04:16:50.321Z,99.99
2017-12-12T04:17:59.754Z,99.99
2017-12-12T04:19:09.695Z,99.99
2017-12-12T04:20:19.376Z,99.99
2017-12-12T04:21:29.053Z,99.99
2017-12-12T04:22:38.486Z,99.99
2017-12-12T04:23:48.167Z,99.99
2017-12-12T04:24:57.855Z,99.99
2017-12-12T04:26:07.823Z,99.99
2017-12-12T04:27:17.562Z,99.99
2017-12-12T04:28:27.245Z,99.99
2017-12-12T04:29:36.977Z,99.99
2017-12-12T04:30:46.927Z,99.99
2017-12-12T04:31:56.898Z,99.99
2017-12-12T04:33:06.608Z,99.99
2017-12-12T04:34:16.301Z,99.99
2017-12-12T04:35:25.756Z,99.99
2017-12-12T04:36:35.711Z,99.99
2017-12-12T04:37:45.398Z,99.99
2017-12-12T04:38:55.100Z,99.99
2017-12-12T04:40:05.044Z,99.99
2017-12-12T04:41:14.726Z,99.99
2017-12-12T04:42:24.664Z,99.99
2017-12-12T04:43:34.360Z,99.99
2017-12-12T04:44:44.050Z,99.99
2017-12-12T04:45:53.734Z,99.99
2017-12-12T04:47:03.435Z,99.99
2017-12-12T04:48:13.121Z,99.99
2017-12-12T04:49:22.830Z,99.99
2017-12-12T04:50:32.778Z,99.99
2017-12-12T04:51:42.745Z,99.99
2017-12-12T04:52:52.721Z,99.99
2017-12-12T04:54:02.670Z,99.99
2017-12-12T04:55:12.106Z,99.99
2017-12-12T04:56:21.784Z,99.99
2017-12-12T04:57:31.741Z,99.99
2017-12-12T04:58:41.427Z,99.99
2017-12-12T04:59:50.617Z,99.99
2017-12-12T05:01:00.313Z,99.99
2017-12-12T05:02:10.282Z,99.99
2017-12-12T05:03:19.738Z,99.99
2017-12-12T05:04:29.684Z,99.99
2017-12-12T05:05:39.647Z,99.99
2017-12-12T05:06:49.335Z,99.99
2017-12-12T05:07:58.759Z,99.99
2017-12-12T05:09:08.192Z,99.99
2017-12-12T05:10:17.878Z,99.99
2017-12-12T05:11:27.830Z,99.99
2017-12-12T05:12:37.530Z,99.99
2017-12-12T05:13:47.479Z,99.99
2017-12-12T05:14:57.167Z,99.99
2017-12-12T05:16:06.852Z,99.99
2017-12-12T05:17:16.308Z,99.99
2017-12-12T05:18:26.266Z,99.99
2017-12-12T05:19:35.702Z,99.99
2017-12-12T05:20:45.384Z,99.99
2017-12-12T05:21:55.326Z,99.99
2017-12-12T05:23:05.920Z,99.99
2017-12-12T05:24:15.866Z,99.99
2017-12-12T05:25:25.360Z,99.99
2017-12-12T05:26:35.322Z,99.99
2017-12-12T05:27:44.813Z,99.99
2017-12-12T05:28:54.242Z,99.99
2017-12-12T05:30:03.677Z,99.99
2017-12-12T05:31:13.127Z,99.99
2017-12-12T05:32:23.093Z,99.99
2017-12-12T05:33:33.055Z,99.99
2017-12-12T05:34:42.763Z,99.99
2017-12-12T05:35:52.723Z,99.99
2017-12-12T05:37:02.498Z,99.99
2017-12-12T05:38:12.455Z,99.99
2017-12-12T05:39:22.411Z,99.99
2017-12-12T05:40:32.370Z,99.99
2017-12-12T05:41:41.807Z,99.99
2017-12-12T05:42:51.239Z,99.99
2017-12-12T05:44:01.186Z,99.99
2017-12-12T05:45:10.879Z,99.99
2017-12-12T05:46:20.812Z,99.99
2017-12-12T05:47:30.764Z,99.99
2017-12-12T05:48:40.507Z,99.99
2017-12-12T05:49:50.202Z,99.99
2017-12-12T05:51:00.153Z,99.99
2017-12-12T05:52:09.846Z,99.99
2017-12-12T05:53:19.535Z,99.99
2017-12-12T05:54:29.482Z,99.99
2017-12-12T05:55:39.191Z,99.99
2017-12-12T05:56:48.613Z,99.99
2017-12-12T05:57:58.312Z,99.99
2017-12-12T05:59:07.494Z,99.99
2017-12-12T06:00:17.186Z,99.99
2017-12-12T06:01:27.138Z,99.99
2017-12-12T06:02:37.079Z,99.99
2017-12-12T06:03:47.039Z,99.99
2017-12-12T06:04:56.769Z,99.99
2017-12-12T06:06:06.248Z,99.99
2017-12-12T06:07:15.947Z,99.99
2017-12-12T06:08:25.909Z,99.99
2017-12-12T06:09:35.851Z,99.99
2017-12-12T06:10:45.808Z,99.99
2017-12-12T06:11:55.490Z,99.99
2017-12-12T06:13:05.196Z,99.99
2017-12-12T06:14:14.622Z,99.99
2017-12-12T06:15:24.051Z,99.99
2017-12-12T06:16:33.750Z,99.99
2017-12-12T06:17:43.711Z,99.99
2017-12-12T06:18:53.660Z,99.99
2017-12-12T06:20:03.633Z,99.99
2017-12-12T06:21:13.620Z,99.99
2017-12-12T06:22:23.614Z,99.99
2017-12-12T06:23:33.319Z,99.99
2017-12-12T06:24:42.820Z,99.99
2017-12-12T06:25:52.770Z,99.99
2017-12-12T06:27:02.200Z,99.99
2017-12-12T06:28:11.884Z,99.99
2017-12-12T06:29:21.566Z,99.99
2017-12-12T06:30:31.250Z,99.99
2017-12-12T06:31:41.184Z,99.99
2017-12-12T06:32:50.616Z,99.99
2017-12-12T06:34:00.059Z,99.99
2017-12-12T06:35:10.016Z,99.99
2017-12-12T06:36:19.974Z,99.99
2017-12-12T06:37:29.689Z,99.99
2017-12-12T06:38:39.377Z,99.99
2017-12-12T06:39:49.069Z,99.99
2017-12-12T06:40:58.504Z,99.99
2017-12-12T06:42:08.484Z,99.99
2017-12-12T06:43:18.445Z,99.5
2017-12-12T06:44:28.162Z,99.59
2017-12-12T06:45:37.910Z,99.69
2017-12-12T06:46:47.892Z,99.69
2017-12-12T06:47:57.585Z,99.97
2017-12-12T06:49:07.349Z,99.99
2017-12-12T06:50:16.549Z,99.99
2017-12-12T06:51:26.535Z,99.99
2017-12-12T06:52:36.480Z,99.69
2017-12-12T06:53:45.661Z,99.97
2017-12-12T06:54:55.616Z,99.99
2017-12-12T06:56:05.307Z,99.78
2017-12-12T06:57:14.996Z,98.83
2017-12-12T06:58:24.451Z,98.93
2017-12-12T06:59:34.391Z,98.55
2017-12-12T07:00:44.081Z,99.21
2017-12-12T07:01:54.047Z,98.55
2017-12-12T07:03:03.560Z,98.26
2017-12-12T07:04:13.516Z,98.26
2017-12-12T07:05:22.696Z,97.97
2017-12-12T07:06:32.389Z,98.83
2017-12-12T07:07:41.566Z,97.97
2017-12-12T07:08:51.002Z,97.78
2017-12-12T07:10:00.961Z,97.78
2017-12-12T07:11:10.897Z,97.88
2017-12-12T07:12:20.332Z,97.6
2017-12-12T07:13:30.036Z,98.07
2017-12-12T07:14:39.464Z,97.5
2017-12-12T07:15:48.673Z,98.26
2017-12-12T07:16:57.844Z,97.69
2017-12-12T07:18:07.287Z,97.88
2017-12-12T07:19:16.979Z,97.97
2017-12-12T07:20:26.947Z,97.97
2017-12-12T07:21:36.898Z,97.22
2017-12-12T07:22:46.613Z,96.36
2017-12-12T07:23:56.315Z,96.93
2017-12-12T07:25:05.761Z,96.84
2017-12-12T07:26:15.769Z,96.84
2017-12-12T07:27:25.498Z,96.93
2017-12-12T07:28:35.453Z,96.65
2017-12-12T07:29:45.418Z,96.08
2017-12-12T07:30:55.100Z,95.12
2017-12-12T07:32:04.269Z,95.6
2017-12-12T07:33:13.962Z,95.79
2017-12-12T07:34:23.930Z,95.79
2017-12-12T07:35:33.623Z,95.79
2017-12-12T07:36:43.305Z,96.12
2017-12-12T07:37:53.247Z,96.22
2017-12-12T07:39:03.190Z,95.22
2017-12-12T07:40:12.902Z,96.17
2017-12-12T07:41:22.594Z,95.36
2017-12-12T07:42:32.278Z,95.7
2017-12-12T07:43:42.000Z,95.75
2017-12-12T07:44:51.719Z,95.65
2017-12-12T07:46:01.424Z,95.98
2017-12-12T07:47:11.115Z,95.36
2017-12-12T07:48:20.812Z,94.51
2017-12-12T07:49:30.766Z,95.65
2017-12-12T07:50:40.459Z,94.89
2017-12-12T07:51:50.124Z,95.08
2017-12-12T07:53:00.097Z,95.17
2017-12-12T07:54:09.532Z,94.98
2017-12-12T07:55:19.480Z,94.89
2017-12-12T07:56:29.181Z,94.51
2017-12-12T07:57:39.133Z,93.94
2017-12-12T07:58:48.825Z,94.51
2017-12-12T07:59:58.787Z,94.32
2017-12-12T08:01:08.493Z,94.79
2017-12-12T08:02:18.388Z,94.51
2017-12-12T08:03:28.382Z,94.51
2017-12-12T08:04:38.352Z,93.37
2017-12-12T08:05:47.787Z,93.46
2017-12-12T08:06:57.790Z,93.51
2017-12-12T08:08:07.521Z,93.56
2017-12-12T08:09:17.512Z,93.18
2017-12-12T08:10:27.210Z,92.71
2017-12-12T08:11:36.924Z,92.8
2017-12-12T08:12:46.624Z,92.71
2017-12-12T08:13:56.367Z,92.8
2017-12-12T08:15:06.323Z,92.04
2017-12-12T08:16:16.020Z,92.9
2017-12-12T08:17:25.973Z,92.8
2017-12-12T08:18:35.685Z,93.08
2017-12-12T08:19:45.424Z,92.9
2017-12-12T08:20:55.374Z,93.37
2017-12-12T08:22:05.361Z,93.37
2017-12-12T08:23:15.315Z,93.65
2017-12-12T08:24:25.284Z,94.03
2017-12-12T08:25:35.292Z,93.65
2017-12-12T08:26:44.995Z,94.89
2017-12-12T08:27:54.694Z,94.98
2017-12-12T08:29:04.671Z,95.36
2017-12-12T08:30:14.111Z,95.65
2017-12-12T08:31:24.088Z,96.31
2017-12-12T08:32:34.052Z,97.17
2017-12-12T08:33:44.030Z,97.64
2017-12-12T08:34:53.783Z,98.64
2017-12-12T08:36:03.744Z,99.21
2017-12-12T08:37:13.722Z,99.99
2017-12-12T08:38:23.414Z,99.99
2017-12-12T08:39:33.163Z,99.99
2017-12-12T08:40:43.114Z,99.99
2017-12-12T08:41:53.093Z,99.99
2017-12-12T08:43:02.786Z,99.99
2017-12-12T08:44:12.476Z,99.99
2017-12-12T08:45:22.448Z,99.99
2017-12-12T08:46:32.143Z,99.96
2017-12-12T08:47:42.098Z,99.96
2017-12-12T08:48:51.813Z,99.99
2017-12-12T08:50:01.797Z,98.25
2017-12-12T08:51:11.770Z,97.88
2017-12-12T08:52:21.490Z,97.97
2017-12-12T08:53:31.519Z,97.59
2017-12-12T08:54:41.371Z,98.35
2017-12-12T08:55:50.832Z,98.44
2017-12-12T08:57:00.589Z,98.11
2017-12-12T08:58:10.539Z,98.68
2017-12-12T08:59:20.226Z,98.49
2017-12-12T09:00:30.220Z,98.21
2017-12-12T09:01:40.170Z,98.21
2017-12-12T09:02:49.889Z,99.15
2017-12-12T09:03:59.851Z,99.63
2017-12-12T09:05:09.429Z,99.99
2017-12-12T09:06:19.115Z,99.91
2017-12-12T09:07:29.107Z,99.99
2017-12-12T09:08:39.069Z,99.99
2017-12-12T09:09:49.062Z,99.99
2017-12-12T09:10:58.499Z,99.91
2017-12-12T09:12:08.469Z,99.99
2017-12-12T09:13:18.421Z,99.15
2017-12-12T09:14:28.379Z,99.44
2017-12-12T09:15:37.833Z,99.44
2017-12-12T09:16:47.775Z,98.21
2017-12-12T09:17:57.733Z,98.39
2017-12-12T09:19:07.184Z,98.68
2017-12-12T09:20:16.616Z,98.11
2017-12-12T09:21:26.320Z,98.11
2017-12-12T09:22:36.015Z,98.11
2017-12-12T09:23:45.980Z,98.11
2017-12-12T09:24:55.683Z,98.39
2017-12-12T09:26:05.667Z,98.21
2017-12-12T09:27:15.362Z,98.11
2017-12-12T09:28:25.386Z,98.39
2017-12-12T09:29:35.331Z,97.73
2017-12-12T09:30:44.799Z,97.92
2017-12-12T09:31:54.753Z,98.21
2017-12-12T09:33:04.723Z,98.39
2017-12-12T09:34:14.693Z,98.11
2017-12-12T09:35:28.804Z,98.3
2017-12-12T09:36:38.818Z,98.11
2017-12-12T09:37:48.523Z,98.21
2017-12-12T09:38:57.981Z,98.11
2017-12-12T09:40:07.694Z,98.16
2017-12-12T09:41:17.693Z,98.21
2017-12-12T09:42:27.612Z,98.06
2017-12-12T09:43:37.069Z,98.3
2017-12-12T09:44:47.260Z,98.16
2017-12-12T09:45:56.986Z,98.49
2017-12-12T09:47:06.677Z,98.39
2017-12-12T09:48:16.655Z,98.11
2017-12-12T09:49:26.658Z,98.21
2017-12-12T09:50:36.617Z,98.39
2017-12-12T09:51:46.300Z,98.3
2017-12-12T09:52:56.288Z,98.68
2017-12-12T09:54:06.271Z,98.3
2017-12-12T09:55:16.023Z,98.58
2017-12-12T09:56:25.721Z,98.3
2017-12-12T09:57:35.425Z,98.3
2017-12-12T09:58:45.407Z,98.58
2017-12-12T09:59:55.367Z,98.58
2017-12-12T10:01:05.078Z,98.49
2017-12-12T10:02:15.067Z,99.53
2017-12-12T10:03:25.016Z,99.25
2017-12-12T10:04:34.995Z,99.91
2017-12-12T10:05:44.436Z,99.99
2017-12-12T10:06:53.899Z,99.96
2017-12-12T10:08:03.337Z,99.99
2017-12-12T10:09:13.319Z,99.99
2017-12-12T10:10:23.029Z,99.99
2017-12-12T10:11:33.001Z,99.99
2017-12-12T10:12:42.451Z,99.99
2017-12-12T10:13:52.416Z,99.99
2017-12-12T10:15:02.374Z,99.99
2017-12-12T10:16:12.319Z,99.99
2017-12-12T10:17:21.765Z,99.99
2017-12-12T10:18:31.462Z,99.99
2017-12-12T10:19:41.227Z,99.99
2017-12-12T10:20:50.921Z,99.99
2017-12-12T10:22:00.345Z,99.99
2017-12-12T10:23:09.775Z,99.99
2017-12-12T10:24:19.455Z,99.99
2017-12-12T10:25:29.406Z,99.99
2017-12-12T10:26:39.090Z,99.99
2017-12-12T10:27:48.773Z,99.99
2017-12-12T10:28:58.729Z,99.99
2017-12-12T10:30:08.473Z,99.99
2017-12-12T10:31:18.170Z,99.99
2017-12-12T10:32:28.125Z,99.99
2017-12-12T10:33:38.141Z,99.99
2017-12-12T10:34:48.153Z,99.99
2017-12-12T10:35:57.854Z,99.99
2017-12-12T10:37:07.309Z,99.99
2017-12-12T10:38:17.015Z,99.99
2017-12-12T10:39:26.806Z,99.99
2017-12-12T10:40:36.774Z,99.99
2017-12-12T10:41:46.737Z,99.99
2017-12-12T10:42:56.711Z,99.99
2017-12-12T10:44:06.907Z,99.99
2017-12-12T10:45:16.596Z,99.99
2017-12-12T10:46:25.927Z,99.99
2017-12-12T10:47:35.870Z,99.99
2017-12-12T10:48:45.817Z,99.99
2017-12-12T10:49:55.800Z,99.99
2017-12-12T10:51:05.254Z,99.99
2017-12-12T10:52:15.249Z,99.99
2017-12-12T10:53:25.263Z,99.99
2017-12-12T10:54:35.254Z,99.99
2017-12-12T10:55:45.255Z,99.99
2017-12-12T10:56:54.959Z,99.99
2017-12-12T10:58:04.659Z,99.99
2017-12-12T10:59:14.632Z,99.99
2017-12-12T11:00:24.344Z,99.99
2017-12-12T11:01:33.802Z,99.99
2017-12-12T11:02:43.242Z,99.99
2017-12-12T11:03:53.238Z,99.99
2017-12-12T11:05:03.239Z,99.99
2017-12-12T11:06:12.443Z,99.99
2017-12-12T11:07:22.172Z,99.99
2017-12-12T11:08:31.858Z,99.99
2017-12-12T11:09:41.830Z,99.99
2017-12-12T11:10:51.826Z,99.99
2017-12-12T11:12:01.007Z,99.99
2017-12-12T11:13:10.749Z,99.99
2017-12-12T11:14:20.723Z,99.99
2017-12-12T11:15:30.527Z,99.99
2017-12-12T11:16:39.966Z,99.99
2017-12-12T11:17:49.917Z,99.99
2017-12-12T11:18:59.874Z,99.99
2017-12-12T11:20:09.583Z,99.99
2017-12-12T11:21:19.301Z,99.99
2017-12-12T11:22:29.268Z,99.99
2017-12-12T11:23:39.036Z,99.99
2017-12-12T11:24:48.794Z,99.99
2017-12-12T11:25:58.233Z,99.99
2017-12-12T11:27:08.174Z,99.99
2017-12-12T11:28:18.162Z,99.99
2017-12-12T11:29:27.870Z,99.99
2017-12-12T11:30:37.600Z,99.99
2017-12-12T11:31:47.303Z,99.99
2017-12-12T11:32:56.984Z,99.99
2017-12-12T11:34:06.623Z,99.99
2017-12-12T11:35:16.307Z,99.99
2017-12-12T11:36:26.069Z,99.99
2017-12-12T11:37:35.243Z,99.99
2017-12-12T11:38:45.270Z,99.99
2017-12-12T11:39:55.221Z,99.99
2017-12-12T11:41:04.665Z,99.99
2017-12-12T11:42:14.622Z,99.99
2017-12-12T11:43:24.348Z,99.99
2017-12-12T11:44:33.807Z,99.99
2017-12-12T11:45:43.994Z,99.99
2017-12-12T11:46:53.956Z,99.99
2017-12-12T11:48:03.648Z,99.99
2017-12-12T11:49:12.664Z,99.99
2017-12-12T11:50:22.138Z,99.99
2017-12-12T11:51:32.124Z,99.99
2017-12-12T11:52:42.090Z,99.99
2017-12-12T11:53:51.559Z,99.99
2017-12-12T11:55:01.268Z,99.99
2017-12-12T11:56:10.695Z,99.99
2017-12-12T11:57:20.387Z,99.99
2017-12-12T11:58:30.084Z,99.99
2017-12-12T11:59:39.785Z,99.99
2017-12-12T12:00:49.495Z,99.99
2017-12-12T12:01:59.464Z,99.99
2017-12-12T12:03:09.471Z,99.99
2017-12-12T12:04:19.173Z,99.99
2017-12-12T12:05:28.899Z,99.99
2017-12-12T12:06:38.916Z,99.99
2017-12-12T12:07:48.864Z,99.99
2017-12-12T12:08:58.567Z,99.99
2017-12-12T12:10:08.267Z,99.99
2017-12-12T12:11:18.029Z,99.99
2017-12-12T12:12:28.020Z,99.99
2017-12-12T12:13:37.728Z,99.99
2017-12-12T12:14:47.426Z,99.99
2017-12-12T12:15:56.881Z,99.99
2017-12-12T12:17:06.602Z,99.99
2017-12-12T12:18:16.028Z,99.99
2017-12-12T12:19:25.978Z,99.99
2017-12-12T12:20:35.924Z,99.99
2017-12-12T12:21:45.622Z,99.99
2017-12-12T12:22:55.318Z,99.99
2017-12-12T12:24:05.011Z,99.99
2017-12-12T12:25:14.961Z,99.99
2017-12-12T12:26:24.922Z,99.99
2017-12-12T12:27:34.613Z,99.99
2017-12-12T12:28:44.572Z,99.99
2017-12-12T12:29:54.010Z,99.99
2017-12-12T12:31:03.972Z,99.99
2017-12-12T12:32:13.941Z,99.99
2017-12-12T12:33:23.366Z,99.99
2017-12-12T12:34:33.321Z,99.99
2017-12-12T12:35:42.763Z,99.99
2017-12-12T12:36:52.174Z,99.99
2017-12-12T12:38:02.140Z,99.99
2017-12-12T12:39:11.845Z,99.34
2017-12-12T12:40:21.800Z,99.99
2017-12-12T12:41:31.508Z,99.53
2017-12-12T12:42:41.196Z,99.34
2017-12-12T12:43:50.898Z,99.44
2017-12-12T12:45:00.332Z,99.99
2017-12-12T12:46:10.285Z,99.25
2017-12-12T12:47:19.974Z,98.21
2017-12-12T12:48:29.918Z,98.49
2017-12-12T12:49:39.636Z,98.21
2017-12-12T12:50:49.595Z,97.73
2017-12-12T12:52:07.051Z,97.45
2017-12-12T12:53:16.494Z,97.45
2017-12-12T12:54:25.956Z,98.21
2017-12-12T12:55:35.930Z,98.49
2017-12-12T12:56:45.894Z,98.11
2017-12-12T12:57:55.866Z,97.92
2017-12-12T12:59:05.565Z,97.73
2017-12-12T13:00:15.277Z,97.92
2017-12-12T13:01:25.272Z,97.45
2017-12-12T13:02:34.977Z,97.73
2017-12-12T13:03:44.681Z,97.45
2017-12-12T13:04:54.119Z,97.64
2017-12-12T13:06:03.804Z,97.45
2017-12-12T13:07:13.756Z,97.54
2017-12-12T13:08:23.442Z,97.54
2017-12-12T13:09:33.398Z,97.54
2017-12-12T13:10:43.354Z,97.92
2017-12-12T13:11:53.088Z,97.54
2017-12-12T13:13:02.587Z,97.73
2017-12-12T13:14:11.766Z,97.54
2017-12-12T13:15:21.816Z,97.64
2017-12-12T13:16:31.509Z,97.64
2017-12-12T13:17:41.205Z,97.83
2017-12-12T13:18:50.906Z,97.16
2017-12-12T13:20:00.855Z,97.64
2017-12-12T13:21:10.552Z,97.64
2017-12-12T13:22:20.502Z,97.45
2017-12-12T13:23:30.223Z,97.73
2017-12-12T13:24:39.927Z,97.73
2017-12-12T13:25:49.639Z,97.45
2017-12-12T13:26:59.886Z,97.73
2017-12-12T13:28:09.837Z,98.02
2017-12-12T13:29:19.541Z,97.83
2017-12-12T13:30:28.977Z,98.11
2017-12-12T13:31:38.681Z,97.92
2017-12-12T13:32:48.471Z,98.39
2017-12-12T13:33:58.430Z,98.49
2017-12-12T13:35:08.127Z,98.49
2017-12-12T13:36:17.822Z,98.49
2017-12-12T13:37:27.528Z,98.21
2017-12-12T13:38:37.488Z,98.21
2017-12-12T13:39:47.199Z,98.77
2017-12-12T13:40:57.211Z,98.49
2017-12-12T13:42:06.924Z,98.68
2017-12-12T13:43:16.631Z,98.68
2017-12-12T13:44:26.333Z,98.3
2017-12-12T13:45:36.043Z,98.49
2017-12-12T13:46:45.549Z,98.3
2017-12-12T13:47:55.514Z,98.68
2017-12-12T13:49:05.473Z,99.15
2017-12-12T13:50:14.917Z,98.77
2017-12-12T13:51:24.362Z,99.06
2017-12-12T13:52:34.051Z,98.87
2017-12-12T13:53:44.003Z,99.25
2017-12-12T13:54:53.441Z,99.15
2017-12-12T13:56:03.443Z,99.34
2017-12-12T13:57:13.414Z,99.34
2017-12-12T13:58:22.625Z,99.53
2017-12-12T13:59:32.613Z,99.25
2017-12-12T14:00:42.557Z,99.15
2017-12-12T14:01:52.507Z,98.39
2017-12-12T14:03:02.476Z,99.15
2017-12-12T14:04:12.448Z,99.15
2017-12-12T14:05:22.405Z,99.25
2017-12-12T14:06:32.359Z,99.25
2017-12-12T14:07:42.068Z,99.99
2017-12-12T14:08:51.778Z,99.25
2017-12-12T14:10:01.740Z,99.91
2017-12-12T14:11:11.713Z,99.99
2017-12-12T14:12:21.431Z,99.63
2017-12-12T14:13:31.121Z,99.91
2017-12-12T14:14:40.830Z,99.91
2017-12-12T14:15:50.533Z,99.82
2017-12-12T14:17:00.226Z,99.99
2017-12-12T14:18:09.929Z,99.82
2017-12-12T14:19:19.890Z,99.53
2017-12-12T14:20:29.853Z,99.99
2017-12-12T14:21:39.794Z,99.99
2017-12-12T14:22:49.500Z,99.82
2017-12-12T14:23:59.462Z,99.53
2017-12-12T14:25:09.439Z,99.99
2017-12-12T14:26:19.408Z,99.99
2017-12-12T14:27:29.355Z,99.99
2017-12-12T14:28:39.064Z,99.99
2017-12-12T14:29:48.771Z,99.99
2017-12-12T14:30:58.484Z,99.99
2017-12-12T14:32:07.926Z,99.99
2017-12-12T14:33:17.911Z,99.99
2017-12-12T14:34:27.612Z,99.99
2017-12-12T14:35:37.074Z,99.99
2017-12-12T14:36:47.054Z,99.99
2017-12-12T14:37:56.810Z,99.99
2017-12-12T14:39:06.282Z,99.99
2017-12-12T14:40:15.450Z,99.99
2017-12-12T14:41:25.407Z,99.99
2017-12-12T14:42:35.366Z,99.99
2017-12-12T14:43:45.325Z,99.99
2017-12-12T14:44:55.297Z,99.99
2017-12-12T14:46:05.005Z,99.99
2017-12-12T14:47:14.973Z,99.99
2017-12-12T14:48:24.662Z,99.99
2017-12-12T14:49:34.364Z,99.99
2017-12-12T14:50:44.360Z,99.99
2017-12-12T14:51:53.791Z,99.99
2017-12-12T14:53:03.497Z,99.99
2017-12-12T14:54:13.236Z,99.99
2017-12-12T14:55:22.665Z,99.99
2017-12-12T14:56:32.148Z,99.99
2017-12-12T14:57:41.582Z,99.99
2017-12-12T14:58:51.588Z,99.99