createdAt,value
2022-09-21T00:01:59.665Z,96671.13
2022-09-21T00:04:28.246Z,96674.59
2022-09-21T00:06:57.543Z,96676.44
2022-09-21T00:09:25.992Z,96681.53
2022-09-21T00:11:58.304Z,96686.81
2022-09-21T00:14:28.986Z,96685.78
2022-09-21T00:16:57.840Z,96689.25
2022-09-21T00:19:27.022Z,96688.81
2022-09-21T00:21:56.661Z,96690.03
2022-09-21T00:24:26.254Z,96683.31
2022-09-21T00:26:55.770Z,96674.56
2022-09-21T00:29:24.243Z,96681.91
2022-09-21T00:31:58.983Z,96684.34
2022-09-21T00:34:27.754Z,96677.59
2022-09-21T00:36:57.051Z,96672.72
2022-09-21T00:39:26.353Z,96666.59
2022-09-21T00:41:56.290Z,96674.75
2022-09-21T00:44:31.594Z,96664.56
2022-09-21T00:47:04.814Z,96669.72
2022-09-21T00:49:33.751Z,96669.09
2022-09-21T00:52:04.410Z,96669.09
2022-09-21T00:54:34.546Z,96669.72
2022-09-21T00:57:03.159Z,96664.44
2022-09-21T00:59:32.416Z,96659.34
2022-09-21T01:02:04.489Z,96665.06
2022-09-21T01:04:33.060Z,96664.69
2022-09-21T01:07:04.728Z,96667.53
2022-09-21T01:09:34.348Z,96661.03
2022-09-21T01:12:13.338Z,96655.53
2022-09-21T01:14:52.947Z,96669.00
2022-09-21T01:17:32.005Z,96673.06
2022-09-21T01:20:40.574Z,96674.53
2022-09-21T01:23:32.947Z,96677.59
2022-09-21T01:26:06.295Z,96672.28
2022-09-21T01:28:52.583Z,96677.59
2022-09-21T01:31:23.654Z,96684.50
2022-09-21T01:33:54.292Z,96688.59
2022-09-21T01:36:27.187Z,96678.16
2022-09-21T01:38:57.185Z,96688.16
2022-09-21T01:41:27.513Z,96680.41
2022-09-21T01:44:00.996Z,96674.09
2022-09-21T01:46:31.024Z,96672.84
2022-09-21T01:49:01.349Z,96679.75
2022-09-21T01:51:32.195Z,96677.94
2022-09-21T01:54:04.914Z,96686.31
2022-09-21T01:56:36.958Z,96685.91
2022-09-21T01:59:10.179Z,96688.97
2022-09-21T02:01:40.392Z,96687.53
2022-09-21T02:04:11.086Z,96691.63
2022-09-21T02:06:40.093Z,96685.69
2022-09-21T02:09:09.363Z,96691.25
2022-09-21T02:11:43.973Z,96694.50
2022-09-21T02:14:18.241Z,96695.91
2022-09-21T02:16:48.212Z,96700.22
2022-09-21T02:19:22.289Z,96698.78
2022-09-21T02:21:58.693Z,96698.19
2022-09-21T02:24:36.658Z,96698.00
2022-09-21T02:27:06.584Z,96700.63
2022-09-21T02:29:45.202Z,96691.06
2022-09-21T02:32:17.079Z,96695.53
2022-09-21T02:34:46.987Z,96701.44
2022-09-21T02:37:22.713Z,96704.94
2022-09-21T02:39:58.253Z,96699.63
2022-09-21T02:42:28.309Z,96698.81
2022-09-21T02:45:01.056Z,96691.09
2022-09-21T02:47:31.581Z,96692.69
2022-09-21T02:50:01.457Z,96696.78
2022-09-21T02:52:30.501Z,96691.50
2022-09-21T02:54:59.170Z,96691.50
2022-09-21T02:57:27.493Z,96700.66
2022-09-21T02:59:56.026Z,96690.44
2022-09-21T03:02:26.103Z,96700.44
2022-09-21T03:04:54.899Z,96691.28
2022-09-21T03:07:23.850Z,96702.66
2022-09-21T03:09:52.882Z,96697.16
2022-09-21T03:12:22.306Z,96696.16
2022-09-21T03:14:51.425Z,96699.81
2022-09-21T03:17:20.380Z,96696.13
2022-09-21T03:19:55.296Z,96704.72
2022-09-21T03:22:24.520Z,96701.25
2022-09-21T03:24:57.699Z,96694.31
2022-09-21T03:27:30.236Z,96698.81
2022-09-21T03:30:02.459Z,96697.81
2022-09-21T03:32:31.320Z,96699.41
2022-09-21T03:35:04.754Z,96699.84
2022-09-21T03:37:38.040Z,96705.53
2022-09-21T03:40:13.028Z,96712.28
2022-09-21T03:42:41.918Z,96709.22
2022-09-21T03:45:13.147Z,96706.97
2022-09-21T03:47:44.415Z,96703.72
2022-09-21T03:50:14.655Z,96707.16
2022-09-21T03:52:46.210Z,96710.03
2022-09-21T03:55:18.204Z,96714.13
2022-09-21T03:57:47.053Z,96711.06
2022-09-21T04:00:16.143Z,96717.97
2022-09-21T04:02:46.053Z,96719.38
2022-09-21T04:05:17.462Z,96722.66
2022-09-21T04:07:47.462Z,96714.09
2022-09-21T04:10:20.175Z,96713.69
2022-09-21T04:12:48.959Z,96727.91
2022-09-21T04:15:19.797Z,96730.38
2022-09-21T04:17:48.335Z,96735.25
2022-09-21T04:20:18.564Z,96735.25
2022-09-21T04:22:47.287Z,96736.47
2022-09-21T04:25:15.864Z,96738.91
2022-09-21T04:27:44.812Z,96732.59
2022-09-21T04:30:14.500Z,96742.34
2022-09-21T04:32:44.778Z,96742.34
2022-09-21T04:35:14.286Z,96735.47
2022-09-21T04:37:44.464Z,96732.59
2022-09-21T04:40:13.331Z,96728.53
2022-09-21T04:42:43.059Z,96733.22
2022-09-21T04:45:12.636Z,96736.88
2022-09-21T04:47:42.297Z,96738.69
2022-09-21T04:50:11.330Z,96741.16
2022-09-21T04:52:40.183Z,96741.75
2022-09-21T04:55:11.193Z,96740.94
2022-09-21T04:57:40.800Z,96743.19
2022-09-21T05:00:10.889Z,96745.84
2022-09-21T05:02:39.404Z,96751.13
2022-09-21T05:05:09.518Z,96757.63
2022-09-21T05:07:39.939Z,96756.81
2022-09-21T05:10:13.124Z,96760.66
2022-09-21T05:12:42.506Z,96766.97
2022-09-21T05:15:12.747Z,96763.50
2022-09-21T05:17:42.705Z,96764.94
2022-09-21T05:20:12.041Z,96764.94
2022-09-21T05:22:41.274Z,96763.13
2022-09-21T05:25:12.609Z,96765.56
2022-09-21T05:27:41.250Z,96769.03
2022-09-21T05:30:11.948Z,96777.97
2022-09-21T05:32:45.464Z,96772.69
2022-09-21T05:35:18.893Z,96769.47
2022-09-21T05:37:53.823Z,96770.28
2022-09-21T05:40:24.399Z,96776.59
2022-09-21T05:42:53.976Z,96780.28
2022-09-21T05:45:23.432Z,96776.59
2022-09-21T05:47:58.489Z,96775.38
2022-09-21T05:50:33.156Z,96775.56
2022-09-21T05:53:07.135Z,96779.47
2022-09-21T05:55:41.345Z,96782.28
2022-09-21T05:58:15.457Z,96779.84
2022-09-21T06:00:46.167Z,96784.94
2022-09-21T06:03:36.283Z,96782.09
2022-09-21T06:06:04.583Z,96780.47
2022-09-21T06:08:32.864Z,96780.88
2022-09-21T06:11:03.427Z,96778.81
2022-09-21T06:13:31.830Z,96779.00
2022-09-21T06:16:03.381Z,96778.78
2022-09-21T06:18:32.303Z,96785.88
2022-09-21T06:21:00.851Z,96784.84
2022-09-21T06:23:29.173Z,96783.94
2022-09-21T06:25:58.818Z,96790.84
2022-09-21T06:28:29.828Z,96791.78
2022-09-21T06:31:13.773Z,96784.59
2022-09-21T06:33:48.210Z,96791.47
2022-09-21T06:36:17.451Z,96796.47
2022-09-21T06:38:49.685Z,96799.63
2022-09-21T06:41:21.264Z,96794.88
2022-09-21T06:43:55.644Z,96790.03
2022-09-21T06:46:24.158Z,96789.72
2022-09-21T06:48:53.006Z,96786.13
2022-09-21T06:51:22.523Z,96789.47
2022-09-21T06:53:51.124Z,96795.47
2022-09-21T06:56:22.811Z,96797.78
2022-09-21T06:58:57.943Z,96799.28
2022-09-21T07:01:26.537Z,96800.81
2022-09-21T07:03:55.297Z,96802.94
2022-09-21T07:06:23.652Z,96794.78
2022-09-21T07:11:42.147Z,96806.06
2022-09-21T07:14:17.440Z,96801.81
2022-09-21T07:16:46.873Z,96804.97
2022-09-21T07:19:16.551Z,96810.28
2022-09-21T07:21:47.571Z,96809.31
2022-09-21T07:24:16.818Z,96806.69
2022-09-21T07:26:45.424Z,96817.22
2022-09-21T07:29:17.615Z,96813.44
2022-09-21T07:31:48.274Z,96812.19
2022-09-21T07:34:17.273Z,96816.72
2022-09-21T07:36:46.263Z,96814.53
2022-09-21T07:39:15.055Z,96823.34
2022-09-21T07:41:43.687Z,96806.88
2022-09-21T07:44:12.622Z,96816.16
2022-09-21T07:46:47.287Z,96805.34
2022-09-21T07:49:17.191Z,96815.06
2022-09-21T07:51:47.188Z,96814.16
2022-09-21T07:54:16.687Z,96819.81
2022-09-21T07:57:07.226Z,96818.53
2022-09-21T07:59:35.368Z,96822.81
2022-09-21T08:02:06.293Z,96816.69
2022-09-21T08:04:35.327Z,96823.50
2022-09-21T08:07:03.742Z,96825.91
2022-09-21T08:09:32.423Z,96831.50
2022-09-21T08:12:01.575Z,96829.03
2022-09-21T08:14:29.811Z,96829.09
2022-09-21T08:16:58.118Z,96828.25
2022-09-21T08:19:28.646Z,96823.75
2022-09-21T08:21:58.150Z,96823.25
2022-09-21T08:24:30.203Z,96828.44
2022-09-21T08:27:02.088Z,96823.81
2022-09-21T08:29:30.742Z,96823.00
2022-09-21T08:31:59.740Z,96827.81
2022-09-21T08:34:30.968Z,96831.63
2022-09-21T08:37:01.540Z,96828.81
2022-09-21T08:39:29.971Z,96828.81
2022-09-21T08:42:11.719Z,96831.25
2022-09-21T08:44:41.182Z,96828.84
2022-09-21T08:47:15.932Z,96828.78
2022-09-21T08:49:49.415Z,96829.94
2022-09-21T08:52:19.316Z,96832.66
2022-09-21T08:54:50.759Z,96832.63
2022-09-21T08:57:19.147Z,96828.44
2022-09-21T08:59:49.459Z,96824.34
2022-09-21T09:02:35.678Z,96830.78
2022-09-21T09:05:10.671Z,96829.16
2022-09-21T09:08:10.690Z,96832.16
2022-09-21T09:10:39.964Z,96832.88
2022-09-21T09:13:19.356Z,96828.66
2022-09-21T09:16:00.178Z,96833.28
2022-09-21T09:18:40.188Z,96832.97
2022-09-21T09:21:19.437Z,96836.06
2022-09-21T09:23:53.976Z,96835.19
2022-09-21T09:26:24.495Z,96834.84
2022-09-21T09:28:56.852Z,96835.19
2022-09-21T09:31:26.928Z,96837.00
2022-09-21T09:33:57.491Z,96837.25
2022-09-21T09:36:53.787Z,96844.59
2022-09-21T09:39:18.135Z,96837.94
2022-09-21T09:42:05.382Z,96837.84
2022-09-21T09:44:57.602Z,96845.22
2022-09-21T09:47:32.900Z,96845.72
2022-09-21T09:50:05.751Z,96846.97
2022-09-21T09:52:36.214Z,96841.44
2022-09-21T09:55:15.868Z,96843.09
2022-09-21T09:57:44.706Z,96838.78
2022-09-21T10:00:15.193Z,96832.78
2022-09-21T10:02:50.191Z,96836.75
2022-09-21T10:05:23.758Z,96842.53
2022-09-21T10:07:55.987Z,96843.78
2022-09-21T10:10:33.244Z,96836.06
2022-09-21T10:13:13.249Z,96840.13
2022-09-21T10:15:46.293Z,96829.50
2022-09-21T10:18:21.369Z,96835.78
2022-09-21T10:21:00.234Z,96833.94
2022-09-21T10:23:32.696Z,96839.50
2022-09-21T10:26:03.679Z,96833.84
2022-09-21T10:28:33.554Z,96828.00
2022-09-21T10:31:13.252Z,96827.31
2022-09-21T10:33:55.448Z,96828.75
2022-09-21T10:36:32.484Z,96835.47
2022-09-21T10:39:30.737Z,96834.75
2022-09-21T10:42:04.268Z,96836.84
2022-09-21T10:44:40.577Z,96835.72
2022-09-21T10:47:19.945Z,96829.44
2022-09-21T10:49:50.450Z,96832.25
2022-09-21T10:52:21.809Z,96822.44
2022-09-21T10:54:59.043Z,96827.53
2022-09-21T10:57:27.912Z,96823.00
2022-09-21T10:59:57.543Z,96821.34
2022-09-21T11:02:30.309Z,96816.94
2022-09-21T11:05:00.997Z,96824.47
2022-09-21T11:07:32.498Z,96822.22
2022-09-21T11:10:05.186Z,96828.09
2022-09-21T11:12:38.046Z,96814.34
2022-09-21T11:15:17.087Z,96821.03
2022-09-21T11:17:49.911Z,96819.38
2022-09-21T11:20:25.043Z,96814.78
2022-09-21T11:23:00.775Z,96814.50
2022-09-21T11:25:37.104Z,96810.84
2022-09-21T11:28:13.538Z,96825.97
2022-09-21T11:30:58.880Z,96822.28
2022-09-21T11:33:37.262Z,96824.22
2022-09-21T11:36:15.448Z,96824.78
2022-09-21T11:38:53.703Z,96826.31
2022-09-21T11:41:50.267Z,96820.38
2022-09-21T11:44:27.690Z,96821.69
2022-09-21T11:47:00.365Z,96812.25
2022-09-21T11:50:07.852Z,96819.53
2022-09-21T11:52:51.297Z,96816.84
2022-09-21T11:55:27.391Z,96813.34
2022-09-21T11:57:59.943Z,96808.75
2022-09-21T12:00:29.983Z,96815.78
2022-09-21T12:03:34.102Z,96812.00
2022-09-21T12:06:32.818Z,96801.75
2022-09-21T12:09:33.684Z,96804.78
2022-09-21T12:12:07.172Z,96800.97
2022-09-21T12:14:41.823Z,96797.19
2022-09-21T12:17:13.166Z,96790.75
2022-09-21T12:19:43.873Z,96795.06
2022-09-21T12:22:17.773Z,96798.56
2022-09-21T12:24:50.952Z,96794.84
2022-09-21T12:27:26.725Z,96802.34
2022-09-21T12:29:59.008Z,96803.69
2022-09-21T12:32:38.377Z,96796.44
2022-09-21T12:35:08.418Z,96789.19
2022-09-21T12:37:39.314Z,96788.13
2022-09-21T12:40:09.943Z,96793.22
2022-09-21T12:42:41.532Z,96796.94
2022-09-21T12:45:17.129Z,96791.56
2022-09-21T12:47:53.338Z,96794.50
2022-09-21T12:50:24.664Z,96792.34
2022-09-21T12:52:54.528Z,96794.00
2022-09-21T12:55:30.490Z,96787.53
2022-09-21T12:58:15.104Z,96793.47
2022-09-21T13:00:51.294Z,96792.38
2022-09-21T13:03:22.388Z,96793.41
2022-09-21T13:05:59.304Z,96789.34
2022-09-21T13:08:28.691Z,96789.88
2022-09-21T13:11:05.736Z,96791.19
2022-09-21T13:13:35.321Z,96794.63
2022-09-21T13:16:08.047Z,96784.47
2022-09-21T13:18:37.713Z,96780.97
2022-09-21T13:21:20.224Z,96780.72
2022-09-21T13:23:53.611Z,96771.94
2022-09-21T13:26:32.858Z,96772.47
2022-09-21T13:29:04.173Z,96771.13
2022-09-21T13:32:00.401Z,96766.00
2022-09-21T13:34:30.561Z,96774.06
2022-09-21T13:37:31.979Z,96781.00
2022-09-21T13:40:35.426Z,96776.94
2022-09-21T13:43:48.260Z,96779.13
2022-09-21T13:46:56.313Z,96767.81
2022-09-21T13:49:44.642Z,96765.38
2022-09-21T13:52:32.428Z,96770.03
2022-09-21T13:55:01.862Z,96772.47
2022-09-21T13:57:34.644Z,96772.75
2022-09-21T14:00:10.253Z,96770.81
2022-09-21T14:02:44.345Z,96766.50
2022-09-21T14:05:25.067Z,96765.66
2022-09-21T14:07:58.924Z,96763.28
2022-09-21T14:10:27.566Z,96766.50
2022-09-21T14:12:57.589Z,96764.06
2022-09-21T14:15:41.545Z,96768.38
2022-09-21T14:18:22.996Z,96757.59
2022-09-21T14:21:19.017Z,96764.56
2022-09-21T14:24:30.222Z,96762.94
2022-09-21T14:27:09.620Z,96755.44
2022-09-21T14:29:44.624Z,96752.50
2022-09-21T14:32:20.498Z,96749.56
2022-09-21T14:34:49.758Z,96750.13
2022-09-21T14:37:30.621Z,96739.91
2022-09-21T14:40:01.822Z,96749.88
2022-09-21T14:42:31.974Z,96747.41
2022-09-21T14:45:04.055Z,96745.47
2022-09-21T14:47:39.464Z,96741.91
2022-09-21T14:50:35.037Z,96743.25
2022-09-21T14:53:32.579Z,96748.78
2022-09-21T14:56:21.233Z,96736.59
2022-09-21T14:59:03.192Z,96735.19
2022-09-21T15:01:41.455Z,96733.81
2022-09-21T15:04:22.904Z,96728.91
2022-09-21T15:07:08.872Z,96729.66
2022-09-21T15:10:15.444Z,96727.50
2022-09-21T15:12:47.757Z,96723.22
2022-09-21T15:15:28.939Z,96724.53
2022-09-21T15:18:02.007Z,96716.97
2022-09-21T15:20:36.214Z,96717.53
2022-09-21T15:23:19.836Z,96718.41
2022-09-21T15:26:00.395Z,96713.53
2022-09-21T15:28:58.024Z,96718.84
2022-09-21T15:31:25.047Z,96709.41
2022-09-21T15:33:53.833Z,96708.06
2022-09-21T15:36:23.162Z,96709.16
2022-09-21T15:38:52.040Z,96709.88
2022-09-21T15:41:41.453Z,96724.06
2022-09-21T15:44:16.224Z,96707.38
2022-09-21T15:46:46.864Z,96710.53
2022-09-21T15:49:18.363Z,96713.63
2022-09-21T15:51:46.926Z,96718.84
2022-09-21T15:54:22.876Z,96714.38
2022-09-21T15:56:52.744Z,96712.38
2022-09-21T15:59:22.296Z,96715.19
2022-09-21T16:01:54.440Z,96712.63
2022-09-21T16:04:23.565Z,96708.22
2022-09-21T16:07:04.623Z,96719.31
2022-09-21T16:09:41.812Z,96713.50
2022-09-21T16:12:35.886Z,96710.41
2022-09-21T16:15:06.901Z,96717.50
2022-09-21T16:17:40.332Z,96713.09
2022-09-21T16:20:20.538Z,96707.88
2022-09-21T16:22:50.122Z,96717.09
2022-09-21T16:25:34.383Z,96722.63
2022-09-21T16:28:05.491Z,96726.06
2022-09-21T16:30:48.811Z,96720.91
2022-09-21T16:33:58.245Z,96723.50
2022-09-21T16:36:41.970Z,96716.53
2022-09-21T16:39:15.233Z,96721.81
2022-09-21T16:41:56.249Z,96721.41
2022-09-21T16:44:27.207Z,96721.56
2022-09-21T16:46:58.296Z,96718.22
2022-09-21T16:49:30.619Z,96722.13
2022-09-21T16:51:59.747Z,96725.50
2022-09-21T16:54:28.006Z,96720.56
2022-09-21T16:56:57.545Z,96720.16
2022-09-21T16:59:28.802Z,96721.69
2022-09-21T17:02:00.674Z,96714.84
2022-09-21T17:04:31.010Z,96723.59
2022-09-21T17:07:01.108Z,96724.53
2022-09-21T17:09:32.552Z,96716.69
2022-09-21T17:12:02.771Z,96719.97
2022-09-21T17:14:35.462Z,96716.63
2022-09-21T17:17:05.892Z,96718.94
2022-09-21T17:19:37.182Z,96726.06
2022-09-21T17:22:07.851Z,96721.66
2022-09-21T17:24:50.297Z,96719.13
2022-09-21T17:27:21.570Z,96727.84
2022-09-21T17:29:53.938Z,96730.63
2022-09-21T17:32:43.280Z,96734.25
2022-09-21T17:35:18.026Z,96724.28
2022-09-21T17:37:46.596Z,96733.34
2022-09-21T17:40:17.596Z,96739.38
2022-09-21T17:42:48.714Z,96737.88
2022-09-21T17:45:22.293Z,96731.06
2022-09-21T17:47:52.085Z,96736.47
2022-09-21T17:50:25.604Z,96743.19
2022-09-21T17:53:12.084Z,96732.41
2022-09-21T17:55:40.855Z,96733.09
2022-09-21T17:58:21.198Z,96735.06
2022-09-21T18:00:56.735Z,96740.97
2022-09-21T18:03:26.240Z,96740.72
2022-09-21T18:05:59.533Z,96743.94
2022-09-21T18:08:32.138Z,96741.41
2022-09-21T18:11:23.303Z,96741.47
2022-09-21T18:13:56.394Z,96742.19
2022-09-21T18:16:31.166Z,96740.78
2022-09-21T18:19:07.579Z,96742.03
2022-09-21T18:21:38.835Z,96749.75
2022-09-21T18:24:21.084Z,96746.28
2022-09-21T18:26:52.300Z,96750.84
2022-09-21T18:29:40.838Z,96756.06
2022-09-21T18:32:35.226Z,96754.50
2022-09-21T18:35:10.649Z,96756.00
2022-09-21T18:37:43.799Z,96752.38
2022-09-21T18:40:26.586Z,96754.44
2022-09-21T18:42:59.161Z,96756.75
2022-09-21T18:45:30.001Z,96754.53
2022-09-21T18:48:21.524Z,96754.97
2022-09-21T18:50:55.353Z,96759.56
2022-09-21T18:53:26.012Z,96764.38
2022-09-21T18:55:55.374Z,96765.84
2022-09-21T18:58:24.554Z,96751.59
2022-09-21T19:00:53.487Z,96755.34
2022-09-21T19:03:25.712Z,96750.50
2022-09-21T19:06:02.017Z,96759.13
2022-09-21T19:08:33.234Z,96753.44
2022-09-21T19:11:03.340Z,96760.44
2022-09-21T19:13:39.434Z,96749.88
2022-09-21T19:16:12.765Z,96748.34
2022-09-21T19:18:46.010Z,96756.94
2022-09-21T19:21:21.656Z,96754.97
2022-09-21T19:24:07.039Z,96749.47
2022-09-21T19:26:40.927Z,96755.81
2022-09-21T19:29:30.000Z,96763.44
2022-09-21T19:31:59.209Z,96765.50
2022-09-21T19:34:29.412Z,96760.00
2022-09-21T19:37:01.614Z,96762.50
2022-09-21T19:39:33.682Z,96756.81
2022-09-21T19:42:10.133Z,96750.53
2022-09-21T19:45:03.583Z,96766.28
2022-09-21T19:47:39.193Z,96762.22
2022-09-21T19:50:21.267Z,96772.00
2022-09-21T19:52:50.932Z,96762.84
2022-09-21T19:55:38.302Z,96766.16
2022-09-21T19:58:24.784Z,96761.47
2022-09-21T20:00:53.826Z,96756.00
2022-09-21T20:03:31.272Z,96754.81
2022-09-21T20:06:06.282Z,96756.50
2022-09-21T20:08:37.990Z,96765.47
2022-09-21T20:11:10.400Z,96760.59
2022-09-21T20:14:06.426Z,96762.63
2022-09-21T20:16:40.577Z,96755.91
2022-09-21T20:19:17.510Z,96763.28
2022-09-21T20:21:49.987Z,96764.53
2022-09-21T20:24:22.537Z,96754.31
2022-09-21T20:26:51.892Z,96760.66
2022-09-21T20:29:21.986Z,96757.44
2022-09-21T20:31:51.976Z,96760.72
2022-09-21T20:34:20.857Z,96753.38
2022-09-21T20:36:51.356Z,96749.94
2022-09-21T20:39:19.723Z,96749.94
2022-09-21T20:41:49.153Z,96757.31
2022-09-21T20:44:18.207Z,96756.72
2022-09-21T20:46:47.158Z,96754.69
2022-09-21T20:49:16.287Z,96753.06
2022-09-21T20:51:45.872Z,96757.75
2022-09-21T20:54:17.355Z,96757.19
2022-09-21T20:56:46.466Z,96750.44
2022-09-21T20:59:14.995Z,96744.53
2022-09-21T21:01:43.597Z,96744.94
2022-09-21T21:04:13.195Z,96748.41
2022-09-21T21:06:41.674Z,96744.38
2022-09-21T21:09:10.547Z,96748.47
2022-09-21T21:11:42.681Z,96745.00
2022-09-21T21:14:13.373Z,96749.69
2022-09-21T21:16:42.491Z,96751.53
2022-09-21T21:19:11.239Z,96748.69
2022-09-21T21:21:39.635Z,96748.69
2022-09-21T21:24:25.705Z,96745.22
2022-09-21T21:27:02.203Z,96747.28
2022-09-21T21:29:31.395Z,96744.81
2022-09-21T21:32:00.794Z,96736.06
2022-09-21T21:34:30.277Z,96748.50
2022-09-21T21:36:58.922Z,96742.00
2022-09-21T21:39:27.296Z,96743.84
2022-09-21T21:41:57.027Z,96736.72
2022-09-21T21:44:25.333Z,96736.91
2022-09-21T21:46:54.896Z,96743.66
2022-09-21T21:49:23.709Z,96739.16
2022-09-21T21:51:54.143Z,96737.13
2022-09-21T21:54:27.032Z,96739.75
2022-09-21T21:56:58.115Z,96734.66
2022-09-21T21:59:27.251Z,96730.22
2022-09-21T22:01:57.038Z,96733.88
2022-09-21T22:04:28.039Z,96734.28
2022-09-21T22:06:57.336Z,96731.66
2022-09-21T22:09:27.068Z,96736.78
2022-09-21T22:11:58.386Z,96726.19
2022-09-21T22:14:28.700Z,96727.41
2022-09-21T22:17:00.056Z,96727.19
2022-09-21T22:19:29.455Z,96732.69
2022-09-21T22:21:57.873Z,96732.31
2022-09-21T22:24:26.880Z,96725.38
2022-09-21T22:26:58.480Z,96729.66
2022-09-21T22:29:26.893Z,96730.31
2022-09-21T22:31:57.605Z,96731.72
2022-09-21T22:34:26.795Z,96723.16
2022-09-21T22:36:56.551Z,96726.84
2022-09-21T22:39:26.916Z,96721.53
2022-09-21T22:41:55.598Z,96725.00
2022-09-21T22:44:25.678Z,96717.69
2022-09-21T22:46:55.027Z,96730.94
2022-09-21T22:49:23.835Z,96725.84
2022-09-21T22:51:55.084Z,96723.19
2022-09-21T22:54:26.736Z,96715.88
2022-09-21T22:56:55.051Z,96725.44
2022-09-21T22:59:25.350Z,96718.50
2022-09-21T23:01:56.546Z,96715.84
2022-09-21T23:04:26.066Z,96724.19
2022-09-21T23:06:56.401Z,96721.97
2022-09-21T23:09:26.140Z,96717.28
2022-09-21T23:11:54.575Z,96726.63
2022-09-21T23:14:24.711Z,96723.19
2022-09-21T23:16:53.524Z,96716.81
2022-09-21T23:19:23.832Z,96710.50
2022-09-21T23:21:52.973Z,96705.00
2022-09-21T23:24:21.887Z,96710.47
2022-09-21T23:26:51.800Z,96709.81
2022-09-21T23:29:20.580Z,96710.66
2022-09-21T23:31:51.048Z,96705.50
2022-09-21T23:34:19.514Z,96710.00
2022-09-21T23:36:48.079Z,96708.41
2022-09-21T23:39:17.189Z,96707.78
2022-09-21T23:41:45.629Z,96703.09
2022-09-21T23:44:13.953Z,96702.72
2022-09-21T23:46:42.699Z,96701.09
2022-09-21T23:49:12.804Z,96697.84
2022-09-21T23:51:42.181Z,96703.75
2022-09-21T23:54:10.916Z,96704.31
2022-09-21T23:56:39.501Z,96699.03
2022-09-21T23:59:08.610Z,96706.59
