createdAt,value
2018-05-21T00:00:43.140Z,0.00
2018-05-21T00:01:43.151Z,0.00
2018-05-21T00:02:43.168Z,0.00
2018-05-21T00:03:43.170Z,0.00
2018-05-21T00:04:43.167Z,0.00
2018-05-21T00:05:43.171Z,0.00
2018-05-21T00:06:43.173Z,0.00
2018-05-21T00:07:43.177Z,0.00
2018-05-21T00:08:43.189Z,0.00
2018-05-21T00:09:43.193Z,0.00
2018-05-21T00:10:43.194Z,0.00
2018-05-21T00:11:43.197Z,0.00
2018-05-21T00:12:43.211Z,0.00
2018-05-21T00:13:43.207Z,0.00
2018-05-21T00:14:43.214Z,0.00
2018-05-21T00:15:43.221Z,0.00
2018-05-21T00:16:43.268Z,0.00
2018-05-21T00:17:43.228Z,0.00
2018-05-21T00:18:43.238Z,0.00
2018-05-21T00:19:43.238Z,0.00
2018-05-21T00:20:43.244Z,0.00
2018-05-21T00:21:43.249Z,0.00
2018-05-21T00:22:43.255Z,0.00
2018-05-21T00:23:43.259Z,0.00
2018-05-21T00:24:43.273Z,0.00
2018-05-21T00:25:43.272Z,0.00
2018-05-21T00:26:43.273Z,0.00
2018-05-21T00:27:43.285Z,0.00
2018-05-21T00:28:43.290Z,0.00
2018-05-21T00:29:43.287Z,0.00
2018-05-21T00:30:43.292Z,0.00
2018-05-21T00:31:43.301Z,0.00
2018-05-21T00:32:43.326Z,0.00
2018-05-21T00:33:43.308Z,0.00
2018-05-21T00:34:43.318Z,0.00
2018-05-21T00:35:43.321Z,0.00
2018-05-21T00:36:43.341Z,0.00
2018-05-21T00:37:43.327Z,0.00
2018-05-21T00:38:43.339Z,0.00
2018-05-21T00:39:43.340Z,0.00
2018-05-21T00:40:43.351Z,0.00
2018-05-21T00:41:43.349Z,0.00
2018-05-21T00:42:43.353Z,0.00
2018-05-21T00:43:43.380Z,0.00
2018-05-21T00:44:43.365Z,0.00
2018-05-21T00:45:43.367Z,0.00
2018-05-21T00:46:43.371Z,0.00
2018-05-21T00:47:43.380Z,0.00
2018-05-21T00:48:43.380Z,0.00
2018-05-21T00:49:43.397Z,0.00
2018-05-21T00:50:43.394Z,0.00
2018-05-21T00:51:43.439Z,0.00
2018-05-21T00:52:43.402Z,0.00
2018-05-21T00:53:43.409Z,0.00
2018-05-21T00:54:43.419Z,0.00
2018-05-21T00:55:43.443Z,0.00
2018-05-21T00:56:43.422Z,0.00
2018-05-21T00:57:43.427Z,0.00
2018-05-21T00:58:43.448Z,0.00
2018-05-21T00:59:43.445Z,0.00
2018-05-21T01:00:43.441Z,0.00
2018-05-21T01:01:43.447Z,0.00
2018-05-21T01:02:43.449Z,0.00
2018-05-21T01:03:43.454Z,0.00
2018-05-21T01:04:43.463Z,0.00
2018-05-21T01:05:43.467Z,0.00
2018-05-21T01:06:43.478Z,0.00
2018-05-21T01:07:43.478Z,0.00
2018-05-21T01:08:43.484Z,0.00
2018-05-21T01:09:43.494Z,0.00
2018-05-21T01:10:43.490Z,0.00
2018-05-21T01:11:43.492Z,0.00
2018-05-21T01:12:43.505Z,0.00
2018-05-21T01:13:43.505Z,0.00
2018-05-21T01:14:43.510Z,0.00
2018-05-21T01:15:43.575Z,0.00
2018-05-21T01:16:43.518Z,0.00
2018-05-21T01:17:43.526Z,0.00
2018-05-21T01:18:43.530Z,0.00
2018-05-21T01:19:43.549Z,0.00
2018-05-21T01:20:43.539Z,0.00
2018-05-21T01:21:43.540Z,0.00
2018-05-21T01:22:43.559Z,0.00
2018-05-21T01:23:43.577Z,0.00
2018-05-21T01:24:43.556Z,0.00
2018-05-21T01:25:43.584Z,0.00
2018-05-21T01:26:43.586Z,0.00
2018-05-21T01:27:43.570Z,0.00
2018-05-21T01:28:43.577Z,0.00
2018-05-21T01:29:43.582Z,0.00
2018-05-21T01:30:43.584Z,0.00
2018-05-21T01:31:43.599Z,0.00
2018-05-21T01:32:43.604Z,0.00
2018-05-21T01:33:43.607Z,0.00
2018-05-21T01:34:43.635Z,0.00
2018-05-21T01:35:43.612Z,0.00
2018-05-21T01:36:43.615Z,0.00
2018-05-21T01:37:43.620Z,0.00
2018-05-21T01:38:43.635Z,0.00
2018-05-21T01:39:43.632Z,0.00
2018-05-21T01:40:43.633Z,0.00
2018-05-21T01:41:43.640Z,0.00
2018-05-21T01:42:43.644Z,0.00
2018-05-21T01:43:43.650Z,0.00
2018-05-21T01:44:43.656Z,0.00
2018-05-21T01:45:43.656Z,0.00
2018-05-21T01:46:43.664Z,0.00
2018-05-21T01:47:43.667Z,0.00
2018-05-21T01:48:43.672Z,0.00
2018-05-21T01:49:43.676Z,0.00
2018-05-21T01:50:43.678Z,0.00
2018-05-21T01:51:43.688Z,0.00
2018-05-21T01:52:43.700Z,0.00
2018-05-21T01:53:43.697Z,0.00
2018-05-21T01:54:43.701Z,0.00
2018-05-21T01:55:43.704Z,0.00
2018-05-21T01:56:43.712Z,0.00
2018-05-21T01:57:43.720Z,0.00
2018-05-21T01:58:43.717Z,0.00
2018-05-21T01:59:43.722Z,0.00
2018-05-21T02:00:43.730Z,0.00
2018-05-21T02:01:43.731Z,0.00
2018-05-21T02:02:43.740Z,0.00
2018-05-21T02:03:43.742Z,0.00
2018-05-21T02:04:43.748Z,0.00
2018-05-21T02:05:43.764Z,0.00
2018-05-21T02:06:43.756Z,0.00
2018-05-21T02:07:43.759Z,0.00
2018-05-21T02:08:43.766Z,0.00
2018-05-21T02:09:43.766Z,0.00
2018-05-21T02:10:43.772Z,0.00
2018-05-21T02:11:43.786Z,0.00
2018-05-21T02:12:43.780Z,0.00
2018-05-21T02:13:43.790Z,0.00
2018-05-21T02:14:43.789Z,0.00
2018-05-21T02:15:43.797Z,0.00
2018-05-21T02:16:43.809Z,0.00
2018-05-21T02:17:43.815Z,0.00
2018-05-21T02:18:43.808Z,0.00
2018-05-21T02:19:43.815Z,0.00
2018-05-21T02:20:43.820Z,0.00
2018-05-21T02:21:43.825Z,0.00
2018-05-21T02:22:43.834Z,0.00
2018-05-21T02:23:43.838Z,0.00
2018-05-21T02:24:43.841Z,0.00
2018-05-21T02:25:43.842Z,0.00
2018-05-21T02:26:43.846Z,0.00
2018-05-21T02:27:43.849Z,0.00
2018-05-21T02:28:43.859Z,0.00
2018-05-21T02:29:43.857Z,0.00
2018-05-21T02:30:43.871Z,0.00
2018-05-21T02:31:43.899Z,0.00
2018-05-21T02:32:43.872Z,0.00
2018-05-21T02:33:43.877Z,0.00
2018-05-21T02:34:43.880Z,0.00
2018-05-21T02:35:43.893Z,0.00
2018-05-21T02:36:43.888Z,0.00
2018-05-21T02:37:43.896Z,0.00
2018-05-21T02:38:43.898Z,0.00
2018-05-21T02:39:43.911Z,0.00
2018-05-21T02:40:43.908Z,0.00
2018-05-21T02:41:43.915Z,0.00
2018-05-21T02:42:43.921Z,0.00
2018-05-21T02:43:43.922Z,0.00
2018-05-21T02:44:43.924Z,0.00
2018-05-21T02:45:43.933Z,0.00
2018-05-21T02:46:43.931Z,0.00
2018-05-21T02:47:43.940Z,0.00
2018-05-21T02:48:43.940Z,0.00
2018-05-21T02:49:43.950Z,0.00
2018-05-21T02:50:43.949Z,0.00
2018-05-21T02:51:43.964Z,0.00
2018-05-21T02:52:43.972Z,0.00
2018-05-21T02:53:43.966Z,0.00
2018-05-21T02:54:43.977Z,0.00
2018-05-21T02:55:43.971Z,0.00
2018-05-21T02:56:43.976Z,0.00
2018-05-21T02:57:43.982Z,0.00
2018-05-21T02:58:43.991Z,0.00
2018-05-21T02:59:43.990Z,0.00
2018-05-21T03:00:43.997Z,0.00
2018-05-21T03:01:44.001Z,0.00
2018-05-21T03:02:44.003Z,0.00
2018-05-21T03:03:44.008Z,0.00
2018-05-21T03:04:44.026Z,0.00
2018-05-21T03:05:44.035Z,0.00
2018-05-21T03:06:44.026Z,0.00
2018-05-21T03:07:44.027Z,0.00
2018-05-21T03:08:44.027Z,0.00
2018-05-21T03:09:44.049Z,0.00
2018-05-21T03:10:44.037Z,0.00
2018-05-21T03:11:44.040Z,0.00
2018-05-21T03:12:44.046Z,0.00
2018-05-21T03:13:44.056Z,0.00
2018-05-21T03:14:44.058Z,0.00
2018-05-21T03:15:44.062Z,0.00
2018-05-21T03:16:44.061Z,0.00
2018-05-21T03:17:44.065Z,0.00
2018-05-21T03:18:44.071Z,0.00
2018-05-21T03:19:44.075Z,0.00
2018-05-21T03:20:44.079Z,0.00
2018-05-21T03:21:44.086Z,0.00
2018-05-21T03:22:44.089Z,0.00
2018-05-21T03:23:44.096Z,0.00
2018-05-21T03:24:44.127Z,0.00
2018-05-21T03:25:44.102Z,0.00
2018-05-21T03:26:44.113Z,0.00
2018-05-21T03:27:44.108Z,0.00
2018-05-21T03:28:44.113Z,0.00
2018-05-21T03:29:44.121Z,0.00
2018-05-21T03:30:44.121Z,0.00
2018-05-21T03:31:44.131Z,0.00
2018-05-21T03:32:44.129Z,0.00
2018-05-21T03:33:44.131Z,0.00
2018-05-21T03:34:44.141Z,0.00
2018-05-21T03:35:44.157Z,0.00
2018-05-21T03:36:44.144Z,0.00
2018-05-21T03:37:44.150Z,0.00
2018-05-21T03:38:44.152Z,0.00
2018-05-21T03:39:44.157Z,0.00
2018-05-21T03:40:44.161Z,0.00
2018-05-21T03:41:44.169Z,0.00
2018-05-21T03:42:44.207Z,0.00
2018-05-21T03:43:44.186Z,5.63
2018-05-21T03:44:44.192Z,5.63
2018-05-21T03:45:44.195Z,5.63
2018-05-21T03:46:44.189Z,5.63
2018-05-21T03:47:44.192Z,5.63
2018-05-21T03:48:44.200Z,5.63
2018-05-21T03:49:44.230Z,5.63
2018-05-21T03:50:44.204Z,5.63
2018-05-21T03:51:44.206Z,5.63
2018-05-21T03:52:44.214Z,5.63
2018-05-21T03:53:44.213Z,5.63
2018-05-21T03:54:44.220Z,5.63
2018-05-21T03:55:44.221Z,5.63
2018-05-21T03:56:44.237Z,5.63
2018-05-21T03:57:44.233Z,5.63
2018-05-21T03:58:44.236Z,11.25
2018-05-21T03:59:44.243Z,11.25
2018-05-21T04:00:44.240Z,11.25
2018-05-21T04:01:44.247Z,11.25
2018-05-21T04:02:44.252Z,11.25
2018-05-21T04:03:44.268Z,11.25
2018-05-21T04:04:44.265Z,11.25
2018-05-21T04:05:44.263Z,11.25
2018-05-21T04:06:44.265Z,11.25
2018-05-21T04:07:44.269Z,11.25
2018-05-21T04:08:44.278Z,11.25
2018-05-21T04:09:44.279Z,16.88
2018-05-21T04:10:44.283Z,16.88
2018-05-21T04:11:44.300Z,16.88
2018-05-21T04:12:44.328Z,16.88
2018-05-21T04:13:44.293Z,16.88
2018-05-21T04:14:44.298Z,16.88
2018-05-21T04:15:44.308Z,16.88
2018-05-21T04:16:44.303Z,16.88
2018-05-21T04:17:44.320Z,22.50
2018-05-21T04:18:44.331Z,22.50
2018-05-21T04:19:44.319Z,22.50
2018-05-21T04:20:44.327Z,22.50
2018-05-21T04:21:44.332Z,22.50
2018-05-21T04:22:44.332Z,22.50
2018-05-21T04:23:44.331Z,22.50
2018-05-21T04:24:44.337Z,22.50
2018-05-21T04:25:44.339Z,28.13
2018-05-21T04:26:44.349Z,28.13
2018-05-21T04:27:44.347Z,28.13
2018-05-21T04:28:44.351Z,28.13
2018-05-21T04:29:44.355Z,28.13
2018-05-21T04:30:44.361Z,28.13
2018-05-21T04:31:44.364Z,28.13
2018-05-21T04:32:44.373Z,28.13
2018-05-21T04:33:44.391Z,28.13
2018-05-21T04:34:44.376Z,33.75
2018-05-21T04:35:44.379Z,33.75
2018-05-21T04:36:44.396Z,33.75
2018-05-21T04:37:44.387Z,33.75
2018-05-21T04:38:44.400Z,33.75
2018-05-21T04:39:44.396Z,33.75
2018-05-21T04:40:44.403Z,33.75
2018-05-21T04:41:44.407Z,33.75
2018-05-21T04:42:44.409Z,33.75
2018-05-21T04:43:44.411Z,33.75
2018-05-21T04:44:44.415Z,39.38
2018-05-21T04:45:44.422Z,39.38
2018-05-21T04:46:44.424Z,39.38
2018-05-21T04:47:44.429Z,39.38
2018-05-21T04:48:45.463Z,39.38
2018-05-21T04:49:44.433Z,39.38
2018-05-21T04:50:44.442Z,39.38
2018-05-21T04:51:44.440Z,39.38
2018-05-21T04:52:44.445Z,39.38
2018-05-21T04:53:44.449Z,39.38
2018-05-21T04:54:44.451Z,39.38
2018-05-21T04:55:44.461Z,39.38
2018-05-21T04:56:44.461Z,39.38
2018-05-21T04:57:44.468Z,39.38
2018-05-21T04:58:44.467Z,39.38
2018-05-21T04:59:44.477Z,39.38
2018-05-21T05:00:44.478Z,39.38
2018-05-21T05:01:44.486Z,45.00
2018-05-21T05:02:44.483Z,45.00
2018-05-21T05:03:44.487Z,45.00
2018-05-21T05:04:44.512Z,45.00
2018-05-21T05:05:44.497Z,45.00
2018-05-21T05:06:44.496Z,45.00
2018-05-21T05:07:44.505Z,45.00
2018-05-21T05:08:44.504Z,45.00
2018-05-21T05:09:44.512Z,45.00
2018-05-21T05:10:44.514Z,45.00
2018-05-21T05:11:44.517Z,45.00
2018-05-21T05:12:44.523Z,45.00
2018-05-21T05:13:44.527Z,45.00
2018-05-21T05:14:44.553Z,45.00
2018-05-21T05:15:44.535Z,45.00
2018-05-21T05:16:44.537Z,45.00
2018-05-21T05:17:44.565Z,45.00
2018-05-21T05:18:44.553Z,45.00
2018-05-21T05:19:44.556Z,50.63
2018-05-21T05:20:44.555Z,45.00
2018-05-21T05:21:44.560Z,45.00
2018-05-21T05:22:44.564Z,45.00
2018-05-21T05:23:44.568Z,45.00
2018-05-21T05:24:44.575Z,45.00
2018-05-21T05:25:44.574Z,45.00
2018-05-21T05:26:44.657Z,45.00
2018-05-21T05:27:44.582Z,45.00
2018-05-21T05:28:44.593Z,45.00
2018-05-21T05:29:44.591Z,45.00
2018-05-21T05:30:44.598Z,50.63
2018-05-21T05:31:44.598Z,50.63
2018-05-21T05:32:44.606Z,50.63
2018-05-21T05:33:44.611Z,50.63
2018-05-21T05:34:44.613Z,50.63
2018-05-21T05:35:44.618Z,50.63
2018-05-21T05:36:44.621Z,50.63
2018-05-21T05:37:44.629Z,50.63
2018-05-21T05:38:44.654Z,50.63
2018-05-21T05:39:44.634Z,50.63
2018-05-21T05:40:44.642Z,50.63
2018-05-21T05:41:44.644Z,50.63
2018-05-21T05:42:44.653Z,50.63
2018-05-21T05:43:44.657Z,56.25
2018-05-21T05:44:44.653Z,56.25
2018-05-21T05:45:44.677Z,56.25
2018-05-21T05:46:44.664Z,56.25
2018-05-21T05:47:44.670Z,56.25
2018-05-21T05:48:44.772Z,56.25
2018-05-21T05:49:44.675Z,56.25
2018-05-21T05:50:44.682Z,50.63
2018-05-21T05:51:44.687Z,50.63
2018-05-21T05:52:44.698Z,56.25
2018-05-21T05:53:44.696Z,56.25
2018-05-21T05:54:44.704Z,56.25
2018-05-21T05:55:44.708Z,56.25
2018-05-21T05:56:44.710Z,56.25
2018-05-21T05:57:44.713Z,56.25
2018-05-21T05:58:44.722Z,61.88
2018-05-21T05:59:44.727Z,61.88
2018-05-21T06:00:44.755Z,61.88
2018-05-21T06:01:44.734Z,61.88
2018-05-21T06:02:44.737Z,61.88
2018-05-21T06:03:44.741Z,61.88
2018-05-21T06:04:44.747Z,61.88
2018-05-21T06:05:44.752Z,61.88
2018-05-21T06:06:44.755Z,61.88
2018-05-21T06:07:44.763Z,61.88
2018-05-21T06:08:44.764Z,61.88
2018-05-21T06:09:44.774Z,61.88
2018-05-21T06:10:44.778Z,61.88
2018-05-21T06:11:44.797Z,61.88
2018-05-21T06:12:44.811Z,61.88
2018-05-21T06:13:44.812Z,61.88
2018-05-21T06:14:44.834Z,61.88
2018-05-21T06:15:44.835Z,61.88
2018-05-21T06:16:44.810Z,61.88
2018-05-21T06:17:44.810Z,61.88
2018-05-21T06:18:44.825Z,61.88
2018-05-21T06:19:44.830Z,61.88
2018-05-21T06:20:44.825Z,67.50
2018-05-21T06:21:44.863Z,67.50
2018-05-21T06:22:44.840Z,67.50
2018-05-21T06:23:44.842Z,67.50
2018-05-21T06:24:44.855Z,67.50
2018-05-21T06:25:44.852Z,67.50
2018-05-21T06:26:44.867Z,73.13
2018-05-21T06:27:44.892Z,67.50
2018-05-21T06:28:44.867Z,67.50
2018-05-21T06:29:44.876Z,67.50
2018-05-21T06:30:44.891Z,67.50
2018-05-21T06:31:44.887Z,67.50
2018-05-21T06:32:44.890Z,67.50
2018-05-21T06:33:44.898Z,67.50
2018-05-21T06:34:44.904Z,61.88
2018-05-21T06:35:44.913Z,61.88
2018-05-21T06:36:44.915Z,61.88
2018-05-21T06:37:44.926Z,56.25
2018-05-21T06:38:44.925Z,56.25
2018-05-21T06:39:44.931Z,61.88
2018-05-21T06:40:44.936Z,67.50
2018-05-21T06:41:44.958Z,73.13
2018-05-21T06:42:44.955Z,67.50
2018-05-21T06:43:44.955Z,67.50
2018-05-21T06:44:44.957Z,67.50
2018-05-21T06:45:44.964Z,67.50
2018-05-21T06:46:44.977Z,67.50
2018-05-21T06:47:45.017Z,67.50
2018-05-21T06:48:44.979Z,67.50
2018-05-21T06:49:44.982Z,67.50
2018-05-21T06:50:44.990Z,61.88
2018-05-21T06:51:44.996Z,73.13
2018-05-21T06:52:45.001Z,78.75
2018-05-21T06:53:45.010Z,78.75
2018-05-21T06:54:45.014Z,78.75
2018-05-21T06:55:45.025Z,78.75
2018-05-21T06:56:45.023Z,78.75
2018-05-21T06:57:45.037Z,78.75
2018-05-21T06:58:45.034Z,78.75
2018-05-21T06:59:45.102Z,78.75
2018-05-21T07:00:45.052Z,78.75
2018-05-21T07:01:45.062Z,78.75
2018-05-21T07:02:45.065Z,78.75
2018-05-21T07:03:45.070Z,78.75
2018-05-21T07:04:45.073Z,78.75
2018-05-21T07:05:45.079Z,78.75
2018-05-21T07:06:45.083Z,78.75
2018-05-21T07:07:45.092Z,78.75
2018-05-21T07:08:45.099Z,78.75
2018-05-21T07:09:45.103Z,78.75
2018-05-21T07:10:45.111Z,78.75
2018-05-21T07:11:45.120Z,78.75
2018-05-21T07:12:45.122Z,78.75
2018-05-21T07:13:45.128Z,78.75
2018-05-21T07:14:45.140Z,78.75
2018-05-21T07:15:45.145Z,73.13
2018-05-21T07:16:45.148Z,67.50
2018-05-21T07:17:45.155Z,67.50
2018-05-21T07:18:45.162Z,67.50
2018-05-21T07:19:45.166Z,67.50
2018-05-21T07:20:45.190Z,73.13
2018-05-21T07:21:45.179Z,73.13
2018-05-21T07:22:45.187Z,78.75
2018-05-21T07:23:45.193Z,78.75
2018-05-21T07:24:45.201Z,78.75
2018-05-21T07:25:45.205Z,78.75
2018-05-21T07:26:45.213Z,78.75
2018-05-21T07:27:45.226Z,84.38
2018-05-21T07:28:45.228Z,84.38
2018-05-21T07:29:45.239Z,84.38
2018-05-21T07:30:45.236Z,84.38
2018-05-21T07:31:45.250Z,84.38
2018-05-21T07:32:45.252Z,84.38
2018-05-21T07:33:45.258Z,84.38
2018-05-21T07:34:45.268Z,84.38
2018-05-21T07:35:45.269Z,84.38
2018-05-21T07:36:45.281Z,84.38
2018-05-21T07:37:45.285Z,84.38
2018-05-21T07:38:45.295Z,84.38
2018-05-21T07:39:45.306Z,84.38
2018-05-21T07:40:45.307Z,90.00
2018-05-21T07:41:45.313Z,90.00
2018-05-21T07:42:45.319Z,90.00
2018-05-21T07:43:45.325Z,90.00
2018-05-21T07:44:45.404Z,90.00
2018-05-21T07:45:45.339Z,90.00
2018-05-21T07:46:45.346Z,90.00
2018-05-21T07:47:45.357Z,90.00
2018-05-21T07:48:45.363Z,90.00
2018-05-21T07:49:45.374Z,90.00
2018-05-21T07:50:45.381Z,90.00
2018-05-21T07:51:45.381Z,90.00
2018-05-21T07:52:45.395Z,90.00
2018-05-21T07:53:45.404Z,95.63
2018-05-21T07:54:45.404Z,90.00
2018-05-21T07:55:45.418Z,90.00
2018-05-21T07:56:45.418Z,90.00
2018-05-21T07:57:45.429Z,90.00
2018-05-21T07:58:45.432Z,84.38
2018-05-21T07:59:45.442Z,84.38
2018-05-21T08:00:45.449Z,84.38
2018-05-21T08:01:45.459Z,90.00
2018-05-21T08:02:45.467Z,90.00
2018-05-21T08:03:45.469Z,90.00
2018-05-21T08:04:45.479Z,90.00
2018-05-21T08:05:45.482Z,90.00
2018-05-21T08:06:45.494Z,90.00
2018-05-21T08:07:45.496Z,90.00
2018-05-21T08:08:45.507Z,90.00
2018-05-21T08:09:45.511Z,90.00
2018-05-21T08:10:45.520Z,90.00
2018-05-21T08:11:45.529Z,90.00
2018-05-21T08:12:45.538Z,90.00
2018-05-21T08:13:45.545Z,90.00
2018-05-21T08:14:45.663Z,90.00
2018-05-21T08:15:45.560Z,90.00
2018-05-21T08:16:45.569Z,90.00
2018-05-21T08:17:45.574Z,90.00
2018-05-21T08:18:45.578Z,90.00
2018-05-21T08:19:45.587Z,95.63
2018-05-21T08:20:45.604Z,95.63
2018-05-21T08:21:45.602Z,95.63
2018-05-21T08:22:45.620Z,95.63
2018-05-21T08:23:45.616Z,95.63
2018-05-21T08:24:45.638Z,95.63
2018-05-21T08:25:45.642Z,95.63
2018-05-21T08:26:45.670Z,95.63
2018-05-21T08:27:45.663Z,95.63
2018-05-21T08:28:45.657Z,95.63
2018-05-21T08:29:45.673Z,95.63
2018-05-21T08:30:45.675Z,95.63
2018-05-21T08:31:45.685Z,95.63
2018-05-21T08:32:45.690Z,95.63
2018-05-21T08:33:45.694Z,95.63
2018-05-21T08:34:45.705Z,95.63
2018-05-21T08:35:46.664Z,95.63
2018-05-21T08:36:45.724Z,95.63
2018-05-21T08:37:45.731Z,101.25
2018-05-21T08:38:45.740Z,101.25
2018-05-21T08:39:45.751Z,101.25
2018-05-21T08:40:45.750Z,101.25
2018-05-21T08:41:45.759Z,101.25
2018-05-21T08:42:45.827Z,101.25
2018-05-21T08:43:45.788Z,95.63
2018-05-21T08:44:45.800Z,101.25
2018-05-21T08:45:45.804Z,101.25
2018-05-21T08:46:45.801Z,101.25
2018-05-21T08:47:45.809Z,101.25
2018-05-21T08:48:45.905Z,101.25
2018-05-21T08:49:45.844Z,101.25
2018-05-21T08:50:45.835Z,101.25
2018-05-21T08:51:45.846Z,106.88
2018-05-21T08:52:45.846Z,106.88
2018-05-21T08:53:45.852Z,106.88
2018-05-21T08:54:45.864Z,106.88
2018-05-21T08:55:45.870Z,106.88
2018-05-21T08:56:45.880Z,106.88
2018-05-21T08:57:45.891Z,101.25
2018-05-21T08:58:45.910Z,101.25
2018-05-21T08:59:45.905Z,112.50
2018-05-21T09:00:45.912Z,106.88
2018-05-21T09:01:45.917Z,106.88
2018-05-21T09:02:45.926Z,106.88
2018-05-21T09:03:45.937Z,106.88
2018-05-21T09:04:45.995Z,106.88
2018-05-21T09:05:45.954Z,106.88
2018-05-21T09:06:45.968Z,106.88
2018-05-21T09:07:45.968Z,106.88
2018-05-21T09:08:45.984Z,106.88
2018-05-21T09:09:45.998Z,106.88
2018-05-21T09:10:46.010Z,106.88
2018-05-21T09:11:46.002Z,112.50
2018-05-21T09:12:46.009Z,106.88
2018-05-21T09:13:46.028Z,106.88
2018-05-21T09:14:46.038Z,112.50
2018-05-21T09:15:46.042Z,112.50
2018-05-21T09:16:46.044Z,112.50
2018-05-21T09:17:46.074Z,112.50
2018-05-21T09:18:46.070Z,112.50
2018-05-21T09:19:46.077Z,112.50
2018-05-21T09:20:46.081Z,112.50
2018-05-21T09:21:46.090Z,112.50
2018-05-21T09:22:46.096Z,118.13
2018-05-21T09:23:46.102Z,118.13
2018-05-21T09:24:46.114Z,118.13
2018-05-21T09:25:46.120Z,118.13
2018-05-21T09:26:46.135Z,118.13
2018-05-21T09:27:46.137Z,118.13
2018-05-21T09:28:46.144Z,118.13
2018-05-21T09:29:46.156Z,118.13
2018-05-21T09:30:46.164Z,118.13
2018-05-21T09:31:46.185Z,123.75
2018-05-21T09:32:46.179Z,123.75
2018-05-21T09:33:46.194Z,123.75
2018-05-21T09:34:46.211Z,123.75
2018-05-21T09:35:46.214Z,123.75
2018-05-21T09:36:46.225Z,123.75
2018-05-21T09:37:46.227Z,123.75
2018-05-21T09:38:46.233Z,123.75
2018-05-21T09:39:46.273Z,123.75
2018-05-21T09:40:46.250Z,129.38
2018-05-21T09:41:46.263Z,129.38
2018-05-21T09:42:46.312Z,129.38
2018-05-21T09:43:46.288Z,129.38
2018-05-21T09:44:46.297Z,129.38
2018-05-21T09:45:46.301Z,129.38
2018-05-21T09:46:46.310Z,129.38
2018-05-21T09:47:46.324Z,129.38
2018-05-21T09:48:46.344Z,129.38
2018-05-21T09:49:46.331Z,129.38
2018-05-21T09:50:46.344Z,129.38
2018-05-21T09:51:46.352Z,129.38
2018-05-21T09:52:46.360Z,129.38
2018-05-21T09:53:46.402Z,129.38
2018-05-21T09:54:46.387Z,129.38
2018-05-21T09:55:46.396Z,129.38
2018-05-21T09:56:46.397Z,129.38
2018-05-21T09:57:46.403Z,129.38
2018-05-21T09:58:46.416Z,129.38
2018-05-21T09:59:46.427Z,129.38
2018-05-21T10:00:46.434Z,135.00
2018-05-21T10:01:46.445Z,135.00
2018-05-21T10:02:46.450Z,135.00
2018-05-21T10:03:46.469Z,135.00
2018-05-21T10:04:46.473Z,135.00
2018-05-21T10:05:46.480Z,135.00
2018-05-21T10:06:46.497Z,140.63
2018-05-21T10:07:46.504Z,140.63
2018-05-21T10:08:46.517Z,135.00
2018-05-21T10:09:46.525Z,140.63
2018-05-21T10:10:46.525Z,140.63
2018-05-21T10:11:46.541Z,140.63
2018-05-21T10:12:46.569Z,140.63
2018-05-21T10:13:46.592Z,140.63
2018-05-21T10:14:46.581Z,140.63
2018-05-21T10:15:46.575Z,140.63
2018-05-21T10:16:46.589Z,140.63
2018-05-21T10:17:46.614Z,140.63
2018-05-21T10:18:46.609Z,140.63
2018-05-21T10:19:46.613Z,140.63
2018-05-21T10:20:46.626Z,140.63
2018-05-21T10:21:46.633Z,140.63
2018-05-21T10:22:46.644Z,140.63
2018-05-21T19:22:50.816Z,0.00
2018-05-21T19:23:50.745Z,0.00
2018-05-21T19:24:50.752Z,0.00
2018-05-21T19:25:50.756Z,0.00
2018-05-21T19:26:50.764Z,0.00
2018-05-21T19:27:50.784Z,0.00
2018-05-21T19:28:50.790Z,0.00
2018-05-21T19:29:50.802Z,0.00
2018-05-21T19:30:50.798Z,0.00
2018-05-21T19:31:50.809Z,0.00
2018-05-21T19:32:50.819Z,0.00
2018-05-21T19:33:50.828Z,0.00
2018-05-21T19:34:50.837Z,0.00
2018-05-21T19:35:50.846Z,0.00
2018-05-21T19:36:50.854Z,0.00
2018-05-21T19:37:50.863Z,0.00
2018-05-21T19:38:50.872Z,0.00
2018-05-21T19:39:50.884Z,0.00
2018-05-21T19:40:50.892Z,0.00
2018-05-21T19:41:50.899Z,0.00
2018-05-21T19:42:50.909Z,0.00
2018-05-21T19:43:50.919Z,0.00
2018-05-21T19:44:50.926Z,0.00
2018-05-21T19:45:50.935Z,0.00
2018-05-21T19:46:50.949Z,0.00
2018-05-21T19:47:50.953Z,0.00
2018-05-21T19:48:50.964Z,0.00
2018-05-21T19:49:50.969Z,0.00
2018-05-21T19:50:50.979Z,0.00
2018-05-21T19:51:50.992Z,0.00
2018-05-21T19:52:50.999Z,0.00
2018-05-21T19:53:51.011Z,0.00
2018-05-21T19:54:51.019Z,0.00
2018-05-21T19:55:51.024Z,0.00
2018-05-21T19:56:51.062Z,0.00
2018-05-21T19:57:51.042Z,0.00
2018-05-21T19:58:51.054Z,0.00
2018-05-21T19:59:51.113Z,0.00
2018-05-21T20:00:51.070Z,0.00
2018-05-21T20:01:51.078Z,0.00
2018-05-21T20:02:51.090Z,0.00
2018-05-21T20:03:51.097Z,0.00
2018-05-21T20:04:51.106Z,0.00
2018-05-21T20:05:51.113Z,0.00
2018-05-21T20:06:51.125Z,0.00
2018-05-21T20:07:51.134Z,0.00
2018-05-21T20:08:51.140Z,0.00
2018-05-21T20:09:51.148Z,0.00
2018-05-21T20:10:51.159Z,0.00
2018-05-21T20:11:51.170Z,0.00
2018-05-21T20:12:51.173Z,0.00
2018-05-21T20:13:51.182Z,0.00
2018-05-21T20:14:51.193Z,0.00
2018-05-21T20:15:51.221Z,0.00
2018-05-21T20:16:51.213Z,0.00
2018-05-21T20:17:51.220Z,0.00
2018-05-21T20:18:51.237Z,0.00
2018-05-21T20:19:51.235Z,0.00
2018-05-21T20:20:51.242Z,0.00
2018-05-21T20:21:51.258Z,0.00
2018-05-21T20:22:51.269Z,0.00
2018-05-21T20:23:51.274Z,0.00
2018-05-21T20:24:51.281Z,0.00
2018-05-21T20:25:51.289Z,0.00
2018-05-21T20:26:51.297Z,0.00
2018-05-21T20:27:51.306Z,0.00
2018-05-21T20:28:51.316Z,0.00
2018-05-21T20:29:51.323Z,0.00
2018-05-21T20:30:51.335Z,0.00
2018-05-21T20:31:51.341Z,0.00
2018-05-21T20:32:51.349Z,0.00
2018-05-21T20:33:51.357Z,0.00
2018-05-21T20:34:51.365Z,0.00
2018-05-21T20:35:51.370Z,0.00
2018-05-21T20:36:51.381Z,0.00
2018-05-21T20:37:51.388Z,0.00
2018-05-21T20:38:51.399Z,0.00
2018-05-21T20:39:51.406Z,0.00
2018-05-21T20:40:51.411Z,0.00
2018-05-21T20:41:51.422Z,0.00
2018-05-21T20:42:51.431Z,0.00
2018-05-21T20:43:51.437Z,0.00
2018-05-21T20:44:51.444Z,0.00
2018-05-21T20:45:51.459Z,0.00
2018-05-21T20:46:51.460Z,0.00
2018-05-21T20:47:51.479Z,0.00
2018-05-21T20:48:51.487Z,0.00
2018-05-21T20:49:51.486Z,0.00
2018-05-21T20:50:51.497Z,0.00
2018-05-21T20:51:51.501Z,0.00
2018-05-21T20:52:51.514Z,0.00
2018-05-21T20:53:51.515Z,0.00
2018-05-21T20:54:51.525Z,0.00
2018-05-21T20:55:51.533Z,0.00
2018-05-21T20:56:51.539Z,0.00
2018-05-21T20:57:51.547Z,0.00
2018-05-21T20:58:51.560Z,0.00
2018-05-21T20:59:51.573Z,0.00
2018-05-21T21:00:51.572Z,0.00
2018-05-21T21:01:51.585Z,0.00
2018-05-21T21:02:51.593Z,0.00
2018-05-21T21:03:51.600Z,0.00
2018-05-21T21:04:51.613Z,0.00
2018-05-21T21:05:51.619Z,0.00
2018-05-21T21:06:51.623Z,0.00
2018-05-21T21:07:51.632Z,0.00
2018-05-21T21:08:51.638Z,0.00
2018-05-21T21:09:51.649Z,0.00
2018-05-21T21:10:51.654Z,0.00
2018-05-21T21:11:51.666Z,0.00
2018-05-21T21:12:51.676Z,0.00
2018-05-21T21:13:51.677Z,0.00
2018-05-21T21:14:51.687Z,0.00
2018-05-21T21:15:51.696Z,0.00
2018-05-21T21:16:51.702Z,0.00
2018-05-21T21:17:51.706Z,0.00
2018-05-21T21:18:51.717Z,0.00
2018-05-21T21:19:51.729Z,0.00
2018-05-21T21:20:51.733Z,0.00
2018-05-21T21:21:51.761Z,0.00
2018-05-21T21:22:51.746Z,0.00
2018-05-21T21:23:51.763Z,0.00
2018-05-21T21:24:51.768Z,0.00
2018-05-21T21:25:51.775Z,0.00
2018-05-21T21:26:51.782Z,0.00
2018-05-21T21:27:51.788Z,0.00
2018-05-21T21:28:51.795Z,0.00
2018-05-21T21:29:51.800Z,0.00
2018-05-21T21:30:51.813Z,0.00
2018-05-21T21:31:51.824Z,0.00
2018-05-21T21:32:51.854Z,0.00
2018-05-21T21:33:51.833Z,0.00
2018-05-21T21:34:51.842Z,0.00
2018-05-21T21:35:51.852Z,0.00
2018-05-21T21:36:51.856Z,0.00
2018-05-21T21:37:51.867Z,0.00
2018-05-21T21:38:51.871Z,0.00
2018-05-21T21:39:51.879Z,0.00
2018-05-21T21:40:51.888Z,0.00
2018-05-21T21:41:51.902Z,0.00
2018-05-21T21:42:51.903Z,0.00
2018-05-21T21:43:51.915Z,0.00
2018-05-21T21:44:51.920Z,0.00
2018-05-21T21:45:51.929Z,0.00
2018-05-21T21:46:51.930Z,0.00
2018-05-21T21:47:51.938Z,0.00
2018-05-21T21:48:51.953Z,0.00
2018-05-21T21:49:51.959Z,0.00
2018-05-21T21:50:51.962Z,0.00
2018-05-21T21:51:51.971Z,0.00
2018-05-21T21:52:51.978Z,0.00
2018-05-21T21:53:51.984Z,0.00
2018-05-21T21:54:51.991Z,0.00
2018-05-21T21:55:52.001Z,0.00
2018-05-21T21:56:52.019Z,0.00
2018-05-21T21:57:52.015Z,0.00
2018-05-21T21:58:52.024Z,0.00
2018-05-21T21:59:52.033Z,0.00
2018-05-21T22:00:52.038Z,0.00
2018-05-21T22:01:52.046Z,0.00