createdAt,value
2018-05-18T03:01:01.895Z,5.70
2018-05-18T03:02:02.880Z,7.70
2018-05-18T03:03:04.950Z,7.70
2018-05-18T03:04:04.423Z,7.80
2018-05-18T03:05:05.980Z,7.70
2018-05-18T03:08:06.437Z,7.50
2018-05-18T03:17:06.048Z,6.80
2018-05-18T03:18:12.892Z,7.10
2018-05-18T03:22:50.166Z,6.70
2018-05-18T03:23:51.728Z,7.00
2018-05-18T03:24:51.380Z,7.10
2018-05-18T03:26:48.640Z,7.40
2018-05-18T03:27:48.744Z,7.10
2018-05-18T03:28:49.143Z,6.90
2018-05-18T03:29:49.179Z,6.90
2018-05-18T03:32:54.983Z,6.90
2018-05-18T03:33:50.419Z,6.80
2018-05-18T03:34:54.813Z,7.10
2018-05-18T04:01:01.612Z,7.80
2018-05-18T04:02:05.526Z,7.60
2018-05-18T04:03:03.603Z,7.50
2018-05-18T04:04:05.472Z,7.70
2018-05-18T04:08:25.226Z,7.80
2018-05-18T04:09:27.421Z,7.90
2018-05-18T04:10:25.565Z,7.90
2018-05-18T04:14:28.049Z,7.80
2018-05-18T04:15:27.577Z,7.80
2018-05-18T04:16:26.717Z,8.50
2018-05-18T04:17:51.373Z,7.40
2018-05-18T04:18:27.236Z,7.20
2018-05-18T04:19:29.187Z,8.20
2018-05-18T04:20:27.776Z,8.00
2018-05-18T04:21:30.074Z,7.70
2018-05-18T04:22:30.451Z,7.50
2018-05-18T04:24:34.284Z,7.80
2018-05-18T04:25:28.770Z,7.70
2018-05-18T04:26:30.062Z,8.10
2018-05-18T04:27:27.565Z,8.60
2018-05-18T04:28:26.925Z,8.00
2018-05-18T04:29:25.573Z,7.90
2018-05-18T04:30:25.592Z,8.00
2018-05-18T04:31:25.713Z,7.60
2018-05-18T04:32:26.238Z,8.10
2018-05-18T04:33:26.093Z,8.00
2018-05-18T04:34:26.385Z,7.70
2018-05-18T04:35:26.491Z,8.20
2018-05-18T04:36:26.584Z,7.60
2018-05-18T04:37:26.721Z,8.20
2018-05-18T04:38:27.066Z,7.60
2018-05-18T04:39:27.248Z,7.70
2018-05-18T04:40:27.436Z,7.90
2018-05-18T04:41:27.585Z,8.00
2018-05-18T04:42:27.739Z,7.70
2018-05-18T04:43:27.800Z,7.10
2018-05-18T04:44:27.949Z,7.30
2018-05-18T04:45:28.247Z,7.80
2018-05-18T04:47:28.667Z,7.20
2018-05-18T04:48:28.662Z,7.60
2018-05-18T04:49:28.802Z,7.40
2018-05-18T04:50:29.148Z,7.50
2018-05-18T04:51:29.292Z,7.60
2018-05-18T04:52:29.417Z,7.60
2018-05-18T04:53:29.646Z,7.70
2018-05-18T04:54:29.693Z,7.60
2018-05-18T04:55:29.960Z,7.50
2018-05-18T04:56:30.111Z,7.50
2018-05-18T04:57:30.412Z,7.00
2018-05-18T04:58:30.499Z,7.40
2018-05-18T04:59:30.524Z,7.30
2018-05-18T05:00:30.771Z,8.00
2018-05-18T05:01:30.994Z,7.90
2018-05-18T05:02:31.421Z,8.00
2018-05-18T05:03:31.503Z,7.50
2018-05-18T05:04:31.684Z,7.70
2018-05-18T05:05:31.925Z,7.50
2018-05-18T05:06:31.964Z,7.30
2018-05-18T05:07:32.284Z,7.60
2018-05-18T05:08:32.393Z,7.60
2018-05-18T05:09:32.551Z,7.00
2018-05-18T05:10:32.677Z,7.20
2018-05-18T05:11:32.853Z,7.50
2018-05-18T05:12:33.117Z,7.40
2018-05-18T05:13:33.259Z,7.80
2018-05-18T05:14:33.448Z,7.50
2018-05-18T05:15:33.616Z,7.50
2018-05-18T05:16:33.785Z,7.60
2018-05-18T05:17:34.100Z,7.70
2018-05-18T05:18:34.912Z,8.10
2018-05-18T05:19:34.307Z,7.70
2018-05-18T05:20:34.476Z,7.90
2018-05-18T05:21:34.674Z,7.90
2018-05-18T05:22:34.703Z,8.00
2018-05-18T05:23:35.050Z,7.90
2018-05-18T05:24:35.190Z,8.00
2018-05-18T05:25:35.420Z,7.80
2018-05-18T05:26:35.422Z,7.80
2018-05-18T05:27:35.571Z,7.90
2018-05-18T05:28:35.780Z,8.30
2018-05-18T05:29:35.941Z,8.20
2018-05-18T05:30:36.107Z,9.00
2018-05-18T05:31:36.397Z,8.20
2018-05-18T05:32:36.464Z,8.10
2018-05-18T05:33:36.543Z,8.40
2018-05-18T05:34:36.924Z,7.40
2018-05-18T05:35:37.898Z,7.50
2018-05-18T05:36:37.219Z,7.70
2018-05-18T05:37:37.370Z,8.10
2018-05-18T05:38:37.564Z,8.70
2018-05-18T05:39:37.665Z,8.30
2018-05-18T05:40:38.380Z,8.40
2018-05-18T05:41:38.094Z,8.60
2018-05-18T05:42:38.377Z,8.10
2018-05-18T05:43:38.579Z,7.70
2018-05-18T05:44:38.604Z,8.70
2018-05-18T05:45:38.790Z,8.30
2018-05-18T05:46:38.937Z,7.90
2018-05-18T05:47:39.130Z,8.40
2018-05-18T05:48:39.246Z,8.00
2018-05-18T05:49:39.626Z,8.20
2018-05-18T05:50:40.189Z,8.10
2018-05-18T05:51:40.503Z,7.80
2018-05-18T05:52:40.072Z,8.30
2018-05-18T05:53:40.198Z,7.60
2018-05-18T05:54:40.361Z,8.40
2018-05-18T05:55:40.496Z,7.90
2018-05-18T05:56:40.598Z,8.20
2018-05-18T05:57:40.747Z,7.40
2018-05-18T05:58:40.935Z,8.80
2018-05-18T05:59:41.276Z,7.90
2018-05-18T06:00:41.380Z,8.40
2018-05-18T06:02:43.382Z,7.30
2018-05-18T06:03:41.928Z,7.50
2018-05-18T06:04:42.197Z,7.50
2018-05-18T06:05:42.249Z,7.40
2018-05-18T06:06:42.440Z,8.20
2018-05-18T06:07:42.597Z,7.40
2018-05-18T06:08:42.685Z,8.30
2018-05-18T06:09:42.766Z,7.30
2018-05-18T06:10:42.987Z,8.30
2018-05-18T06:11:43.153Z,7.90
2018-05-18T06:12:43.270Z,8.20
2018-05-18T06:13:43.571Z,8.20
2018-05-18T06:14:43.650Z,8.60
2018-05-18T06:15:43.811Z,8.40
2018-05-18T06:16:43.916Z,8.30
2018-05-18T06:17:44.090Z,7.80
2018-05-18T06:18:44.378Z,8.10
2018-05-18T06:19:44.498Z,7.80
2018-05-18T06:20:44.568Z,7.70
2018-05-18T06:21:52.098Z,7.50
2018-05-18T06:22:45.039Z,7.50
2018-05-18T06:23:45.465Z,7.80
2018-05-18T06:24:45.235Z,7.70
2018-05-18T06:25:45.450Z,7.90
2018-05-18T06:40:59.472Z,7.40
2018-05-18T06:42:01.091Z,7.60
2018-05-18T06:42:59.243Z,7.20
2018-05-18T06:43:58.975Z,6.90
2018-05-18T06:44:59.274Z,7.50
2018-05-18T06:45:59.334Z,7.20
2018-05-18T06:46:59.512Z,8.20
2018-05-18T06:47:59.714Z,7.60
2018-05-18T06:48:59.858Z,7.50
2018-05-18T06:50:00.129Z,8.00
2018-05-18T06:51:00.187Z,7.70
2018-05-18T06:52:00.336Z,7.90
2018-05-18T06:53:00.487Z,7.30
2018-05-18T06:54:00.767Z,7.50
2018-05-18T06:55:00.823Z,7.80
2018-05-18T06:56:01.001Z,7.30
2018-05-18T06:57:01.289Z,6.70
2018-05-18T06:58:01.410Z,7.10
2018-05-18T06:59:01.561Z,7.40
2018-05-18T07:00:01.754Z,7.40
2018-05-18T07:01:01.879Z,7.80
2018-05-18T07:02:02.080Z,7.10
2018-05-18T07:03:02.267Z,7.30
2018-05-18T07:04:02.447Z,7.10
2018-05-18T07:05:02.650Z,7.40
2018-05-18T07:06:03.345Z,7.30
2018-05-18T07:07:02.931Z,7.60
2018-05-18T07:08:03.370Z,7.90
2018-05-18T07:09:03.352Z,7.70
2018-05-18T07:10:03.531Z,7.10
2018-05-18T07:11:03.642Z,7.30
2018-05-18T07:12:04.012Z,7.00
2018-05-18T07:13:03.986Z,7.60
2018-05-18T07:14:04.127Z,7.40
2018-05-18T07:15:04.272Z,7.30
2018-05-18T07:16:04.472Z,7.70
2018-05-18T07:17:04.960Z,7.10
2018-05-18T07:18:05.500Z,7.40
2018-05-18T07:19:05.511Z,7.70
2018-05-18T07:20:05.593Z,7.60
2018-05-18T07:21:05.841Z,7.80
2018-05-18T07:22:05.582Z,7.60
2018-05-18T07:25:50.310Z,7.70
2018-05-18T07:26:50.589Z,7.50
2018-05-18T07:27:50.513Z,7.90
2018-05-18T07:28:51.919Z,7.50
2018-05-18T07:29:51.378Z,7.10
2018-05-18T07:30:53.441Z,7.80
2018-05-18T07:32:49.847Z,7.20
2018-05-18T07:33:49.208Z,7.20
2018-05-18T07:34:49.258Z,7.30
2018-05-18T07:35:49.426Z,7.10
2018-05-18T07:36:49.617Z,7.20
2018-05-18T07:37:49.869Z,7.00
2018-05-18T07:38:50.007Z,7.00
2018-05-18T07:39:50.145Z,7.10
2018-05-18T07:40:50.308Z,7.60
2018-05-18T07:41:50.817Z,7.60
2018-05-18T07:42:50.786Z,7.60
2018-05-18T07:43:50.918Z,7.20
2018-05-18T07:44:51.153Z,7.40
2018-05-18T07:45:51.316Z,7.60
2018-05-18T07:46:51.393Z,8.00
2018-05-18T07:47:51.542Z,7.40
2018-05-18T07:48:51.828Z,8.00
2018-05-18T07:49:51.919Z,7.50
2018-05-18T07:50:52.145Z,7.60
2018-05-18T07:51:52.322Z,7.60
2018-05-18T07:52:52.423Z,8.00
2018-05-18T07:53:52.616Z,7.50
2018-05-18T07:54:52.829Z,8.20
2018-05-18T07:55:53.088Z,7.90
2018-05-18T07:56:53.088Z,7.80
2018-05-18T07:57:53.706Z,8.10
2018-05-18T07:58:53.534Z,8.00
2018-05-18T07:59:53.803Z,8.20
2018-05-18T08:00:53.895Z,8.00
2018-05-18T08:01:54.277Z,8.20
2018-05-18T08:02:54.566Z,8.40
2018-05-18T08:03:54.373Z,8.80
2018-05-18T08:04:54.570Z,9.50
2018-05-18T08:05:54.810Z,8.50
2018-05-18T08:06:54.891Z,9.10
2018-05-18T08:07:55.306Z,9.30
2018-05-18T08:08:55.247Z,9.30
2018-05-18T08:09:55.791Z,8.90
2018-05-18T08:10:55.647Z,8.80
2018-05-18T08:11:55.746Z,9.20
2018-05-18T08:12:55.892Z,8.80
2018-05-18T08:13:55.981Z,8.70
2018-05-18T08:14:56.203Z,9.40
2018-05-18T08:15:57.007Z,9.10
2018-05-18T08:16:56.574Z,8.90
2018-05-18T08:17:56.777Z,8.70
2018-05-18T08:18:56.920Z,9.30
2018-05-18T08:19:57.090Z,9.10
2018-05-18T08:20:57.323Z,8.60
2018-05-18T08:21:57.537Z,8.50
2018-05-18T08:22:57.887Z,9.20
2018-05-18T08:23:57.651Z,8.80
2018-05-18T08:24:57.978Z,8.90
2018-05-18T08:25:58.516Z,8.80
2018-05-18T08:26:58.406Z,8.30
2018-05-18T08:27:58.568Z,9.40
2018-05-18T08:28:58.627Z,9.60
2018-05-18T08:29:59.073Z,9.20
2018-05-18T08:30:59.249Z,9.80
2018-05-18T08:31:59.308Z,9.40
2018-05-18T08:32:59.351Z,10.10
2018-05-18T08:33:59.542Z,10.00
2018-05-18T08:34:59.900Z,10.00
2018-05-18T08:36:00.701Z,9.40
2018-05-18T08:37:00.030Z,10.30
2018-05-18T08:37:59.977Z,9.90
2018-05-18T08:39:01.011Z,10.10
2018-05-18T08:40:09.752Z,9.80
2018-05-18T08:41:13.821Z,9.50
2018-05-18T08:42:04.469Z,9.60
2018-05-18T08:45:32.563Z,10.60
2018-05-18T08:46:33.264Z,10.30
2018-05-18T08:47:32.761Z,10.00
2018-05-18T08:48:35.326Z,11.20
2018-05-18T08:49:34.016Z,11.10
2018-05-18T08:50:34.074Z,11.70
2018-05-18T08:51:33.687Z,11.10
2018-05-18T08:55:09.631Z,10.40
2018-05-18T08:56:09.583Z,10.20
2018-05-18T08:57:09.792Z,10.60
2018-05-18T08:58:13.769Z,9.90
2018-05-18T08:59:15.149Z,10.50
2018-05-18T09:01:14.288Z,10.60
2018-05-18T09:02:14.284Z,9.60
2018-05-18T09:03:15.282Z,9.80
2018-05-18T09:04:29.436Z,10.60
2018-05-18T09:05:14.936Z,10.30
2018-05-18T09:06:15.304Z,10.40
2018-05-18T09:07:14.505Z,10.90
2018-05-18T09:08:14.439Z,10.80
2018-05-18T09:09:21.300Z,10.40
2018-05-18T09:11:16.342Z,11.10
2018-05-18T09:14:22.661Z,11.00
2018-05-18T09:16:13.074Z,10.30
2018-05-18T09:17:14.830Z,10.20
2018-05-18T09:19:32.178Z,10.70
2018-05-18T09:20:17.579Z,9.40
2018-05-18T09:21:14.662Z,10.30
2018-05-18T09:22:13.721Z,9.70
2018-05-18T09:23:13.501Z,10.20
2018-05-18T09:24:14.071Z,10.10
2018-05-18T09:25:12.096Z,10.50
2018-05-18T09:28:29.791Z,10.00
2018-05-18T09:41:16.716Z,9.10
2018-05-18T09:46:24.963Z,7.80
2018-05-18T09:53:07.698Z,9.10
2018-05-18T09:54:08.025Z,8.40
2018-05-18T09:55:25.440Z,8.20
2018-05-18T09:56:06.849Z,8.70
2018-05-18T09:57:04.327Z,8.40
2018-05-18T09:59:04.888Z,8.20
2018-05-18T10:00:07.223Z,8.30
2018-05-18T10:01:06.341Z,8.10
2018-05-18T10:02:08.121Z,8.40
2018-05-18T10:03:05.701Z,8.50
2018-05-18T10:04:11.476Z,8.30
2018-05-18T10:05:11.267Z,8.90
2018-05-18T10:06:48.621Z,9.70
2018-05-18T10:07:07.690Z,8.00
2018-05-18T10:09:09.933Z,8.40
2018-05-18T10:10:08.211Z,8.70
2018-05-18T10:11:14.668Z,9.00
2018-05-18T10:13:06.903Z,7.70
2018-05-18T10:14:07.484Z,8.30
2018-05-18T10:15:07.403Z,8.70
2018-05-18T10:16:09.880Z,8.70
2018-05-18T10:17:11.624Z,8.80
2018-05-18T10:18:08.804Z,8.50
2018-05-18T10:19:07.366Z,8.40
2018-05-18T10:20:07.685Z,8.40
2018-05-18T10:21:05.847Z,8.90
2018-05-18T10:22:20.851Z,8.30
2018-05-18T10:23:09.710Z,8.60
2018-05-18T10:24:08.178Z,8.50
2018-05-18T10:25:08.593Z,8.30
2018-05-18T10:26:09.277Z,8.90
2018-05-18T10:27:09.130Z,8.30
2018-05-18T10:28:09.362Z,8.70
2018-05-18T10:29:13.104Z,8.70
2018-05-18T10:30:12.325Z,8.60
2018-05-18T10:32:10.931Z,9.30
2018-05-18T10:33:11.807Z,8.90
2018-05-18T10:34:12.003Z,9.50
2018-05-18T10:36:29.934Z,9.60
2018-05-18T10:37:14.111Z,9.10
2018-05-18T10:38:20.108Z,9.00
2018-05-18T10:39:11.843Z,9.00
2018-05-18T10:40:14.158Z,8.90
2018-05-18T10:41:12.402Z,9.10
2018-05-18T10:42:13.640Z,8.70
2018-05-18T10:43:13.221Z,8.70
2018-05-18T10:44:12.327Z,8.80
2018-05-18T10:45:13.068Z,8.80
2018-05-18T10:46:12.274Z,8.80
2018-05-18T10:47:15.114Z,8.50
2018-05-18T10:48:16.406Z,8.40
2018-05-18T10:49:13.463Z,7.90
2018-05-18T10:50:11.285Z,8.40
2018-05-18T10:51:10.965Z,8.10
2018-05-18T10:52:11.069Z,7.70
2018-05-18T10:53:11.081Z,8.40
2018-05-18T10:54:11.292Z,9.30
2018-05-18T10:55:11.441Z,8.90
2018-05-18T10:56:11.441Z,8.50
2018-05-18T10:57:11.546Z,9.30
2018-05-18T10:58:11.725Z,8.80
2018-05-18T10:59:11.762Z,8.90
2018-05-18T11:00:12.450Z,8.80
2018-05-18T11:01:12.181Z,8.40
2018-05-18T11:02:12.374Z,8.30
2018-05-18T11:03:13.001Z,8.70
2018-05-18T11:04:14.260Z,8.60
2018-05-18T11:05:12.904Z,8.50
2018-05-18T11:06:13.483Z,8.80
2018-05-18T11:07:13.487Z,8.90
2018-05-18T11:08:13.712Z,8.40
2018-05-18T11:09:14.245Z,8.80
2018-05-18T11:10:13.889Z,8.50
2018-05-18T11:11:14.159Z,8.80
2018-05-18T11:12:14.251Z,8.50
2018-05-18T11:13:14.497Z,8.30
2018-05-18T11:14:14.763Z,7.80
2018-05-18T11:15:15.469Z,8.70
2018-05-18T11:16:15.445Z,8.10
2018-05-18T11:17:15.388Z,7.90
2018-05-18T11:18:15.456Z,8.60
2018-05-18T11:19:15.403Z,7.70
2018-05-18T11:20:15.625Z,8.40
2018-05-18T11:21:15.525Z,8.50
2018-05-18T11:22:15.945Z,8.60
2018-05-18T11:23:15.943Z,8.40
2018-05-18T11:24:16.173Z,8.00
2018-05-18T11:25:16.313Z,8.60
2018-05-18T11:26:16.765Z,9.00
2018-05-18T11:27:17.229Z,8.70
2018-05-18T11:28:18.778Z,8.60
2018-05-18T11:29:17.124Z,8.60
2018-05-18T11:30:17.224Z,8.50
2018-05-18T11:31:17.386Z,8.70
2018-05-18T11:32:17.690Z,8.90
2018-05-18T11:33:17.815Z,9.10
2018-05-18T11:34:17.908Z,8.60
2018-05-18T11:35:18.848Z,9.20
2018-05-18T11:36:18.343Z,8.50
2018-05-18T11:37:18.552Z,8.10
2018-05-18T11:38:18.920Z,8.20
2018-05-18T11:39:19.071Z,7.80
2018-05-18T11:40:19.278Z,8.20
2018-05-18T11:41:19.668Z,8.60
2018-05-18T11:42:19.889Z,8.00
2018-05-18T11:43:19.685Z,8.00
2018-05-18T11:44:20.396Z,8.00
2018-05-18T11:45:20.101Z,7.60
2018-05-18T11:46:21.841Z,8.10
2018-05-18T11:47:20.257Z,8.10
2018-05-18T11:48:21.311Z,8.40
2018-05-18T11:49:20.374Z,7.80
2018-05-18T11:50:21.547Z,7.70
2018-05-18T11:51:20.916Z,7.90
2018-05-18T11:52:23.549Z,8.00
2018-05-18T11:53:21.247Z,7.30
2018-05-18T11:54:22.213Z,8.10
2018-05-18T11:55:21.356Z,8.20
2018-05-18T11:56:21.560Z,7.40
2018-05-18T11:57:21.784Z,7.40
2018-05-18T11:58:21.954Z,7.30
2018-05-18T11:59:22.164Z,7.30
2018-05-18T12:00:22.220Z,7.30
2018-05-18T12:01:22.788Z,7.50
2018-05-18T12:02:23.135Z,7.60
2018-05-18T12:03:22.826Z,7.50
2018-05-18T12:04:22.926Z,7.50
2018-05-18T12:05:23.125Z,7.70
2018-05-18T12:06:23.437Z,7.20
2018-05-18T12:07:23.637Z,7.00
2018-05-18T12:08:24.867Z,7.50
2018-05-18T12:09:23.979Z,7.00
2018-05-18T12:10:24.179Z,7.20
2018-05-18T12:11:24.321Z,6.90
2018-05-18T12:12:25.049Z,6.80
2018-05-18T12:13:24.662Z,7.60
2018-05-18T12:14:24.928Z,6.90
2018-05-18T12:15:25.712Z,7.30
2018-05-18T12:16:25.846Z,7.50
2018-05-18T12:17:25.436Z,7.70
2018-05-18T12:18:25.856Z,7.50
2018-05-18T12:19:25.712Z,7.80
2018-05-18T12:20:26.072Z,7.60
2018-05-18T12:21:26.181Z,7.20
2018-05-18T12:22:26.372Z,7.60
2018-05-18T12:23:26.764Z,7.60
2018-05-18T12:24:26.735Z,7.40
2018-05-18T12:25:26.994Z,7.30
2018-05-18T12:26:27.233Z,7.10
2018-05-18T12:27:27.224Z,7.70
2018-05-18T12:28:27.273Z,7.40
2018-05-18T12:29:28.275Z,7.30
2018-05-18T12:30:28.857Z,7.10
2018-05-18T12:31:27.875Z,7.30
2018-05-18T12:32:28.080Z,7.20
2018-05-18T12:33:28.353Z,7.60
2018-05-18T12:34:28.301Z,7.60
2018-05-18T12:35:28.286Z,7.80
2018-05-18T12:36:28.389Z,7.80
2018-05-18T12:37:28.586Z,7.50
2018-05-18T12:38:28.859Z,7.30
2018-05-18T12:39:28.912Z,7.90
2018-05-18T12:40:29.129Z,7.80
2018-05-18T12:41:29.694Z,7.90
2018-05-18T12:42:29.592Z,7.20
2018-05-18T12:43:29.895Z,7.30
2018-05-18T12:44:29.948Z,7.10
2018-05-18T12:45:31.194Z,7.30
2018-05-18T12:46:30.757Z,7.80
2018-05-18T12:47:30.309Z,6.90
2018-05-18T12:48:30.340Z,6.80
2018-05-18T12:49:30.617Z,6.70
2018-05-18T12:50:30.842Z,7.60
2018-05-18T12:51:30.848Z,7.40
2018-05-18T12:52:31.189Z,6.80
2018-05-18T12:53:31.780Z,7.30
2018-05-18T12:54:36.662Z,7.10
2018-05-18T12:56:39.413Z,7.00
2018-05-18T12:57:32.621Z,7.70
2018-05-18T12:58:34.616Z,7.30
2018-05-18T12:59:32.452Z,7.60
2018-05-18T13:00:32.918Z,7.00
2018-05-18T13:01:32.702Z,7.80
2018-05-18T13:02:33.662Z,7.50
2018-05-18T13:03:33.556Z,7.80
2018-05-18T13:06:10.210Z,7.50
2018-05-18T13:07:08.658Z,7.90
2018-05-18T13:08:09.876Z,7.30
2018-05-18T13:09:13.316Z,7.70
2018-05-18T13:10:10.674Z,8.00
2018-05-18T13:11:22.742Z,7.50
2018-05-18T13:12:14.231Z,7.30
2018-05-18T13:13:16.115Z,7.90
2018-05-18T13:14:12.323Z,8.20
2018-05-18T13:15:12.466Z,7.50
2018-05-18T13:16:10.824Z,7.60
2018-05-18T13:17:11.103Z,7.90
2018-05-18T13:18:15.145Z,7.60
2018-05-18T13:19:11.096Z,7.30
2018-05-18T13:20:11.642Z,8.20
2018-05-18T13:21:11.344Z,8.00
2018-05-18T13:22:09.593Z,7.60
2018-05-18T13:23:09.185Z,7.90
2018-05-18T13:24:09.160Z,7.90
2018-05-18T13:25:09.554Z,8.10
2018-05-18T13:26:09.648Z,7.60
2018-05-18T13:27:09.686Z,8.00
2018-05-18T13:28:09.746Z,8.60
2018-05-18T13:29:10.053Z,8.00
2018-05-18T13:30:10.509Z,7.90
2018-05-18T13:31:19.365Z,8.00
2018-05-18T13:32:21.825Z,8.40
2018-05-18T13:33:13.233Z,8.00
2018-05-18T13:34:23.104Z,8.10
2018-05-18T13:35:31.591Z,8.00
2018-05-18T13:37:14.508Z,7.90
2018-05-18T13:38:14.328Z,7.80
2018-05-18T13:40:14.365Z,7.80
2018-05-18T13:41:15.144Z,8.20
2018-05-18T13:43:15.147Z,7.70
2018-05-18T13:49:59.880Z,7.60
2018-05-18T13:50:59.168Z,8.40
2018-05-18T13:51:59.631Z,8.00
2018-05-18T13:52:59.930Z,8.20
2018-05-18T13:54:00.775Z,7.90
2018-05-18T13:54:57.756Z,8.00
2018-05-18T13:55:57.667Z,8.00
2018-05-18T13:56:57.808Z,8.00
2018-05-18T13:57:57.922Z,7.90
2018-05-18T13:58:58.108Z,7.80
2018-05-18T13:59:58.280Z,8.10
2018-05-18T14:00:58.413Z,7.90
2018-05-18T14:01:58.594Z,8.40
2018-05-18T14:02:58.749Z,7.70
2018-05-18T14:03:58.945Z,8.00
2018-05-18T14:04:59.064Z,7.70
2018-05-18T14:05:59.263Z,7.40
2018-05-18T14:06:59.383Z,7.70
2018-05-18T14:07:59.584Z,7.70
2018-05-18T14:08:59.735Z,7.80
2018-05-18T14:09:59.965Z,7.30
2018-05-18T14:11:00.228Z,8.40
2018-05-18T14:12:00.300Z,8.30
2018-05-18T14:13:00.399Z,7.70
2018-05-18T14:14:00.554Z,8.00
2018-05-18T14:15:00.739Z,8.00
2018-05-18T14:16:00.931Z,8.10
2018-05-18T14:17:01.087Z,8.00
2018-05-18T14:18:01.328Z,8.70
2018-05-18T14:19:01.427Z,8.30
2018-05-18T14:20:01.687Z,8.20
2018-05-18T14:21:01.882Z,8.60
2018-05-18T14:22:02.044Z,8.00
2018-05-18T14:23:02.110Z,7.90
2018-05-18T14:24:02.256Z,8.10
2018-05-18T14:25:02.448Z,8.10
2018-05-18T14:26:02.605Z,7.40
2018-05-18T14:27:02.878Z,8.10
2018-05-18T14:28:03.032Z,7.80
2018-05-18T14:29:03.184Z,8.60
2018-05-18T14:30:03.332Z,7.80
2018-05-18T14:31:03.592Z,7.80
2018-05-18T14:32:03.686Z,7.80
2018-05-18T14:33:03.959Z,8.10
2018-05-18T14:34:04.138Z,7.80
2018-05-18T14:35:04.448Z,8.60
2018-05-18T14:36:04.982Z,8.30
2018-05-18T14:37:06.370Z,9.10
2018-05-18T14:38:06.260Z,8.40
2018-05-18T14:39:04.852Z,9.20
2018-05-18T14:40:05.096Z,8.50
2018-05-18T14:41:05.215Z,8.90
2018-05-18T14:42:05.333Z,8.50
2018-05-18T14:43:05.604Z,9.20
2018-05-18T14:44:05.992Z,9.00
2018-05-18T14:45:05.882Z,9.40
2018-05-18T14:57:28.642Z,9.00
2018-05-18T14:58:29.280Z,9.80
2018-05-18T14:59:30.579Z,9.80
2018-05-18T15:03:36.785Z,9.90
2018-05-18T15:04:32.940Z,9.60
2018-05-18T15:05:36.025Z,9.30
2018-05-18T16:13:33.281Z,9.40
2018-05-18T16:14:15.859Z,9.50
2018-05-18T16:15:36.304Z,9.80
2018-05-18T16:54:15.941Z,8.60
2018-05-18T16:55:15.405Z,8.90
2018-05-18T16:56:15.064Z,9.00
2018-05-18T16:57:17.295Z,8.90
2018-05-18T17:00:42.258Z,9.20
2018-05-18T17:01:42.609Z,9.40
2018-05-18T17:03:19.069Z,9.70
2018-05-18T17:04:50.912Z,9.70
2018-05-18T17:05:46.124Z,9.80
2018-05-18T17:06:45.868Z,9.70
2018-05-18T17:07:43.840Z,10.20
2018-05-18T17:08:44.867Z,9.20
2018-05-18T17:09:49.071Z,9.70
2018-05-18T17:10:44.116Z,9.60
2018-05-18T17:11:42.773Z,9.60
2018-05-18T17:13:53.378Z,9.60
2018-05-18T17:15:19.460Z,10.00
2018-05-18T17:16:44.820Z,9.80
2018-05-18T17:18:46.036Z,10.80
2018-05-18T17:20:49.239Z,10.80
2018-05-18T17:21:49.419Z,10.40
2018-05-18T17:27:34.613Z,10.30
2018-05-18T17:28:20.477Z,10.30
2018-05-18T17:29:24.448Z,10.50
2018-05-18T17:30:22.511Z,11.30
2018-05-18T17:31:20.612Z,10.70
2018-05-18T17:32:19.962Z,11.00
2018-05-18T17:33:28.054Z,10.50
2018-05-18T17:34:20.978Z,10.30
2018-05-18T17:35:21.476Z,10.40
2018-05-18T17:37:22.743Z,10.50
2018-05-18T17:38:22.992Z,11.30
2018-05-18T17:39:22.954Z,10.60
2018-05-18T17:40:21.006Z,11.10
2018-05-18T17:41:25.891Z,11.50
2018-05-18T17:42:31.666Z,11.10
2018-05-18T17:43:32.670Z,10.50
2018-05-18T17:46:57.814Z,10.50
2018-05-18T17:47:57.332Z,10.40
2018-05-18T17:49:08.297Z,11.90
2018-05-18T17:49:55.982Z,10.70
2018-05-18T17:50:58.684Z,10.90
2018-05-18T17:51:58.381Z,10.90
2018-05-18T17:52:55.368Z,10.80
2018-05-18T17:53:56.378Z,11.20
2018-05-18T17:54:53.579Z,10.90
2018-05-18T17:55:54.677Z,11.30
2018-05-18T17:56:52.808Z,11.00
2018-05-18T17:57:52.954Z,11.50
2018-05-18T17:58:53.132Z,10.60
2018-05-18T17:59:53.262Z,10.60
2018-05-18T18:00:53.384Z,10.50
2018-05-18T18:01:53.632Z,10.90
2018-05-18T18:02:53.757Z,11.10
2018-05-18T18:03:53.890Z,10.20
2018-05-18T18:04:54.191Z,10.40
2018-05-18T18:05:54.306Z,10.30
2018-05-18T18:06:54.405Z,10.70
2018-05-18T18:07:54.624Z,11.00
2018-05-18T18:08:54.865Z,10.50
2018-05-18T18:09:54.969Z,10.20
2018-05-18T18:10:55.087Z,10.50
2018-05-18T18:11:55.290Z,10.50
2018-05-18T18:12:55.401Z,10.60
2018-05-18T18:13:55.680Z,10.50
2018-05-18T18:14:55.819Z,10.50
2018-05-18T18:15:56.135Z,10.40
2018-05-18T18:16:56.138Z,10.70
2018-05-18T18:17:56.314Z,10.50
2018-05-18T18:18:56.472Z,10.50
2018-05-18T18:19:56.630Z,11.10
2018-05-18T18:20:56.959Z,10.50
2018-05-18T18:21:57.064Z,10.30
2018-05-18T18:22:57.164Z,11.20
2018-05-18T18:23:57.372Z,11.40
2018-05-18T18:24:57.530Z,11.30
2018-05-18T18:25:57.720Z,11.20
2018-05-18T18:26:57.940Z,10.90
2018-05-18T18:27:58.095Z,11.10
2018-05-18T18:28:58.365Z,11.20
2018-05-18T18:29:58.453Z,10.50
2018-05-18T18:30:58.602Z,9.90
2018-05-18T18:31:58.865Z,11.10
2018-05-18T18:32:58.994Z,11.60
2018-05-18T18:33:59.213Z,10.70
2018-05-18T18:34:59.276Z,10.70
2018-05-18T18:35:59.499Z,10.50
2018-05-18T18:36:59.655Z,10.80
2018-05-18T18:37:59.858Z,10.60
2018-05-18T18:39:00.077Z,10.40
2018-05-18T18:40:00.269Z,10.30
2018-05-18T18:41:00.387Z,11.30
2018-05-18T18:42:00.472Z,11.20
2018-05-18T18:43:00.700Z,11.40
2018-05-18T18:44:00.827Z,11.40
2018-05-18T18:45:00.950Z,10.80
2018-05-18T18:46:01.110Z,11.10
2018-05-18T18:47:01.368Z,11.20
2018-05-18T18:48:01.513Z,10.90
2018-05-18T18:49:01.615Z,10.60
2018-05-18T18:50:01.892Z,11.10
2018-05-18T18:51:01.999Z,11.40
2018-05-18T18:52:02.106Z,10.90
2018-05-18T18:53:02.307Z,11.20
2018-05-18T18:54:02.449Z,11.40
2018-05-18T18:55:02.581Z,11.20
2018-05-18T18:56:02.756Z,10.80
2018-05-18T18:57:02.969Z,12.10
2018-05-18T18:58:03.169Z,10.80
2018-05-18T18:59:03.353Z,10.90
2018-05-18T19:00:03.569Z,11.40
2018-05-18T19:01:03.642Z,11.20
2018-05-18T19:02:03.874Z,11.20
2018-05-18T19:03:04.030Z,11.10
2018-05-18T19:04:04.197Z,11.50
2018-05-18T19:05:04.350Z,11.30
2018-05-18T19:06:04.464Z,11.10
2018-05-18T19:07:04.662Z,12.40
2018-05-18T19:08:04.837Z,11.10
2018-05-18T19:09:05.003Z,11.80
2018-05-18T19:10:05.268Z,10.80
2018-05-18T19:11:05.450Z,11.50
2018-05-18T19:12:05.618Z,11.10
2018-05-18T19:13:05.829Z,11.00
2018-05-18T19:14:05.894Z,11.70
2018-05-18T19:15:07.574Z,12.20
2018-05-18T19:16:06.365Z,12.50
2018-05-18T19:17:06.529Z,12.20
2018-05-18T19:18:07.738Z,13.00
2018-05-18T19:19:11.942Z,13.90
2018-05-18T19:20:07.028Z,14.10
2018-05-18T19:21:07.176Z,12.90
2018-05-18T19:22:07.450Z,12.60
2018-05-18T19:23:07.446Z,13.50
2018-05-18T19:24:07.605Z,13.30
2018-05-18T19:25:07.912Z,12.10
2018-05-18T19:26:07.967Z,11.70
2018-05-18T19:27:08.150Z,11.80
2018-05-18T19:28:08.262Z,11.30
2018-05-18T19:29:08.485Z,12.30
2018-05-18T19:30:08.632Z,12.60
2018-05-18T19:31:08.968Z,13.20
2018-05-18T19:32:09.016Z,12.00
2018-05-18T19:33:09.257Z,12.70
2018-05-18T19:34:09.342Z,12.90
2018-05-18T19:35:09.533Z,14.00
2018-05-18T19:36:09.718Z,16.10
2018-05-18T19:37:09.871Z,16.90
2018-05-18T19:38:10.073Z,15.30
2018-05-18T19:39:10.190Z,13.60
2018-05-18T19:40:10.742Z,13.20
2018-05-18T19:41:10.722Z,12.60
2018-05-18T19:42:10.762Z,11.80
2018-05-18T19:43:10.929Z,11.70
2018-05-18T19:44:11.006Z,11.20
2018-05-18T19:45:11.178Z,11.80
2018-05-18T19:46:11.337Z,10.60
2018-05-18T19:47:11.541Z,11.20
2018-05-18T19:48:11.883Z,12.60
2018-05-18T19:49:11.836Z,11.30
2018-05-18T19:50:11.954Z,11.80
2018-05-18T19:51:12.128Z,11.30
2018-05-18T19:52:12.326Z,11.90
2018-05-18T19:53:12.625Z,11.60
2018-05-18T19:54:14.822Z,11.30
2018-05-18T19:55:12.938Z,11.40
2018-05-18T19:56:13.074Z,12.00
2018-05-18T19:57:13.283Z,11.50
2018-05-18T19:58:13.443Z,12.00
2018-05-18T19:59:13.595Z,11.60
2018-05-18T20:00:13.744Z,11.20
2018-05-18T20:01:13.923Z,11.60
2018-05-18T20:02:14.046Z,11.70
2018-05-18T20:03:14.156Z,12.10
2018-05-18T20:04:14.397Z,11.20
2018-05-18T20:05:14.590Z,11.40
2018-05-18T20:06:14.715Z,11.80
2018-05-18T20:07:14.891Z,11.30
2018-05-18T20:08:15.065Z,11.70
2018-05-18T20:09:15.267Z,11.40
2018-05-18T20:10:15.407Z,11.40
2018-05-18T20:11:15.505Z,11.20
2018-05-18T20:12:15.699Z,11.80
2018-05-18T20:13:15.846Z,12.60
2018-05-18T20:14:16.033Z,11.60
2018-05-18T20:15:16.183Z,12.30
2018-05-18T20:16:16.320Z,11.50
2018-05-18T20:17:16.527Z,11.70
2018-05-18T20:18:16.671Z,11.70
2018-05-18T20:19:16.827Z,12.80
2018-05-18T20:20:17.026Z,11.40
2018-05-18T20:21:17.168Z,12.10
2018-05-18T20:22:17.281Z,12.50
2018-05-18T20:23:17.478Z,12.60
2018-05-18T20:24:17.657Z,12.00
2018-05-18T20:25:17.789Z,12.20
2018-05-18T20:26:17.969Z,12.00
2018-05-18T20:27:18.091Z,12.40
2018-05-18T20:28:18.297Z,12.50
2018-05-18T20:29:18.414Z,12.30