createdAt,value
2017-10-21T00:00:43.261Z,12.79
2017-10-21T00:01:43.249Z,12.78
2017-10-21T00:02:43.231Z,12.73
2017-10-21T00:03:43.209Z,12.72
2017-10-21T00:04:43.230Z,12.72
2017-10-21T00:05:43.212Z,12.79
2017-10-21T00:06:43.158Z,12.70
2017-10-21T00:07:43.146Z,12.78
2017-10-21T00:08:43.150Z,12.73
2017-10-21T00:09:43.162Z,12.67
2017-10-21T00:10:43.095Z,12.72
2017-10-21T00:11:43.073Z,12.61
2017-10-21T00:12:43.063Z,12.68
2017-10-21T00:13:43.041Z,12.64
2017-10-21T00:14:43.080Z,12.62
2017-10-21T00:15:43.004Z,12.68
2017-10-21T00:16:42.987Z,12.64
2017-10-21T00:17:43.010Z,12.61
2017-10-21T00:18:42.951Z,12.67
2017-10-21T00:19:42.939Z,12.65
2017-10-21T00:20:42.956Z,12.60
2017-10-21T00:21:42.901Z,12.65
2017-10-21T00:22:42.924Z,12.65
2017-10-21T00:23:42.865Z,12.64
2017-10-21T00:24:42.847Z,12.60
2017-10-21T00:25:42.831Z,12.61
2017-10-21T00:26:42.817Z,12.58
2017-10-21T00:27:42.838Z,12.67
2017-10-21T00:28:42.786Z,12.61
2017-10-21T00:29:42.767Z,12.64
2017-10-21T00:30:42.744Z,12.64
2017-10-21T00:31:42.728Z,12.61
2017-10-21T00:32:42.763Z,12.60
2017-10-21T00:33:42.697Z,12.62
2017-10-21T00:34:52.341Z,12.61
2017-10-21T00:35:42.659Z,12.61
2017-10-21T00:36:42.640Z,12.64
2017-10-21T00:37:42.666Z,12.57
2017-10-21T00:38:42.605Z,12.58
2017-10-21T00:39:42.588Z,12.62
2017-10-21T00:40:42.567Z,12.58
2017-10-21T00:41:42.552Z,12.62
2017-10-21T00:42:42.570Z,12.60
2017-10-21T00:43:42.584Z,12.62
2017-10-21T00:44:42.703Z,12.57
2017-10-21T00:45:42.577Z,12.61
2017-10-21T00:46:42.464Z,12.58
2017-10-21T00:47:42.457Z,12.60
2017-10-21T00:48:42.429Z,12.64
2017-10-21T00:49:42.489Z,12.62
2017-10-21T00:50:42.555Z,12.58
2017-10-21T00:51:42.409Z,12.62
2017-10-21T00:52:42.361Z,12.65
2017-10-21T00:53:42.345Z,12.72
2017-10-21T00:54:42.329Z,12.64
2017-10-21T00:55:42.364Z,12.64
2017-10-21T00:56:42.292Z,12.62
2017-10-21T00:57:42.274Z,12.62
2017-10-21T00:58:42.260Z,12.62
2017-10-21T00:59:42.238Z,12.60
2017-10-21T01:00:42.285Z,12.65
2017-10-21T01:01:42.201Z,12.68
2017-10-21T01:02:42.198Z,12.60
2017-10-21T01:03:42.173Z,12.64
2017-10-21T01:04:42.152Z,12.60
2017-10-21T01:05:42.170Z,12.62
2017-10-21T01:06:42.136Z,12.58
2017-10-21T01:07:42.102Z,12.65
2017-10-21T01:08:42.081Z,12.70
2017-10-21T01:09:42.116Z,12.61
2017-10-21T01:10:42.046Z,12.60
2017-10-21T01:11:42.038Z,12.65
2017-10-21T01:12:42.017Z,12.64
2017-10-21T01:13:41.995Z,12.60
2017-10-21T01:14:42.021Z,12.65
2017-10-21T01:15:41.963Z,12.60
2017-10-21T01:16:41.944Z,12.60
2017-10-21T01:17:41.927Z,12.58
2017-10-21T01:18:41.907Z,12.54
2017-10-21T01:19:41.935Z,12.55
2017-10-21T01:20:41.873Z,12.55
2017-10-21T01:21:41.860Z,12.54
2017-10-21T01:22:41.838Z,12.54
2017-10-21T01:23:41.823Z,12.55
2017-10-21T01:24:41.847Z,12.55
2017-10-21T01:25:41.787Z,12.45
2017-10-21T01:26:41.770Z,12.47
2017-10-21T01:27:41.750Z,12.57
2017-10-21T01:28:41.736Z,12.46
2017-10-21T01:29:41.759Z,12.50
2017-10-21T01:30:41.697Z,12.49
2017-10-21T01:31:41.683Z,12.42
2017-10-21T01:32:41.667Z,12.40
2017-10-21T01:33:41.651Z,12.37
2017-10-21T01:34:41.674Z,12.24
2017-10-21T01:35:41.617Z,12.27
2017-10-21T01:36:41.613Z,12.20
2017-10-21T01:37:41.586Z,12.21
2017-10-21T01:38:51.382Z,12.18
2017-10-21T01:39:49.472Z,12.15
2017-10-21T01:40:41.524Z,12.09
2017-10-21T01:41:41.509Z,12.17
2017-10-21T01:42:41.499Z,12.12
2017-10-21T01:43:41.471Z,12.15
2017-10-21T01:44:41.455Z,12.13
2017-10-21T01:45:41.465Z,12.12
2017-10-21T01:46:41.454Z,12.15
2017-10-21T01:47:41.430Z,12.12
2017-10-21T01:48:41.383Z,12.07
2017-10-21T01:49:41.370Z,12.06
2017-10-21T01:50:41.393Z,12.07
2017-10-21T01:51:41.335Z,12.07
2017-10-21T01:52:41.313Z,12.06
2017-10-21T01:53:41.298Z,12.12
2017-10-21T01:54:41.277Z,12.12
2017-10-21T01:55:41.293Z,12.09
2017-10-21T01:56:41.240Z,12.10
2017-10-21T01:57:41.228Z,12.12
2017-10-21T01:58:41.241Z,12.09
2017-10-21T01:59:41.189Z,12.09
2017-10-21T02:00:41.205Z,12.09
2017-10-21T02:01:41.153Z,12.09
2017-10-21T02:02:41.141Z,12.00
2017-10-21T02:03:41.161Z,11.95
2017-10-21T02:04:41.099Z,12.00
2017-10-21T02:05:41.091Z,11.91
2017-10-21T02:06:41.065Z,11.99
2017-10-21T02:07:41.046Z,11.88
2017-10-21T02:08:41.062Z,11.94
2017-10-21T02:09:41.060Z,11.95
2017-10-21T02:10:40.994Z,11.83
2017-10-21T02:11:40.974Z,11.91
2017-10-21T02:12:40.970Z,11.90
2017-10-21T02:13:40.943Z,11.83
2017-10-21T02:14:40.966Z,11.87
2017-10-21T02:15:40.901Z,11.88
2017-10-21T02:16:40.894Z,11.87
2017-10-21T02:17:40.870Z,11.86
2017-10-21T02:18:40.850Z,11.90
2017-10-21T02:19:40.887Z,11.94
2017-10-21T02:20:40.819Z,11.88
2017-10-21T02:21:40.797Z,11.86
2017-10-21T02:22:40.782Z,11.83
2017-10-21T02:23:40.761Z,11.78
2017-10-21T02:24:40.789Z,11.87
2017-10-21T02:25:40.725Z,11.95
2017-10-21T02:26:40.706Z,11.87
2017-10-21T02:27:40.691Z,11.86
2017-10-21T02:28:40.677Z,11.84
2017-10-21T02:29:40.694Z,11.90
2017-10-21T02:30:40.636Z,11.87
2017-10-21T02:31:40.625Z,11.91
2017-10-21T02:32:40.602Z,11.90
2017-10-21T02:33:40.623Z,11.88
2017-10-21T02:34:40.576Z,11.84
2017-10-21T02:35:40.554Z,11.88
2017-10-21T02:36:40.529Z,11.88
2017-10-21T02:37:40.548Z,11.84
2017-10-21T02:38:40.500Z,11.83
2017-10-21T02:39:40.480Z,11.87
2017-10-21T02:40:40.462Z,11.91
2017-10-21T02:41:40.489Z,11.90
2017-10-21T02:42:40.428Z,11.91
2017-10-21T02:43:40.403Z,11.90
2017-10-21T02:44:40.389Z,11.83
2017-10-21T02:45:40.369Z,11.97
2017-10-21T02:46:40.396Z,11.94
2017-10-21T02:47:40.333Z,12.00
2017-10-21T02:48:40.319Z,11.94
2017-10-21T02:49:40.307Z,11.91
2017-10-21T02:50:40.282Z,11.91
2017-10-21T02:51:40.305Z,11.95
2017-10-21T02:52:40.245Z,11.94
2017-10-21T02:53:40.229Z,11.90
2017-10-21T02:54:40.210Z,12.06
2017-10-21T02:55:40.192Z,11.95
2017-10-21T02:56:40.220Z,12.03
2017-10-21T02:57:40.157Z,12.03
2017-10-21T02:58:40.140Z,11.99
2017-10-21T02:59:40.165Z,11.97
2017-10-21T03:00:40.110Z,11.91
2017-10-21T03:01:40.088Z,11.91
2017-10-21T03:02:40.066Z,11.95
2017-10-21T03:03:40.058Z,11.94
2017-10-21T03:04:40.076Z,11.91
2017-10-21T03:05:40.012Z,11.90
2017-10-21T03:06:39.995Z,11.94
2017-10-21T03:07:39.990Z,11.91
2017-10-21T03:08:39.964Z,11.94
2017-10-21T03:09:39.977Z,12.04
2017-10-21T03:10:39.923Z,11.94
2017-10-21T03:11:39.917Z,11.97
2017-10-21T03:12:39.927Z,11.94
2017-10-21T03:13:39.872Z,11.94
2017-10-21T03:14:39.890Z,11.95
2017-10-21T03:15:39.852Z,11.94
2017-10-21T03:16:39.821Z,11.94
2017-10-21T03:17:39.801Z,12.04
2017-10-21T03:18:39.784Z,12.09
2017-10-21T03:19:39.800Z,12.04
2017-10-21T03:20:39.749Z,12.09
2017-10-21T03:21:39.761Z,12.12
2017-10-21T03:22:39.714Z,12.06
2017-10-21T03:23:39.693Z,12.09
2017-10-21T03:24:39.706Z,12.12
2017-10-21T03:25:39.654Z,12.09
2017-10-21T03:26:39.642Z,12.10
2017-10-21T03:27:39.619Z,12.07
2017-10-21T03:28:39.600Z,12.12
2017-10-21T03:29:39.645Z,12.10
2017-10-21T03:30:39.566Z,12.17
2017-10-21T03:31:39.548Z,12.13
2017-10-21T03:32:39.534Z,12.12
2017-10-21T03:33:39.561Z,12.09
2017-10-21T03:34:39.493Z,12.18
2017-10-21T03:35:39.476Z,12.13
2017-10-21T03:36:39.460Z,12.17
2017-10-21T03:37:39.444Z,12.13
2017-10-21T03:38:39.457Z,12.18
2017-10-21T03:39:39.406Z,12.18
2017-10-21T03:40:39.386Z,12.17
2017-10-21T03:41:39.390Z,12.17
2017-10-21T03:42:39.351Z,12.15
2017-10-21T03:43:39.374Z,12.24
2017-10-21T03:44:39.328Z,12.20
2017-10-21T03:45:39.302Z,12.18
2017-10-21T03:46:39.326Z,12.21
2017-10-21T03:47:39.263Z,12.20
2017-10-21T03:48:48.984Z,12.24
2017-10-21T03:49:39.229Z,12.21
2017-10-21T03:50:39.213Z,12.21
2017-10-21T03:51:39.234Z,12.25
2017-10-21T03:52:39.172Z,12.21
2017-10-21T03:53:39.163Z,12.22
2017-10-21T03:54:39.140Z,12.22
2017-10-21T03:55:39.120Z,12.18
2017-10-21T03:56:39.137Z,12.27
2017-10-21T03:57:39.084Z,12.28
2017-10-21T03:58:39.101Z,12.24
2017-10-21T03:59:39.051Z,12.22
2017-10-21T04:00:39.029Z,12.24
2017-10-21T04:01:39.051Z,12.25
2017-10-21T04:02:38.991Z,12.24
2017-10-21T04:03:38.975Z,12.17
2017-10-21T04:04:39.014Z,12.21
2017-10-21T04:05:38.939Z,12.24
2017-10-21T04:06:38.920Z,12.15
2017-10-21T04:07:38.903Z,12.22
2017-10-21T04:08:38.886Z,12.25
2017-10-21T04:09:38.911Z,12.21
2017-10-21T04:10:38.854Z,12.18
2017-10-21T04:11:38.834Z,12.15
2017-10-21T04:12:38.819Z,12.21
2017-10-21T04:13:38.803Z,12.13
2017-10-21T04:14:38.814Z,12.21
2017-10-21T04:15:38.761Z,12.20
2017-10-21T04:16:38.778Z,12.12
2017-10-21T04:17:38.758Z,12.15
2017-10-21T04:18:38.711Z,12.17
2017-10-21T04:19:38.695Z,12.15
2017-10-21T04:20:38.672Z,12.21
2017-10-21T04:21:38.658Z,12.17
2017-10-21T04:22:38.672Z,12.09
2017-10-21T04:23:38.618Z,12.15
2017-10-21T04:24:38.608Z,12.21
2017-10-21T04:25:38.620Z,12.15
2017-10-21T04:26:38.567Z,12.13
2017-10-21T04:27:38.552Z,12.09
2017-10-21T04:28:38.571Z,12.17
2017-10-21T04:29:38.514Z,12.10
2017-10-21T04:30:38.494Z,12.15
2017-10-21T04:31:38.475Z,12.18
2017-10-21T04:32:38.460Z,12.13
2017-10-21T04:33:38.481Z,12.17
2017-10-21T04:34:38.425Z,12.17
2017-10-21T04:35:38.404Z,12.12
2017-10-21T04:36:38.424Z,12.17
2017-10-21T04:37:38.372Z,12.12
2017-10-21T04:38:38.385Z,12.13
2017-10-21T04:39:38.330Z,12.10
2017-10-21T04:40:38.351Z,12.12
2017-10-21T04:41:38.298Z,12.12
2017-10-21T04:42:38.283Z,12.12
2017-10-21T04:43:38.265Z,12.12
2017-10-21T04:44:38.298Z,12.12
2017-10-21T04:45:38.225Z,12.15
2017-10-21T04:46:38.208Z,12.17
2017-10-21T04:47:38.194Z,12.12
2017-10-21T04:48:38.173Z,12.17
2017-10-21T04:49:38.190Z,12.12
2017-10-21T04:50:38.136Z,12.15
2017-10-21T04:51:38.144Z,12.15
2017-10-21T04:52:48.027Z,12.17
2017-10-21T04:53:48.059Z,12.15
2017-10-21T04:54:38.109Z,12.04
2017-10-21T04:55:38.054Z,12.17
2017-10-21T04:56:38.033Z,12.12
2017-10-21T04:57:38.013Z,12.12
2017-10-21T04:58:37.998Z,12.12
2017-10-21T04:59:38.029Z,12.13
2017-10-21T05:00:37.956Z,12.24
2017-10-21T05:01:37.947Z,12.15
2017-10-21T05:02:37.921Z,12.21
2017-10-21T05:03:37.910Z,12.20
2017-10-21T05:04:37.921Z,12.20
2017-10-21T05:05:37.870Z,12.17
2017-10-21T05:06:37.849Z,12.22
2017-10-21T05:07:37.834Z,12.20
2017-10-21T05:08:37.848Z,12.20
2017-10-21T05:09:37.800Z,12.21
2017-10-21T05:10:37.778Z,12.24
2017-10-21T05:11:37.758Z,12.22
2017-10-21T05:12:37.793Z,12.13
2017-10-21T05:13:37.726Z,12.13
2017-10-21T05:14:37.704Z,12.24
2017-10-21T05:15:37.688Z,12.17
2017-10-21T05:16:37.669Z,12.20
2017-10-21T05:17:37.690Z,12.31
2017-10-21T05:18:37.633Z,12.31
2017-10-21T05:19:37.618Z,12.35
2017-10-21T05:20:37.658Z,12.32
2017-10-21T05:21:37.582Z,12.27
2017-10-21T05:22:37.565Z,12.25
2017-10-21T05:23:37.547Z,12.31
2017-10-21T05:24:37.533Z,12.27
2017-10-21T05:25:37.655Z,12.25
2017-10-21T05:26:37.741Z,12.32
2017-10-21T05:27:37.597Z,12.25
2017-10-21T05:28:37.499Z,12.29
2017-10-21T05:29:37.439Z,12.37
2017-10-21T05:30:37.417Z,12.29
2017-10-21T05:31:37.416Z,12.21
2017-10-21T05:32:37.385Z,12.37
2017-10-21T05:33:37.402Z,12.37
2017-10-21T05:34:37.351Z,12.37
2017-10-21T05:35:37.348Z,12.29
2017-10-21T05:36:37.312Z,12.40
2017-10-21T05:37:37.293Z,12.36
2017-10-21T05:38:37.319Z,12.40
2017-10-21T05:39:37.257Z,12.35
2017-10-21T05:40:37.241Z,12.39
2017-10-21T05:41:37.225Z,12.37
2017-10-21T05:42:37.207Z,12.36
2017-10-21T05:43:37.245Z,12.36
2017-10-21T05:44:37.171Z,12.36
2017-10-21T05:45:37.151Z,12.32
2017-10-21T05:46:37.137Z,12.36
2017-10-21T05:47:37.125Z,12.32
2017-10-21T05:48:37.151Z,12.35
2017-10-21T05:49:37.086Z,12.35
2017-10-21T05:50:37.064Z,12.24
2017-10-21T05:51:37.044Z,12.24
2017-10-21T05:52:37.026Z,12.27
2017-10-21T05:53:37.043Z,12.24
2017-10-21T05:54:36.991Z,12.17
2017-10-21T05:55:36.972Z,12.17
2017-10-21T05:56:36.958Z,12.22
2017-10-21T05:57:46.601Z,12.17
2017-10-21T05:58:44.687Z,12.12
2017-10-21T05:59:36.902Z,12.12
2017-10-21T06:00:36.881Z,12.13
2017-10-21T06:01:36.905Z,12.10
2017-10-21T06:02:36.846Z,12.12
2017-10-21T06:03:36.827Z,12.06
2017-10-21T06:04:36.809Z,12.09
2017-10-21T06:05:36.792Z,12.06
2017-10-21T06:06:36.808Z,12.13
2017-10-21T06:07:36.754Z,12.12
2017-10-21T06:08:36.803Z,12.09
2017-10-21T06:09:36.719Z,12.13
2017-10-21T06:10:36.700Z,12.09
2017-10-21T06:11:36.685Z,12.12
2017-10-21T06:12:36.671Z,12.13
2017-10-21T06:13:36.683Z,12.10
2017-10-21T06:14:36.631Z,12.12
2017-10-21T06:15:36.748Z,12.12
2017-10-21T06:16:36.836Z,12.09
2017-10-21T06:17:36.671Z,12.06
2017-10-21T06:18:36.838Z,12.07
2017-10-21T06:19:36.778Z,12.03
2017-10-21T06:20:36.679Z,12.04
2017-10-21T06:21:36.500Z,12.02
2017-10-21T06:22:36.909Z,12.09
2017-10-21T06:23:36.635Z,12.00
2017-10-21T06:24:36.653Z,12.09
2017-10-21T06:25:36.432Z,12.04
2017-10-21T06:26:36.413Z,12.03
2017-10-21T06:27:36.431Z,12.06
2017-10-21T06:28:36.378Z,12.10
2017-10-21T06:29:36.404Z,12.09
2017-10-21T06:30:36.340Z,12.09
2017-10-21T06:31:36.323Z,12.12
2017-10-21T06:32:36.305Z,12.07
2017-10-21T06:33:36.287Z,12.15
2017-10-21T06:34:36.310Z,12.17
2017-10-21T06:35:36.289Z,12.24
2017-10-21T06:36:36.232Z,12.25
2017-10-21T06:37:36.212Z,12.20
2017-10-21T06:38:36.199Z,12.21
2017-10-21T06:39:36.302Z,12.21
2017-10-21T06:40:36.213Z,12.22
2017-10-21T06:41:36.141Z,12.20
2017-10-21T06:42:36.127Z,12.22
2017-10-21T06:43:36.106Z,12.18
2017-10-21T06:44:36.092Z,12.18
2017-10-21T06:45:36.127Z,12.25
2017-10-21T06:46:36.060Z,12.25
2017-10-21T06:47:36.039Z,12.36
2017-10-21T06:48:36.018Z,12.27
2017-10-21T06:49:36.040Z,12.31
2017-10-21T06:50:36.065Z,12.47
2017-10-21T06:51:35.968Z,12.45
2017-10-21T06:52:35.955Z,12.55
2017-10-21T06:53:35.929Z,12.50
2017-10-21T06:54:35.958Z,12.58
2017-10-21T06:55:35.929Z,12.62
2017-10-21T06:56:35.904Z,12.73
2017-10-21T06:57:35.887Z,12.62
2017-10-21T06:58:35.841Z,12.65
2017-10-21T06:59:35.860Z,12.67
2017-10-21T07:00:35.806Z,12.70
2017-10-21T07:01:35.786Z,12.68
2017-10-21T07:02:35.809Z,12.76
2017-10-21T07:03:35.749Z,12.94
2017-10-21T07:04:35.740Z,13.00
2017-10-21T07:05:35.722Z,13.16
2017-10-21T07:06:35.701Z,13.11
2017-10-21T07:07:35.715Z,13.13
2017-10-21T07:08:35.668Z,13.08
2017-10-21T07:09:35.694Z,13.11
2017-10-21T07:10:35.627Z,13.27
2017-10-21T07:11:35.653Z,13.30
2017-10-21T07:12:35.594Z,14.03
2017-10-21T07:13:35.581Z,14.08
2017-10-21T07:14:35.561Z,13.65
2017-10-21T07:15:35.543Z,13.49
2017-10-21T07:16:35.570Z,13.31
2017-10-21T07:17:35.513Z,13.23
2017-10-21T07:18:35.508Z,13.15
2017-10-21T07:19:35.477Z,13.12
2017-10-21T07:20:35.461Z,12.95
2017-10-21T07:21:35.490Z,12.98
2017-10-21T07:22:35.461Z,13.04
2017-10-21T07:23:35.409Z,12.91
2017-10-21T07:24:35.397Z,12.93
2017-10-21T07:25:35.411Z,12.93
2017-10-21T07:26:35.360Z,12.93
2017-10-21T07:27:35.345Z,13.01
2017-10-21T07:28:35.375Z,12.98
2017-10-21T07:29:35.310Z,12.95
2017-10-21T07:30:35.290Z,12.98
2017-10-21T07:31:35.283Z,12.98
2017-10-21T07:32:35.296Z,13.00
2017-10-21T07:33:35.241Z,12.95
2017-10-21T07:34:35.238Z,12.93
2017-10-21T07:35:35.210Z,13.00
2017-10-21T07:36:35.191Z,12.98
2017-10-21T07:37:35.216Z,12.94
2017-10-21T07:38:35.160Z,13.04
2017-10-21T07:39:35.150Z,12.98
2017-10-21T07:40:35.121Z,13.01
2017-10-21T07:41:35.121Z,13.11
2017-10-21T07:42:35.121Z,13.16
2017-10-21T07:43:35.069Z,13.18
2017-10-21T07:44:35.095Z,13.27
2017-10-21T07:45:35.045Z,13.27
2017-10-21T07:46:35.022Z,13.23
2017-10-21T07:47:35.048Z,13.23
2017-10-21T07:48:34.992Z,13.28
2017-10-21T07:49:34.971Z,13.30
2017-10-21T07:50:34.949Z,13.27
2017-10-21T07:51:35.005Z,13.31
2017-10-21T07:52:34.961Z,13.30
2017-10-21T07:53:34.900Z,13.33
2017-10-21T07:54:34.882Z,13.31
2017-10-21T07:55:34.865Z,13.42
2017-10-21T07:56:34.853Z,13.30
2017-10-21T07:57:34.869Z,13.31
2017-10-21T07:58:34.821Z,13.33
2017-10-21T07:59:34.800Z,13.37
2017-10-21T08:00:34.782Z,13.41
2017-10-21T08:01:34.803Z,13.49
2017-10-21T08:02:34.748Z,13.49
2017-10-21T08:03:34.732Z,13.50
2017-10-21T08:04:34.717Z,13.49
2017-10-21T08:05:34.730Z,13.42
2017-10-21T08:06:34.680Z,13.50
2017-10-21T08:07:44.209Z,13.50
2017-10-21T08:08:34.648Z,13.46
2017-10-21T08:09:34.669Z,13.60
2017-10-21T08:10:34.611Z,13.52
2017-10-21T08:11:34.597Z,13.60
2017-10-21T08:12:34.580Z,13.50
2017-10-21T08:13:34.596Z,13.52
2017-10-21T08:14:34.543Z,13.46
2017-10-21T08:15:34.529Z,13.49
2017-10-21T08:16:34.513Z,13.38
2017-10-21T08:17:34.503Z,13.54
2017-10-21T08:18:34.509Z,13.59
2017-10-21T08:19:34.458Z,13.56
2017-10-21T08:20:34.487Z,13.59
2017-10-21T08:21:34.430Z,13.50
2017-10-21T08:22:34.437Z,13.60
2017-10-21T08:23:34.396Z,13.52
2017-10-21T08:24:34.428Z,13.49
2017-10-21T08:25:34.359Z,13.50
2017-10-21T08:26:34.342Z,13.52
2017-10-21T08:27:34.324Z,13.44
2017-10-21T08:28:34.307Z,13.50
2017-10-21T08:29:34.342Z,13.39
2017-10-21T08:30:34.274Z,13.39
2017-10-21T08:31:34.263Z,13.41
2017-10-21T08:32:34.240Z,13.20
2017-10-21T08:33:34.230Z,13.18
2017-10-21T08:34:34.241Z,13.08
2017-10-21T08:35:34.197Z,13.00
2017-10-21T08:36:34.171Z,13.05
2017-10-21T08:37:34.158Z,12.94
2017-10-21T08:38:34.138Z,12.80
2017-10-21T08:39:34.154Z,12.82
2017-10-21T08:40:34.110Z,12.76
2017-10-21T08:41:34.084Z,12.80
2017-10-21T08:42:34.119Z,12.60
2017-10-21T08:43:34.054Z,12.67
2017-10-21T08:44:34.037Z,12.60
2017-10-21T08:45:34.022Z,12.58
2017-10-21T08:46:33.997Z,12.60
2017-10-21T08:47:41.801Z,12.61
2017-10-21T08:48:33.968Z,12.55
2017-10-21T08:49:33.967Z,12.57
2017-10-21T08:50:33.942Z,12.60
2017-10-21T08:51:33.960Z,12.55
2017-10-21T08:52:33.892Z,12.57
2017-10-21T08:53:33.892Z,12.53
2017-10-21T08:54:33.859Z,12.54
2017-10-21T08:55:33.877Z,12.42
2017-10-21T08:56:33.844Z,12.49
2017-10-21T08:57:33.807Z,12.50
2017-10-21T08:58:33.790Z,12.40
2017-10-21T08:59:33.769Z,12.43
2017-10-21T09:00:33.785Z,12.47
2017-10-21T09:01:33.733Z,12.53
2017-10-21T09:02:33.751Z,12.46
2017-10-21T09:03:34.703Z,12.47
2017-10-21T09:04:33.681Z,12.49
2017-10-21T09:05:33.664Z,12.49
2017-10-21T09:06:33.692Z,12.49
2017-10-21T09:07:33.631Z,12.49
2017-10-21T09:08:33.618Z,12.53
2017-10-21T09:09:33.595Z,12.40
2017-10-21T09:10:33.575Z,12.47
2017-10-21T09:11:33.592Z,12.55
2017-10-21T09:12:33.540Z,12.43
2017-10-21T09:13:33.557Z,12.45
2017-10-21T09:14:33.512Z,12.53
2017-10-21T09:15:33.490Z,12.47
2017-10-21T09:16:33.467Z,12.54
2017-10-21T09:17:33.454Z,12.47
2017-10-21T09:18:33.469Z,12.45
2017-10-21T09:19:33.454Z,12.55
2017-10-21T09:20:33.396Z,12.46
2017-10-21T09:21:33.380Z,12.50
2017-10-21T09:22:33.364Z,12.47
2017-10-21T09:23:33.345Z,12.46
2017-10-21T09:24:33.366Z,12.58
2017-10-21T09:25:33.310Z,12.55
2017-10-21T09:26:33.296Z,12.54
2017-10-21T09:27:33.274Z,12.55
2017-10-21T09:28:33.258Z,12.50
2017-10-21T09:29:33.284Z,12.53
2017-10-21T09:30:33.220Z,12.54
2017-10-21T09:31:33.203Z,12.46
2017-10-21T09:32:33.189Z,12.46
2017-10-21T09:33:33.169Z,12.43
2017-10-21T09:34:33.187Z,12.50
2017-10-21T09:35:33.176Z,12.47
2017-10-21T09:36:33.137Z,12.55
2017-10-21T09:37:33.106Z,12.43
2017-10-21T09:38:33.097Z,12.57
2017-10-21T09:39:33.064Z,12.58
2017-10-21T09:40:33.081Z,12.49
2017-10-21T09:41:33.033Z,12.50
2017-10-21T09:42:33.019Z,12.55
2017-10-21T09:43:33.031Z,12.53
2017-10-21T09:44:32.977Z,12.55
2017-10-21T09:45:32.970Z,12.60
2017-10-21T09:46:32.941Z,12.54
2017-10-21T09:47:32.972Z,12.60
2017-10-21T09:48:32.922Z,12.72
2017-10-21T09:49:32.891Z,12.72
2017-10-21T09:50:32.872Z,12.78
2017-10-21T09:51:32.857Z,12.73
2017-10-21T09:52:32.869Z,12.76
2017-10-21T09:53:32.817Z,12.73
2017-10-21T09:54:32.800Z,12.75
2017-10-21T09:55:32.817Z,12.78
2017-10-21T09:56:32.768Z,12.80
2017-10-21T09:57:32.748Z,12.79
2017-10-21T09:58:32.729Z,12.72
2017-10-21T09:59:32.767Z,12.78
2017-10-21T10:00:32.697Z,12.86
2017-10-21T10:01:32.677Z,12.83
2017-10-21T10:02:32.680Z,12.82
2017-10-21T10:03:32.649Z,12.85
2017-10-21T10:04:32.659Z,12.86
2017-10-21T10:05:32.610Z,13.00
2017-10-21T10:06:32.592Z,12.80
2017-10-21T10:07:32.614Z,12.98
2017-10-21T10:08:32.561Z,12.93
2017-10-21T10:09:32.543Z,12.94
2017-10-21T10:10:32.530Z,12.98
2017-10-21T10:11:32.507Z,13.00
2017-10-21T10:12:32.524Z,12.95
2017-10-21T10:13:32.472Z,13.03
2017-10-21T10:14:32.454Z,13.11
2017-10-21T10:15:32.440Z,13.16
2017-10-21T10:16:42.301Z,13.13
2017-10-21T10:17:40.396Z,13.13
2017-10-21T10:18:32.387Z,13.28
2017-10-21T10:19:32.368Z,13.15
2017-10-21T10:20:32.351Z,13.16
2017-10-21T10:21:32.337Z,13.16
2017-10-21T10:22:32.316Z,13.13
2017-10-21T10:23:32.338Z,13.16
2017-10-21T10:24:32.288Z,13.18
2017-10-21T10:25:32.263Z,13.23
2017-10-21T10:26:32.244Z,13.25
2017-10-21T10:27:32.228Z,13.28
2017-10-21T10:28:32.246Z,13.30
2017-10-21T10:29:32.193Z,13.27
2017-10-21T10:30:32.218Z,13.28
2017-10-21T10:31:32.158Z,13.31
2017-10-21T10:32:32.144Z,13.41
2017-10-21T10:33:32.122Z,13.37
2017-10-21T10:34:32.109Z,13.38
2017-10-21T10:35:32.145Z,13.33
2017-10-21T10:36:32.073Z,13.37
2017-10-21T10:37:32.059Z,13.30
2017-10-21T10:38:32.036Z,13.37
2017-10-21T10:39:32.019Z,13.33
2017-10-21T10:40:32.042Z,13.35
2017-10-21T10:41:31.994Z,13.35
2017-10-21T10:42:32.014Z,13.33
2017-10-21T10:43:31.954Z,13.31
2017-10-21T10:44:31.933Z,13.37
2017-10-21T10:45:31.928Z,13.41
2017-10-21T10:46:31.901Z,13.41
2017-10-21T10:47:31.919Z,13.49
2017-10-21T10:48:31.923Z,13.57
2017-10-21T10:49:31.850Z,13.53
2017-10-21T10:50:31.839Z,13.50
2017-10-21T10:51:31.815Z,13.63
2017-10-21T10:52:31.802Z,13.62
2017-10-21T10:53:31.821Z,13.67
2017-10-21T10:54:31.764Z,13.83
2017-10-21T10:55:31.787Z,13.89
2017-10-21T10:56:31.730Z,13.96
2017-10-21T10:57:31.722Z,14.00
2017-10-21T10:58:31.698Z,14.05
2017-10-21T10:59:31.719Z,14.08
2017-10-21T11:00:31.681Z,14.10
2017-10-21T11:01:31.691Z,14.23
2017-10-21T11:02:31.638Z,14.22
2017-10-21T11:03:31.613Z,14.12
2017-10-21T11:04:31.598Z,14.15
2017-10-21T11:05:31.632Z,14.12
2017-10-21T11:06:31.562Z,14.23
2017-10-21T11:07:31.547Z,14.17
2017-10-21T11:08:31.533Z,14.23
2017-10-21T11:09:31.520Z,14.20
2017-10-21T11:10:31.534Z,14.17
2017-10-21T11:11:31.484Z,14.30
2017-10-21T11:12:31.500Z,14.25
2017-10-21T11:13:31.457Z,14.28
2017-10-21T11:14:31.433Z,14.28
2017-10-21T11:15:31.417Z,14.22
2017-10-21T11:16:31.408Z,14.20
2017-10-21T11:17:31.443Z,14.15
2017-10-21T11:18:31.385Z,14.11
2017-10-21T11:19:31.412Z,14.11
2017-10-21T11:20:31.342Z,14.10
2017-10-21T11:21:41.392Z,14.15
2017-10-21T11:22:31.307Z,14.10
2017-10-21T11:23:31.293Z,14.08
2017-10-21T11:24:31.322Z,14.17
2017-10-21T11:25:31.256Z,14.25
2017-10-21T11:26:31.239Z,14.26
2017-10-21T11:27:31.226Z,14.23
2017-10-21T11:28:31.206Z,14.28
2017-10-21T11:29:31.236Z,14.44
2017-10-21T11:30:31.178Z,14.36
2017-10-21T11:31:31.157Z,14.37
2017-10-21T11:32:31.140Z,14.33
2017-10-21T11:33:31.134Z,14.44
2017-10-21T11:34:31.165Z,14.40
2017-10-21T11:35:31.092Z,14.45
2017-10-21T11:36:31.079Z,14.36
2017-10-21T11:37:31.094Z,14.37
2017-10-21T11:38:31.078Z,14.47
2017-10-21T11:39:31.027Z,14.54
2017-10-21T11:40:31.012Z,14.65
2017-10-21T11:41:30.998Z,14.66
2017-10-21T11:42:30.979Z,14.92
2017-10-21T11:43:30.998Z,15.10
2017-10-21T11:44:30.949Z,15.10
2017-10-21T11:45:30.936Z,15.21
2017-10-21T11:46:30.951Z,15.14
2017-10-21T11:47:30.900Z,14.99
2017-10-21T11:48:30.883Z,15.00
2017-10-21T11:49:30.869Z,15.03
2017-10-21T11:50:30.853Z,15.04
2017-10-21T11:51:30.870Z,15.00
2017-10-21T11:52:30.870Z,15.00
2017-10-21T11:53:30.808Z,15.03
2017-10-21T11:54:30.788Z,14.99
2017-10-21T11:55:30.788Z,14.89
2017-10-21T11:56:30.761Z,14.92
2017-10-21T11:57:30.784Z,15.00
2017-10-21T11:58:30.731Z,15.02
2017-10-21T11:59:30.716Z,15.00
2017-10-21T12:00:30.703Z,14.99
2017-10-21T12:01:30.683Z,15.00
2017-10-21T12:02:30.716Z,15.10
2017-10-21T12:03:30.649Z,15.10
2017-10-21T12:04:30.635Z,15.24
2017-10-21T12:05:30.624Z,15.22
2017-10-21T12:06:30.615Z,15.36
2017-10-21T12:07:30.621Z,15.42
2017-10-21T12:08:30.573Z,15.47
2017-10-21T12:09:30.577Z,15.61
2017-10-21T12:10:30.542Z,15.59
2017-10-21T12:11:30.561Z,15.70
2017-10-21T12:12:30.557Z,15.84
2017-10-21T12:13:30.496Z,15.90
2017-10-21T12:14:30.480Z,15.97
2017-10-21T12:15:30.466Z,16.08
2017-10-21T12:16:30.449Z,16.05
2017-10-21T12:17:30.470Z,16.02
2017-10-21T12:18:30.422Z,16.04
2017-10-21T12:19:30.401Z,16.00
2017-10-21T12:20:30.393Z,15.98
2017-10-21T12:21:30.379Z,16.01
2017-10-21T12:22:30.392Z,16.01
2017-10-21T12:23:30.346Z,16.02
2017-10-21T12:24:30.327Z,15.92
2017-10-21T12:25:39.937Z,16.02
2017-10-21T12:26:39.971Z,16.02
2017-10-21T12:27:30.320Z,16.12
2017-10-21T12:28:30.276Z,16.20
2017-10-21T12:29:30.258Z,16.29
2017-10-21T12:30:30.241Z,16.35
2017-10-21T12:31:30.227Z,16.33
2017-10-21T12:32:30.247Z,16.39
2017-10-21T12:33:30.194Z,16.50
2017-10-21T12:34:30.179Z,16.58
2017-10-21T12:35:30.163Z,16.60
2017-10-21T12:36:30.148Z,16.74
2017-10-21T12:37:30.174Z,16.81
2017-10-21T12:38:30.124Z,16.83
2017-10-21T12:39:30.104Z,16.79
2017-10-21T12:40:30.096Z,16.79
2017-10-21T12:41:30.083Z,16.94
2017-10-21T12:42:30.090Z,16.93
2017-10-21T12:43:30.052Z,17.05
2017-10-21T12:44:30.031Z,17.02
2017-10-21T12:45:30.023Z,17.05
2017-10-21T12:46:30.048Z,17.06
2017-10-21T12:47:29.988Z,16.96
2017-10-21T12:48:29.984Z,17.05
2017-10-21T12:49:29.963Z,17.05
2017-10-21T12:50:29.946Z,17.04
2017-10-21T12:51:29.973Z,17.02
2017-10-21T12:52:29.916Z,17.04