createdAt,value
2022-11-09T00:00:00.782Z,15.41
2022-11-09T00:01:06.325Z,15.39
2022-11-09T00:02:07.926Z,15.39
2022-11-09T00:03:10.523Z,15.38
2022-11-09T00:04:12.161Z,15.38
2022-11-09T00:05:14.632Z,15.39
2022-11-09T00:06:16.157Z,15.39
2022-11-09T00:07:18.659Z,15.39
2022-11-09T00:08:20.250Z,15.38
2022-11-09T00:09:23.918Z,15.37
2022-11-09T00:10:25.519Z,15.35
2022-11-09T00:11:28.060Z,15.34
2022-11-09T00:12:30.959Z,15.33
2022-11-09T00:13:36.550Z,15.32
2022-11-09T00:14:38.826Z,15.31
2022-11-09T00:15:41.337Z,15.30
2022-11-09T00:16:44.415Z,15.29
2022-11-09T00:17:45.979Z,15.28
2022-11-09T00:18:48.526Z,15.27
2022-11-09T00:19:52.093Z,15.26
2022-11-09T00:20:55.224Z,15.24
2022-11-09T00:21:56.741Z,15.22
2022-11-09T00:22:59.481Z,15.21
2022-11-09T00:24:01.048Z,15.18
2022-11-09T00:25:03.546Z,15.18
2022-11-09T00:26:07.113Z,15.16
2022-11-09T00:27:11.873Z,15.16
2022-11-09T00:28:16.972Z,15.12
2022-11-09T00:29:19.516Z,15.11
2022-11-09T00:30:21.223Z,15.10
2022-11-09T00:31:25.378Z,15.08
2022-11-09T00:32:28.064Z,15.07
2022-11-09T00:33:30.816Z,15.07
2022-11-09T00:34:33.333Z,15.06
2022-11-09T00:35:37.986Z,15.05
2022-11-09T00:36:40.861Z,15.04
2022-11-09T00:37:42.986Z,15.02
2022-11-09T00:38:49.932Z,15.02
2022-11-09T00:39:51.494Z,15.01
2022-11-09T00:40:54.019Z,15.01
2022-11-09T00:41:55.591Z,15.01
2022-11-09T00:42:58.106Z,15.02
2022-11-09T00:44:02.003Z,15.00
2022-11-09T00:45:04.849Z,14.99
2022-11-09T00:46:07.361Z,14.98
2022-11-09T00:47:09.101Z,14.98
2022-11-09T00:48:11.627Z,14.97
2022-11-09T00:49:13.181Z,14.97
2022-11-09T00:50:16.045Z,14.97
2022-11-09T00:51:18.925Z,14.96
2022-11-09T00:52:21.495Z,14.97
2022-11-09T00:53:24.370Z,14.97
2022-11-09T00:54:26.874Z,14.98
2022-11-09T00:55:28.403Z,15.00
2022-11-09T00:56:31.068Z,15.00
2022-11-09T00:57:32.593Z,15.01
2022-11-09T00:58:36.746Z,15.04
2022-11-09T00:59:39.656Z,15.04
2022-11-09T01:00:42.173Z,15.06
2022-11-09T01:01:43.742Z,15.07
2022-11-09T01:02:46.243Z,15.09
2022-11-09T01:03:49.068Z,15.10
2022-11-09T01:04:51.193Z,15.10
2022-11-09T01:05:54.181Z,15.11
2022-11-09T01:06:55.796Z,15.11
2022-11-09T01:07:58.340Z,15.12
2022-11-09T01:08:59.855Z,15.12
2022-11-09T01:10:02.503Z,15.13
2022-11-09T01:11:06.190Z,15.14
2022-11-09T01:12:08.700Z,15.14
2022-11-09T01:13:11.766Z,15.13
2022-11-09T01:14:14.349Z,15.13
2022-11-09T01:15:17.465Z,15.11
2022-11-09T01:16:23.375Z,15.10
2022-11-09T01:17:25.334Z,15.11
2022-11-09T01:18:27.917Z,15.09
2022-11-09T01:19:29.465Z,15.08
2022-11-09T01:20:32.036Z,15.07
2022-11-09T01:21:34.521Z,15.07
2022-11-09T01:22:36.018Z,15.06
2022-11-09T01:23:40.244Z,15.05
2022-11-09T01:24:41.938Z,15.05
2022-11-09T01:25:45.177Z,15.04
2022-11-09T01:26:46.661Z,15.03
2022-11-09T01:27:49.132Z,15.04
2022-11-09T01:28:51.679Z,15.02
2022-11-09T01:29:53.244Z,15.01
2022-11-09T01:30:57.207Z,15.00
2022-11-09T01:31:59.735Z,14.99
2022-11-09T01:33:03.127Z,14.97
2022-11-09T01:34:05.701Z,14.96
2022-11-09T01:35:07.973Z,14.95
2022-11-09T01:36:12.754Z,14.94
2022-11-09T01:37:14.276Z,14.92
2022-11-09T01:38:16.766Z,14.91
2022-11-09T01:39:19.874Z,14.89
2022-11-09T01:40:22.469Z,14.88
2022-11-09T01:41:26.243Z,14.89
2022-11-09T01:42:30.599Z,14.89
2022-11-09T01:43:32.344Z,14.90
2022-11-09T01:44:38.739Z,14.92
2022-11-09T01:45:40.944Z,14.92
2022-11-09T01:46:50.678Z,14.91
2022-11-09T01:47:56.897Z,14.91
2022-11-09T01:49:02.874Z,14.89
2022-11-09T01:50:04.896Z,14.88
2022-11-09T01:51:13.511Z,14.87
2022-11-09T01:52:20.456Z,14.85
2022-11-09T01:53:28.670Z,14.84
2022-11-09T01:54:36.459Z,14.83
2022-11-09T01:55:38.209Z,14.81
2022-11-09T01:56:42.035Z,14.79
2022-11-09T01:57:49.664Z,14.77
2022-11-09T01:58:57.791Z,14.76
2022-11-09T02:00:07.396Z,14.74
2022-11-09T02:01:11.445Z,14.71
2022-11-09T02:02:14.708Z,14.70
2022-11-09T02:03:22.438Z,14.68
2022-11-09T02:04:29.768Z,14.66
2022-11-09T02:05:35.464Z,14.66
2022-11-09T02:06:37.057Z,14.64
2022-11-09T02:07:42.319Z,14.63
2022-11-09T02:08:46.166Z,14.63
2022-11-09T02:09:54.649Z,14.64
2022-11-09T02:11:04.395Z,14.63
2022-11-09T02:12:08.226Z,14.64
2022-11-09T02:13:12.601Z,14.64
2022-11-09T02:14:15.862Z,14.64
2022-11-09T02:15:18.871Z,14.66
2022-11-09T02:16:21.730Z,14.66
2022-11-09T02:17:26.297Z,14.66
2022-11-09T02:18:29.648Z,14.67
2022-11-09T02:19:31.623Z,14.66
2022-11-09T02:20:47.178Z,14.66
2022-11-09T02:21:48.929Z,14.65
2022-11-09T02:22:52.111Z,14.65
2022-11-09T02:23:54.794Z,14.65
2022-11-09T02:24:57.313Z,14.65
2022-11-09T02:26:04.586Z,14.64
2022-11-09T02:27:07.188Z,14.64
2022-11-09T02:28:09.655Z,14.63
2022-11-09T02:29:14.226Z,14.65
2022-11-09T02:30:17.425Z,14.64
2022-11-09T02:31:20.068Z,14.63
2022-11-09T02:32:28.631Z,14.64
2022-11-09T02:33:30.222Z,14.64
2022-11-09T02:34:32.750Z,14.63
2022-11-09T02:35:34.335Z,14.62
2022-11-09T02:36:38.446Z,14.64
2022-11-09T02:37:45.103Z,14.63
2022-11-09T02:38:47.560Z,14.62
2022-11-09T02:39:49.102Z,14.62
2022-11-09T02:40:53.450Z,14.62
2022-11-09T02:42:02.952Z,14.63
2022-11-09T02:43:07.665Z,14.62
2022-11-09T02:44:10.640Z,14.62
2022-11-09T02:45:12.300Z,14.63
2022-11-09T02:46:14.924Z,14.64
2022-11-09T02:47:16.519Z,14.66
2022-11-09T02:48:19.098Z,14.66
2022-11-09T02:49:20.683Z,14.67
2022-11-09T02:50:23.206Z,14.67
2022-11-09T02:51:24.809Z,14.70
2022-11-09T02:52:29.642Z,14.71
2022-11-09T02:53:31.876Z,14.72
2022-11-09T02:54:34.828Z,14.73
2022-11-09T02:55:36.506Z,14.75
2022-11-09T02:56:39.054Z,14.76
2022-11-09T02:57:40.686Z,14.78
2022-11-09T02:58:43.143Z,14.80
2022-11-09T02:59:44.707Z,14.81
2022-11-09T03:00:47.284Z,14.82
2022-11-09T03:01:48.927Z,14.84
2022-11-09T03:02:51.407Z,14.86
2022-11-09T03:03:53.276Z,14.85
2022-11-09T03:04:55.798Z,14.85
2022-11-09T03:05:57.365Z,14.86
2022-11-09T03:06:59.898Z,14.86
2022-11-09T03:08:02.864Z,14.86
2022-11-09T03:09:07.034Z,14.86
2022-11-09T03:10:09.644Z,14.85
2022-11-09T03:11:12.154Z,14.85
2022-11-09T03:12:31.853Z,14.86
2022-11-09T03:13:34.908Z,14.86
2022-11-09T03:14:36.419Z,14.87
2022-11-09T03:15:39.466Z,14.87
2022-11-09T03:16:41.100Z,14.88
2022-11-09T03:17:44.080Z,14.89
2022-11-09T03:18:45.586Z,14.90
2022-11-09T03:19:48.170Z,14.92
2022-11-09T03:20:49.783Z,14.90
2022-11-09T03:21:52.278Z,14.92
2022-11-09T03:22:57.740Z,14.93
2022-11-09T03:24:01.652Z,14.94
2022-11-09T03:25:03.488Z,14.94
2022-11-09T03:26:06.430Z,14.94
2022-11-09T03:27:07.990Z,14.95
2022-11-09T03:28:10.920Z,14.96
2022-11-09T03:29:12.547Z,14.96
2022-11-09T03:30:15.096Z,14.97
2022-11-09T03:31:19.270Z,14.98
2022-11-09T03:32:21.772Z,14.99
2022-11-09T03:33:23.455Z,14.99
2022-11-09T03:34:25.948Z,15.00
2022-11-09T03:35:28.505Z,15.00
2022-11-09T03:36:30.133Z,15.01
2022-11-09T03:37:32.631Z,15.03
2022-11-09T03:38:34.868Z,15.03
2022-11-09T03:39:38.648Z,15.02
2022-11-09T03:40:40.271Z,15.04
2022-11-09T03:41:42.758Z,15.04
2022-11-09T03:42:45.297Z,15.05
2022-11-09T03:43:47.773Z,15.04
2022-11-09T03:44:49.337Z,15.04
2022-11-09T03:45:51.806Z,15.05
2022-11-09T03:46:53.346Z,15.04
2022-11-09T03:47:59.917Z,15.04
2022-11-09T03:49:01.721Z,15.04
2022-11-09T03:50:05.040Z,15.04
2022-11-09T03:51:06.576Z,15.04
2022-11-09T03:52:09.090Z,15.04
2022-11-09T03:53:11.412Z,15.05
2022-11-09T03:54:14.023Z,15.06
2022-11-09T03:55:16.989Z,15.07
2022-11-09T03:56:20.292Z,15.05
2022-11-09T03:57:21.855Z,15.05
2022-11-09T03:58:24.434Z,15.05
2022-11-09T03:59:26.053Z,15.04
2022-11-09T04:00:29.026Z,15.04
2022-11-09T04:01:30.762Z,15.06
2022-11-09T04:02:33.411Z,15.05
2022-11-09T04:03:34.933Z,15.05
2022-11-09T04:04:37.406Z,15.06
2022-11-09T04:05:39.002Z,15.05
2022-11-09T04:06:41.563Z,15.07
2022-11-09T04:07:47.849Z,15.06
2022-11-09T04:08:51.711Z,15.06
2022-11-09T04:09:53.411Z,15.07
2022-11-09T04:10:57.547Z,15.07
2022-11-09T04:11:59.106Z,15.09
2022-11-09T04:13:01.763Z,15.07
2022-11-09T04:14:03.341Z,15.08
2022-11-09T04:15:06.884Z,15.08
2022-11-09T04:16:08.406Z,15.08
2022-11-09T04:17:11.303Z,15.08
2022-11-09T04:18:14.828Z,15.08
2022-11-09T04:19:17.426Z,15.07
2022-11-09T04:20:19.038Z,15.08
2022-11-09T04:21:24.092Z,15.08
2022-11-09T04:22:25.804Z,15.07
2022-11-09T04:23:28.381Z,15.06
2022-11-09T04:24:30.934Z,15.07
2022-11-09T04:25:34.836Z,15.07
2022-11-09T04:26:39.501Z,15.06
2022-11-09T04:27:41.059Z,15.06
2022-11-09T04:28:43.503Z,15.08
2022-11-09T04:29:45.066Z,15.07
2022-11-09T04:30:47.646Z,15.08
2022-11-09T04:31:49.913Z,15.07
2022-11-09T04:32:52.427Z,15.07
2022-11-09T04:33:54.116Z,15.08
2022-11-09T04:34:56.606Z,15.07
2022-11-09T04:36:02.374Z,15.09
2022-11-09T04:37:05.151Z,15.09
2022-11-09T04:38:11.181Z,15.08
2022-11-09T04:39:14.063Z,15.09
2022-11-09T04:40:16.105Z,15.08
2022-11-09T04:41:18.680Z,15.08
2022-11-09T04:42:21.555Z,15.09
2022-11-09T04:43:24.038Z,15.09
2022-11-09T04:44:25.579Z,15.10
2022-11-09T04:45:28.290Z,15.10
2022-11-09T04:46:30.837Z,15.10
2022-11-09T04:47:32.399Z,15.10
2022-11-09T04:48:35.275Z,15.10
2022-11-09T04:49:37.103Z,15.10
2022-11-09T04:50:39.947Z,15.11
2022-11-09T04:51:41.663Z,15.11
2022-11-09T04:52:44.313Z,15.11
2022-11-09T04:53:45.990Z,15.15
2022-11-09T04:54:48.586Z,15.13
2022-11-09T04:55:51.479Z,15.13
2022-11-09T04:56:54.859Z,15.15
2022-11-09T04:57:57.794Z,15.15
2022-11-09T04:59:00.391Z,15.14
2022-11-09T05:00:02.098Z,15.13
2022-11-09T05:01:11.690Z,15.15
2022-11-09T05:02:13.199Z,15.13
2022-11-09T05:03:15.996Z,15.13
2022-11-09T05:04:17.816Z,15.12
2022-11-09T05:05:20.432Z,15.15
2022-11-09T05:06:34.566Z,15.13
2022-11-09T05:07:37.845Z,15.13
2022-11-09T05:08:39.370Z,15.12
2022-11-09T05:09:41.862Z,15.12
2022-11-09T05:10:43.364Z,15.12
2022-11-09T05:11:45.834Z,15.12
2022-11-09T05:12:47.383Z,15.12
2022-11-09T05:13:51.688Z,15.11
2022-11-09T05:14:54.296Z,15.10
2022-11-09T05:15:55.828Z,15.10
2022-11-09T05:16:58.352Z,15.10
2022-11-09T05:18:01.522Z,15.11
2022-11-09T05:19:04.652Z,15.11
2022-11-09T05:20:08.409Z,15.12
2022-11-09T05:21:10.918Z,15.12
2022-11-09T05:22:30.803Z,15.10
2022-11-09T05:23:56.357Z,15.11
2022-11-09T05:24:58.912Z,15.12
2022-11-09T05:26:01.422Z,15.12
2022-11-09T05:27:04.923Z,15.13
2022-11-09T05:28:09.496Z,15.13
2022-11-09T05:29:14.291Z,15.13
2022-11-09T05:30:15.961Z,15.14
2022-11-09T05:31:18.494Z,15.16
2022-11-09T05:32:21.078Z,15.16
2022-11-09T05:33:22.932Z,15.17
2022-11-09T05:34:25.756Z,15.18
2022-11-09T05:35:27.372Z,15.20
2022-11-09T05:36:31.511Z,15.20
2022-11-09T05:37:33.119Z,15.20
2022-11-09T05:38:35.592Z,15.20
2022-11-09T05:39:37.126Z,15.21
2022-11-09T05:40:39.697Z,15.19
2022-11-09T05:41:41.213Z,15.21
2022-11-09T05:42:44.338Z,15.20
2022-11-09T05:43:46.590Z,15.20
2022-11-09T05:44:50.551Z,15.19
2022-11-09T05:45:52.228Z,15.18
2022-11-09T05:46:54.742Z,15.16
2022-11-09T05:47:56.359Z,15.15
2022-11-09T05:48:58.861Z,15.13
2022-11-09T05:50:00.454Z,15.13
2022-11-09T05:51:03.542Z,15.12
2022-11-09T05:52:05.571Z,15.11
2022-11-09T05:53:08.285Z,15.12
2022-11-09T05:54:10.036Z,15.10
2022-11-09T05:55:12.567Z,15.09
2022-11-09T05:56:16.226Z,15.07
2022-11-09T05:57:17.713Z,15.07
2022-11-09T05:58:20.192Z,15.06
2022-11-09T05:59:21.770Z,15.06
2022-11-09T06:00:26.017Z,15.06
2022-11-09T06:01:28.508Z,15.04
2022-11-09T06:02:31.201Z,15.03
2022-11-09T06:03:34.019Z,15.03
2022-11-09T06:04:36.544Z,15.01
2022-11-09T06:05:39.746Z,15.01
2022-11-09T06:06:44.151Z,15.02
2022-11-09T06:07:45.820Z,15.02
2022-11-09T06:08:48.297Z,15.02
2022-11-09T06:09:50.258Z,15.02
2022-11-09T06:10:59.206Z,15.03
2022-11-09T06:12:00.776Z,15.03
2022-11-09T06:13:03.943Z,15.04
2022-11-09T06:14:05.491Z,15.04
2022-11-09T06:15:09.024Z,15.04
2022-11-09T06:16:12.054Z,15.03
2022-11-09T06:17:14.561Z,15.04
2022-11-09T06:18:17.091Z,15.05
2022-11-09T06:19:18.666Z,15.06
2022-11-09T06:20:21.761Z,15.06
2022-11-09T06:21:24.404Z,15.06
2022-11-09T06:22:26.033Z,15.05
2022-11-09T06:23:30.199Z,15.05
2022-11-09T06:24:31.919Z,15.06
2022-11-09T06:25:34.407Z,15.05
2022-11-09T06:26:36.052Z,15.05
2022-11-09T06:27:38.581Z,15.06
2022-11-09T06:28:41.245Z,15.05
2022-11-09T06:29:43.785Z,15.07
2022-11-09T06:30:45.444Z,15.06
2022-11-09T06:31:51.246Z,15.05
2022-11-09T06:32:59.149Z,15.05
2022-11-09T06:34:01.711Z,15.04
2022-11-09T06:35:03.799Z,15.05
2022-11-09T06:36:06.834Z,15.04
2022-11-09T06:37:08.489Z,15.05
2022-11-09T06:38:11.680Z,15.03
2022-11-09T06:39:13.272Z,15.03
2022-11-09T06:40:15.915Z,15.03
2022-11-09T06:41:19.037Z,15.02
2022-11-09T06:42:20.568Z,15.04
2022-11-09T06:43:23.784Z,15.02
2022-11-09T06:44:26.325Z,15.04
2022-11-09T06:45:28.830Z,15.02
2022-11-09T06:46:31.494Z,15.02
2022-11-09T06:47:34.415Z,15.03
2022-11-09T06:48:37.113Z,15.04
2022-11-09T06:49:38.907Z,15.04
2022-11-09T06:50:41.818Z,15.02
2022-11-09T06:51:43.550Z,15.03
2022-11-09T06:52:46.440Z,15.02
2022-11-09T06:53:48.125Z,15.03
2022-11-09T06:54:50.961Z,15.03
2022-11-09T06:55:53.964Z,15.02
2022-11-09T06:56:56.552Z,15.02
2022-11-09T06:57:58.985Z,15.02
2022-11-09T06:59:01.620Z,15.01
2022-11-09T07:00:05.144Z,15.01
2022-11-09T07:01:12.209Z,15.01
2022-11-09T07:02:16.584Z,15.01
2022-11-09T07:03:22.871Z,15.01
2022-11-09T07:04:24.707Z,15.00
2022-11-09T07:05:27.372Z,15.00
2022-11-09T07:06:29.066Z,15.01
2022-11-09T07:07:32.408Z,15.01
2022-11-09T07:08:35.362Z,15.01
2022-11-09T07:09:37.929Z,15.00
2022-11-09T07:10:40.233Z,15.00
2022-11-09T07:11:42.758Z,15.00
2022-11-09T07:12:44.443Z,14.98
2022-11-09T07:13:52.274Z,14.97
2022-11-09T07:14:56.464Z,14.94
2022-11-09T07:15:59.014Z,14.92
2022-11-09T07:17:00.635Z,14.88
2022-11-09T07:18:05.399Z,14.85
2022-11-09T07:19:09.372Z,14.83
2022-11-09T07:20:11.974Z,14.79
2022-11-09T07:21:15.333Z,14.76
2022-11-09T07:22:16.978Z,14.74
2022-11-09T07:23:20.088Z,14.71
2022-11-09T07:24:22.278Z,14.69
2022-11-09T07:25:27.141Z,14.66
2022-11-09T07:26:28.713Z,14.63
2022-11-09T07:27:31.309Z,14.61
2022-11-09T07:28:34.109Z,14.58
2022-11-09T07:29:36.658Z,14.58
2022-11-09T07:30:38.878Z,14.57
2022-11-09T07:31:41.361Z,14.55
2022-11-09T07:34:05.613Z,14.50
2022-11-09T07:35:09.853Z,14.50
2022-11-09T07:36:14.610Z,14.49
2022-11-09T07:37:19.924Z,14.46
2022-11-09T07:38:22.446Z,14.47
2022-11-09T07:39:24.011Z,14.45
2022-11-09T07:40:26.587Z,14.44
2022-11-09T07:41:34.349Z,14.42
2022-11-09T07:42:36.362Z,14.42
2022-11-09T07:43:38.939Z,14.41
2022-11-09T07:44:40.578Z,14.41
2022-11-09T07:45:43.146Z,14.39
2022-11-09T07:46:46.218Z,14.40
2022-11-09T07:47:48.752Z,14.40
2022-11-09T07:48:51.344Z,14.39
2022-11-09T07:49:54.024Z,14.38
2022-11-09T07:51:01.632Z,14.39
2022-11-09T07:52:03.586Z,14.39
2022-11-09T07:53:07.997Z,14.38
2022-11-09T07:54:13.544Z,14.39
2022-11-09T07:55:16.252Z,14.39
2022-11-09T07:56:18.819Z,14.39
2022-11-09T07:57:22.668Z,14.40
2022-11-09T07:58:24.448Z,14.38
2022-11-09T07:59:26.984Z,14.39
2022-11-09T08:00:30.495Z,14.39
2022-11-09T08:01:33.235Z,14.39
2022-11-09T08:02:35.158Z,14.40
2022-11-09T08:03:37.951Z,14.40
2022-11-09T08:04:39.597Z,14.41
2022-11-09T08:05:42.329Z,14.41
2022-11-09T08:06:46.425Z,14.41
2022-11-09T08:07:48.039Z,14.41
2022-11-09T08:08:50.778Z,14.41
2022-11-09T08:09:52.638Z,14.42
2022-11-09T08:10:57.915Z,14.42
2022-11-09T08:11:59.523Z,14.42
2022-11-09T08:13:04.456Z,14.43
2022-11-09T08:14:05.999Z,14.43
2022-11-09T08:15:10.690Z,14.43
2022-11-09T08:16:13.385Z,14.43
2022-11-09T08:17:15.079Z,14.43
2022-11-09T08:18:20.729Z,14.44
2022-11-09T08:19:22.499Z,14.43
2022-11-09T08:20:25.019Z,14.45
2022-11-09T08:21:26.649Z,14.45
2022-11-09T08:22:30.483Z,14.45
2022-11-09T08:23:33.041Z,14.46
2022-11-09T08:24:35.688Z,14.44
2022-11-09T08:25:37.378Z,14.47
2022-11-09T08:26:39.940Z,14.47
2022-11-09T08:27:41.684Z,14.49
2022-11-09T08:28:44.167Z,14.50
2022-11-09T08:29:45.804Z,14.51
2022-11-09T08:30:56.933Z,14.52
2022-11-09T08:31:59.467Z,14.52
2022-11-09T08:33:03.557Z,14.53
2022-11-09T08:34:06.143Z,14.54
2022-11-09T08:35:10.176Z,14.54
2022-11-09T08:36:16.349Z,14.55
2022-11-09T08:37:19.299Z,14.56
2022-11-09T08:38:23.934Z,14.57
2022-11-09T08:39:26.754Z,14.58
2022-11-09T08:40:29.627Z,14.61
2022-11-09T08:41:32.141Z,14.63
2022-11-09T08:42:33.780Z,14.67
2022-11-09T08:43:36.540Z,14.68
2022-11-09T08:44:38.107Z,14.70
2022-11-09T08:45:42.026Z,14.73
2022-11-09T08:46:44.601Z,14.75
2022-11-09T08:47:47.601Z,14.78
2022-11-09T08:48:50.103Z,14.79
2022-11-09T08:49:51.601Z,14.81
2022-11-09T08:50:55.200Z,14.82
2022-11-09T08:51:57.708Z,14.84
2022-11-09T08:53:01.364Z,14.86
2022-11-09T08:54:05.596Z,14.88
2022-11-09T08:55:09.360Z,14.89
2022-11-09T08:56:12.848Z,14.90
2022-11-09T08:57:14.649Z,14.91
2022-11-09T08:58:17.483Z,14.95
2022-11-09T08:59:20.220Z,14.96
2022-11-09T09:00:22.367Z,14.97
2022-11-09T09:01:25.204Z,14.99
2022-11-09T09:02:26.891Z,15.00
2022-11-09T09:03:30.657Z,15.02
2022-11-09T09:04:32.322Z,15.05
2022-11-09T09:05:36.097Z,15.07
2022-11-09T09:06:37.761Z,15.08
2022-11-09T09:07:40.419Z,15.11
2022-11-09T09:08:43.007Z,15.12
2022-11-09T09:09:45.962Z,15.13
2022-11-09T09:10:48.713Z,15.16
2022-11-09T09:11:51.250Z,15.19
2022-11-09T09:12:54.100Z,15.21
2022-11-09T09:13:55.695Z,15.24
2022-11-09T09:14:58.261Z,15.25
2022-11-09T09:16:10.192Z,15.28
2022-11-09T09:17:12.972Z,15.29
2022-11-09T09:18:15.704Z,15.30
2022-11-09T09:19:18.062Z,15.32
2022-11-09T09:20:20.738Z,15.32
2022-11-09T09:21:23.319Z,15.34
2022-11-09T09:22:24.830Z,15.36
2022-11-09T09:23:27.381Z,15.39
2022-11-09T09:24:30.040Z,15.40
2022-11-09T09:25:34.022Z,15.42
2022-11-09T09:26:35.845Z,15.44
2022-11-09T09:27:38.794Z,15.46
2022-11-09T09:28:41.379Z,15.46
2022-11-09T09:29:43.988Z,15.47
2022-11-09T09:30:46.555Z,15.48
2022-11-09T09:31:49.192Z,15.48
2022-11-09T09:32:51.770Z,15.49
2022-11-09T09:33:53.420Z,15.49
2022-11-09T09:34:56.126Z,15.49
2022-11-09T09:35:59.911Z,15.48
2022-11-09T09:37:02.596Z,15.47
2022-11-09T09:38:05.202Z,15.47
2022-11-09T09:39:07.757Z,15.47
2022-11-09T09:40:24.673Z,15.47
2022-11-09T09:41:37.072Z,15.47
2022-11-09T09:42:45.173Z,15.46
2022-11-09T09:43:50.270Z,15.46
2022-11-09T09:44:57.796Z,15.47
2022-11-09T09:46:03.232Z,15.48
2022-11-09T09:47:13.096Z,15.49
2022-11-09T09:48:25.945Z,15.48
2022-11-09T09:49:31.901Z,15.49
2022-11-09T09:50:41.784Z,15.49
2022-11-09T09:51:49.615Z,15.48
2022-11-09T09:53:23.249Z,15.48
2022-11-09T09:54:23.310Z,15.45
2022-11-09T09:55:31.136Z,15.44
2022-11-09T09:56:39.280Z,15.43
2022-11-09T09:57:44.360Z,15.42
2022-11-09T09:58:51.383Z,15.42
2022-11-09T09:59:57.511Z,15.42
2022-11-09T10:01:05.730Z,15.40
2022-11-09T10:02:18.806Z,15.41
2022-11-09T10:03:22.378Z,15.42
2022-11-09T10:04:29.661Z,15.42
2022-11-09T10:05:47.266Z,15.44
2022-11-09T10:07:07.818Z,15.43
2022-11-09T10:08:16.233Z,15.45
2022-11-09T10:09:28.523Z,15.45
2022-11-09T10:10:44.385Z,15.46
2022-11-09T10:12:00.977Z,15.45
2022-11-09T10:13:23.216Z,15.45
2022-11-09T10:14:51.014Z,15.45
2022-11-09T10:15:59.635Z,15.43
2022-11-09T10:17:12.142Z,15.44
2022-11-09T10:18:26.772Z,15.42
2022-11-09T10:19:41.788Z,15.42
2022-11-09T10:21:10.899Z,15.41
2022-11-09T10:22:20.878Z,15.40
2022-11-09T10:23:45.670Z,15.39
2022-11-09T10:26:22.490Z,15.36
2022-11-09T10:27:36.223Z,15.35
2022-11-09T10:29:13.949Z,15.34
2022-11-09T10:30:14.996Z,15.32
2022-11-09T10:31:20.841Z,15.31
2022-11-09T10:32:24.730Z,15.31
2022-11-09T10:33:29.322Z,15.32
2022-11-09T10:34:39.088Z,15.32
2022-11-09T10:35:46.327Z,15.32
2022-11-09T10:36:57.685Z,15.34
2022-11-09T10:38:00.219Z,15.35
2022-11-09T10:39:02.841Z,15.35
2022-11-09T10:40:16.778Z,15.34
2022-11-09T10:41:28.744Z,15.35
2022-11-09T10:42:32.618Z,15.34
2022-11-09T10:43:34.247Z,15.34
2022-11-09T10:44:36.945Z,15.36
2022-11-09T10:45:41.729Z,15.37
2022-11-09T10:47:04.554Z,15.36
2022-11-09T10:48:08.874Z,15.36
2022-11-09T10:49:20.967Z,15.39
2022-11-09T10:50:28.759Z,15.39
2022-11-09T10:51:39.743Z,15.40
2022-11-09T10:52:47.314Z,15.40
2022-11-09T10:54:11.987Z,15.42
2022-11-09T10:55:23.665Z,15.42
2022-11-09T10:56:32.944Z,15.42
2022-11-09T10:57:52.014Z,15.43
2022-11-09T10:58:54.856Z,15.43
2022-11-09T10:59:59.135Z,15.43
2022-11-09T11:01:04.279Z,15.43
2022-11-09T11:02:52.622Z,15.44
2022-11-09T11:03:57.339Z,15.42
2022-11-09T11:05:22.278Z,15.42
2022-11-09T11:06:31.295Z,15.43
2022-11-09T11:07:34.260Z,15.43
2022-11-09T11:08:39.854Z,15.45
2022-11-09T11:09:41.394Z,15.45
2022-11-09T11:10:43.920Z,15.46
2022-11-09T11:11:46.740Z,15.47
2022-11-09T11:13:18.845Z,15.46
2022-11-09T11:14:27.851Z,15.48
2022-11-09T11:15:37.171Z,15.47
2022-11-09T11:16:41.361Z,15.48
2022-11-09T11:17:42.932Z,15.49
2022-11-09T11:18:47.874Z,15.51
2022-11-09T11:19:50.546Z,15.51
2022-11-09T11:21:08.425Z,15.51
2022-11-09T11:22:22.787Z,15.52
2022-11-09T11:23:27.010Z,15.52
2022-11-09T11:24:42.744Z,15.53
2022-11-09T11:26:01.873Z,15.54
2022-11-09T11:27:11.268Z,15.56
2022-11-09T11:28:22.736Z,15.55
2022-11-09T11:29:38.381Z,15.55
2022-11-09T11:30:40.903Z,15.55
2022-11-09T11:31:43.430Z,15.56
2022-11-09T11:32:50.395Z,15.57
2022-11-09T11:33:53.540Z,15.57
2022-11-09T11:35:00.629Z,15.56
2022-11-09T11:36:15.232Z,15.57
2022-11-09T11:37:31.128Z,15.57
2022-11-09T11:38:38.923Z,15.57
2022-11-09T11:39:57.140Z,15.58
2022-11-09T11:41:20.647Z,15.57
2022-11-09T11:42:42.764Z,15.58
2022-11-09T11:43:54.132Z,15.58
2022-11-09T11:45:38.989Z,15.60
2022-11-09T11:46:48.059Z,15.60
2022-11-09T11:48:03.963Z,15.61
2022-11-09T11:49:28.287Z,15.61
2022-11-09T11:50:41.919Z,15.61
2022-11-09T11:51:52.986Z,15.62
2022-11-09T11:53:09.703Z,15.63
2022-11-09T11:54:20.881Z,15.65
2022-11-09T11:55:38.941Z,15.67
2022-11-09T11:56:46.694Z,15.69
2022-11-09T11:58:00.850Z,15.71
2022-11-09T11:59:23.521Z,15.72
2022-11-09T12:00:26.339Z,15.74
2022-11-09T12:01:45.269Z,15.77
2022-11-09T12:03:32.377Z,15.80
2022-11-09T12:04:55.389Z,15.82
2022-11-09T12:06:34.869Z,15.87
2022-11-09T12:07:43.105Z,15.92
2022-11-09T12:09:04.073Z,15.96
2022-11-09T12:10:32.788Z,16.01
2022-11-09T12:11:47.476Z,16.07
2022-11-09T12:13:01.379Z,16.13
2022-11-09T12:14:19.835Z,16.19
2022-11-09T12:15:31.129Z,16.26
2022-11-09T12:16:40.732Z,16.32
2022-11-09T12:17:49.735Z,16.37
2022-11-09T12:19:01.786Z,16.41
2022-11-09T12:20:20.181Z,16.44
2022-11-09T12:21:29.818Z,16.45
2022-11-09T12:22:41.588Z,16.46
2022-11-09T12:24:09.570Z,16.48
2022-11-09T12:25:17.985Z,16.46
2022-11-09T12:26:30.903Z,16.48
2022-11-09T12:27:47.097Z,16.49
2022-11-09T12:29:01.619Z,16.50
2022-11-09T12:30:12.756Z,16.51
2022-11-09T12:31:29.948Z,16.52
2022-11-09T12:32:42.834Z,16.51
2022-11-09T12:33:51.734Z,16.49
2022-11-09T12:35:04.375Z,16.46
2022-11-09T12:36:13.365Z,16.45
2022-11-09T12:37:21.158Z,16.44
2022-11-09T12:38:28.819Z,16.44
2022-11-09T12:39:36.053Z,16.45
2022-11-09T12:40:44.847Z,16.44
2022-11-09T12:41:48.829Z,16.44
2022-11-09T12:42:57.061Z,16.45
2022-11-09T12:44:05.022Z,16.45
2022-11-09T12:45:27.285Z,16.45
2022-11-09T12:46:34.964Z,16.43
2022-11-09T12:47:42.495Z,16.43
2022-11-09T12:48:46.789Z,16.43
2022-11-09T12:49:49.345Z,16.43
2022-11-09T12:50:54.699Z,16.44
2022-11-09T12:51:59.022Z,16.42
2022-11-09T12:53:05.101Z,16.42
2022-11-09T12:54:11.590Z,16.40
2022-11-09T12:55:16.019Z,16.40
2022-11-09T12:56:23.581Z,16.40
2022-11-09T12:57:28.493Z,16.41
2022-11-09T12:58:33.811Z,16.42
2022-11-09T12:59:45.704Z,16.42
2022-11-09T13:00:53.000Z,16.44
2022-11-09T13:01:57.496Z,16.46
2022-11-09T13:03:02.808Z,16.48
2022-11-09T13:04:06.014Z,16.50
2022-11-09T13:05:26.580Z,16.50
2022-11-09T13:06:30.701Z,16.49
2022-11-09T13:07:50.334Z,16.49
2022-11-09T13:09:02.443Z,16.48
2022-11-09T13:10:04.683Z,16.45
2022-11-09T13:11:19.816Z,16.45
2022-11-09T13:12:34.001Z,16.43
2022-11-09T13:13:36.768Z,16.41
2022-11-09T13:14:39.785Z,16.40
2022-11-09T13:16:11.069Z,16.36
2022-11-09T13:17:54.516Z,16.33
2022-11-09T13:18:57.534Z,16.31
2022-11-09T13:19:59.950Z,16.30
2022-11-09T13:21:38.184Z,16.30
2022-11-09T13:23:01.478Z,16.29
2022-11-09T13:24:49.453Z,16.29
2022-11-09T13:25:55.466Z,16.30
2022-11-09T13:27:02.272Z,16.30
2022-11-09T13:28:04.068Z,16.31
2022-11-09T13:29:22.087Z,16.31
2022-11-09T13:30:52.330Z,16.31
2022-11-09T13:32:24.490Z,16.30
2022-11-09T13:33:28.272Z,16.29
2022-11-09T13:34:42.469Z,16.28
2022-11-09T13:36:00.956Z,16.26
2022-11-09T13:37:49.097Z,16.23
2022-11-09T13:39:29.834Z,16.21
2022-11-09T13:40:48.271Z,16.20
2022-11-09T13:41:50.953Z,16.23
2022-11-09T13:42:59.095Z,16.27
2022-11-09T13:44:15.189Z,16.28
2022-11-09T13:45:29.728Z,16.28
2022-11-09T13:46:39.015Z,16.28
2022-11-09T13:47:50.134Z,16.26
2022-11-09T13:48:54.019Z,16.23
2022-11-09T13:49:56.710Z,16.21
2022-11-09T13:51:00.583Z,16.19
2022-11-09T13:52:03.301Z,16.17
2022-11-09T13:53:29.555Z,16.15
2022-11-09T13:54:34.211Z,16.12
2022-11-09T13:55:38.727Z,16.13
2022-11-09T13:56:41.073Z,16.13
2022-11-09T13:57:46.444Z,16.14
2022-11-09T13:58:51.732Z,16.15
2022-11-09T13:59:58.842Z,16.16
2022-11-09T14:01:01.383Z,16.17
2022-11-09T14:02:04.365Z,16.19
2022-11-09T14:03:18.774Z,16.21
2022-11-09T14:04:24.031Z,16.21
2022-11-09T14:05:28.474Z,16.22
2022-11-09T14:06:31.977Z,16.23
2022-11-09T14:07:36.744Z,16.23
2022-11-09T14:08:41.628Z,16.21