createdAt,value
2018-09-01T00:00:12.525Z,39.74
2018-09-01T00:01:12.497Z,39.74
2018-09-01T00:02:12.474Z,39.94
2018-09-01T00:03:12.416Z,40.52
2018-09-01T00:04:12.551Z,41.20
2018-09-01T00:05:12.369Z,41.30
2018-09-01T00:06:12.335Z,41.39
2018-09-01T00:07:12.307Z,41.49
2018-09-01T00:08:12.275Z,41.66
2018-09-01T00:09:12.240Z,41.86
2018-09-01T00:10:12.229Z,42.34
2018-09-01T00:11:12.276Z,41.86
2018-09-01T00:12:12.148Z,41.95
2018-09-01T00:13:12.121Z,42.14
2018-09-01T00:14:12.109Z,41.47
2018-09-01T00:15:12.053Z,41.08
2018-09-01T00:16:12.026Z,41.27
2018-09-01T00:17:12.042Z,41.37
2018-09-01T00:18:11.965Z,40.99
2018-09-01T00:19:11.936Z,41.37
2018-09-01T00:20:11.905Z,41.47
2018-09-01T00:21:11.873Z,41.47
2018-09-01T00:22:11.842Z,41.17
2018-09-01T00:23:11.811Z,41.27
2018-09-01T00:24:11.810Z,40.40
2018-09-01T00:25:11.939Z,40.21
2018-09-01T00:26:11.737Z,40.01
2018-09-01T00:27:11.690Z,40.11
2018-09-01T00:28:11.662Z,39.92
2018-09-01T00:29:11.635Z,40.11
2018-09-01T00:30:11.749Z,39.92
2018-09-01T00:31:11.564Z,39.92
2018-09-01T00:32:11.546Z,39.14
2018-09-01T00:33:11.497Z,39.04
2018-09-01T00:34:11.468Z,38.95
2018-09-01T00:35:11.461Z,38.66
2018-09-01T00:36:11.681Z,38.85
2018-09-01T00:37:11.377Z,38.95
2018-09-01T00:38:11.360Z,39.92
2018-09-01T00:39:11.310Z,39.72
2018-09-01T00:40:11.289Z,39.14
2018-09-01T00:41:11.322Z,39.04
2018-09-01T00:42:11.336Z,38.85
2018-09-01T00:43:11.362Z,39.92
2018-09-01T00:44:11.160Z,41.27
2018-09-01T00:45:11.140Z,40.79
2018-09-01T00:46:11.106Z,41.27
2018-09-01T00:47:11.623Z,41.45
2018-09-01T00:48:11.105Z,41.64
2018-09-01T00:49:11.010Z,42.22
2018-09-01T00:50:10.977Z,42.80
2018-09-01T00:51:11.012Z,42.80
2018-09-01T00:52:10.908Z,43.00
2018-09-01T00:53:11.250Z,42.90
2018-09-01T00:54:10.858Z,43.09
2018-09-01T00:55:10.828Z,42.97
2018-09-01T00:56:10.796Z,42.97
2018-09-01T00:57:10.839Z,42.88
2018-09-01T00:58:10.908Z,42.97
2018-09-01T00:59:10.711Z,43.17
2018-09-01T01:00:10.692Z,43.63
2018-09-01T01:01:10.647Z,42.96
2018-09-01T01:02:10.607Z,42.88
2018-09-01T01:03:10.572Z,43.07
2018-09-01T01:04:10.762Z,43.15
2018-09-01T01:05:10.518Z,43.75
2018-09-01T01:06:10.483Z,43.85
2018-09-01T01:07:10.449Z,44.43
2018-09-01T01:08:10.414Z,43.85
2018-09-01T01:09:10.391Z,43.92
2018-09-01T01:10:10.595Z,43.54
2018-09-01T01:11:10.340Z,43.44
2018-09-01T01:12:10.366Z,43.54
2018-09-01T01:13:10.282Z,43.63
2018-09-01T01:14:10.245Z,43.73
2018-09-01T01:15:10.205Z,43.24
2018-09-01T01:16:10.572Z,43.54
2018-09-01T01:17:10.150Z,43.17
2018-09-01T01:18:10.126Z,43.07
2018-09-01T01:19:10.093Z,43.65
2018-09-01T01:20:10.084Z,43.65
2018-09-01T01:21:10.172Z,43.46
2018-09-01T01:22:09.982Z,43.65
2018-09-01T01:23:09.949Z,44.21
2018-09-01T01:24:09.922Z,43.95
2018-09-01T01:25:09.916Z,44.23
2018-09-01T01:26:09.858Z,43.92
2018-09-01T01:27:09.827Z,44.60
2018-09-01T01:28:09.796Z,44.02
2018-09-01T01:29:09.762Z,43.73
2018-09-01T01:30:09.730Z,43.34
2018-09-01T01:31:09.896Z,43.15
2018-09-01T01:32:09.664Z,42.76
2018-09-01T01:33:09.669Z,42.86
2018-09-01T01:34:09.615Z,42.18
2018-09-01T01:35:09.580Z,43.05
2018-09-01T01:36:09.547Z,42.86
2018-09-01T01:37:09.894Z,42.86
2018-09-01T01:38:09.516Z,43.24
2018-09-01T01:39:09.455Z,43.24
2018-09-01T01:40:09.422Z,44.31
2018-09-01T01:41:09.397Z,43.73
2018-09-01T01:42:09.376Z,44.40
2018-09-01T01:43:09.534Z,44.40
2018-09-01T01:44:09.292Z,44.50
2018-09-01T01:45:09.263Z,44.50
2018-09-01T01:46:09.234Z,44.60
2018-09-01T01:47:09.238Z,44.29
2018-09-01T01:48:09.183Z,44.48
2018-09-01T01:49:09.142Z,44.48
2018-09-01T01:50:09.110Z,44.77
2018-09-01T01:51:09.076Z,44.38
2018-09-01T01:52:09.057Z,44.67
2018-09-01T01:54:09.502Z,44.48
2018-09-01T01:55:08.963Z,44.48
2018-09-01T01:56:08.951Z,45.06
2018-09-01T01:57:08.900Z,45.16
2018-09-01T01:58:08.881Z,44.77
2018-09-01T01:59:08.880Z,44.48
2018-09-01T02:00:08.812Z,44.48
2018-09-01T02:01:08.911Z,44.09
2018-09-01T02:02:08.748Z,44.77
2018-09-01T02:03:08.793Z,45.45
2018-09-01T02:04:08.659Z,45.45
2018-09-01T02:05:08.643Z,45.23
2018-09-01T02:06:08.602Z,44.36
2018-09-01T02:07:08.584Z,44.36
2018-09-01T02:08:08.571Z,44.26
2018-09-01T02:09:08.508Z,44.36
2018-09-01T02:10:08.644Z,45.33
2018-09-01T02:11:08.458Z,44.94
2018-09-01T02:12:08.478Z,45.14
2018-09-01T02:13:08.397Z,45.04
2018-09-01T02:14:08.364Z,45.23
2018-09-01T02:15:08.318Z,45.33
2018-09-01T02:16:08.336Z,45.52
2018-09-01T02:17:08.283Z,45.72
2018-09-01T02:18:08.295Z,45.23
2018-09-01T02:19:08.205Z,45.33
2018-09-01T02:20:08.160Z,45.04
2018-09-01T02:21:08.133Z,44.94
2018-09-01T02:22:08.100Z,45.23
2018-09-01T02:23:08.073Z,45.23
2018-09-01T02:24:08.045Z,45.33
2018-09-01T02:25:08.008Z,45.14
2018-09-01T02:26:07.975Z,45.33
2018-09-01T02:27:08.394Z,44.94
2018-09-01T02:28:07.936Z,44.56
2018-09-01T02:29:07.876Z,44.56
2018-09-01T02:30:07.835Z,44.36
2018-09-01T02:31:07.802Z,44.56
2018-09-01T02:32:07.780Z,44.07
2018-09-01T02:33:07.745Z,43.59
2018-09-01T02:34:07.717Z,43.68
2018-09-01T02:35:07.682Z,43.40
2018-09-01T02:36:07.653Z,43.30
2018-09-01T02:37:07.615Z,43.40
2018-09-01T02:38:07.579Z,43.20
2018-09-01T02:39:07.558Z,44.17
2018-09-01T02:40:07.525Z,43.68
2018-09-01T02:41:07.502Z,43.68
2018-09-01T02:42:07.474Z,43.20
2018-09-01T02:43:07.828Z,43.68
2018-09-01T02:44:07.385Z,43.49
2018-09-01T02:45:07.348Z,43.28
2018-09-01T02:46:07.316Z,43.10
2018-09-01T02:47:07.289Z,43.49
2018-09-01T02:48:07.279Z,43.59
2018-09-01T02:49:07.598Z,43.78
2018-09-01T02:50:07.203Z,43.68
2018-09-01T02:51:07.171Z,43.59
2018-09-01T02:52:07.126Z,43.20
2018-09-01T02:53:07.107Z,43.78
2018-09-01T02:54:07.075Z,44.56
2018-09-01T02:55:07.045Z,44.17
2018-09-01T02:56:07.003Z,43.78
2018-09-01T02:57:06.963Z,43.20
2018-09-01T02:58:06.938Z,43.59
2018-09-01T02:59:06.902Z,43.30
2018-09-01T03:00:06.880Z,43.20
2018-09-01T03:01:06.853Z,43.01
2018-09-01T03:02:06.811Z,43.20
2018-09-01T03:03:06.779Z,43.49
2018-09-01T03:04:07.142Z,42.82
2018-09-01T03:05:06.710Z,43.68
2018-09-01T03:06:06.697Z,43.66
2018-09-01T03:07:06.651Z,44.36
2018-09-01T03:08:06.628Z,44.65
2018-09-01T03:09:06.591Z,44.63
2018-09-01T03:10:06.955Z,45.42
2018-09-01T03:11:06.521Z,45.52
2018-09-01T03:12:06.492Z,46.10
2018-09-01T03:13:06.450Z,45.98
2018-09-01T03:14:06.420Z,45.98
2018-09-01T03:15:06.400Z,45.59
2018-09-01T03:16:06.458Z,45.33
2018-09-01T03:17:06.333Z,44.53
2018-09-01T03:18:06.302Z,44.34
2018-09-01T03:19:06.300Z,44.43
2018-09-01T03:20:06.241Z,44.92
2018-09-01T03:21:06.605Z,44.53
2018-09-01T03:22:06.169Z,44.92
2018-09-01T03:23:06.132Z,45.31
2018-09-01T03:24:06.104Z,44.92
2018-09-01T03:25:06.077Z,45.50
2018-09-01T03:26:06.035Z,45.69
2018-09-01T03:27:06.151Z,46.08
2018-09-01T03:28:05.978Z,45.98
2018-09-01T03:29:05.959Z,45.50
2018-09-01T03:30:05.910Z,45.98
2018-09-01T03:31:05.885Z,46.08
2018-09-01T03:32:06.242Z,46.66
2018-09-01T03:33:05.821Z,46.85
2018-09-01T03:34:05.784Z,46.85
2018-09-01T03:35:05.766Z,46.95
2018-09-01T03:36:05.751Z,47.05
2018-09-01T03:37:05.693Z,46.92
2018-09-01T03:38:05.862Z,47.31
2018-09-01T03:39:05.618Z,47.22
2018-09-01T03:40:05.585Z,47.41
2018-09-01T03:41:05.562Z,48.08
2018-09-01T03:42:05.530Z,47.99
2018-09-01T03:43:05.494Z,47.80
2018-09-01T03:44:05.662Z,47.70
2018-09-01T03:45:05.423Z,47.89
2018-09-01T03:46:05.404Z,48.18
2018-09-01T03:47:05.370Z,47.99
2018-09-01T03:48:05.382Z,48.08
2018-09-01T03:49:05.310Z,47.99
2018-09-01T03:50:05.473Z,48.08
2018-09-01T03:51:05.233Z,48.08
2018-09-01T03:52:05.211Z,48.08
2018-09-01T03:53:05.172Z,48.28
2018-09-01T03:54:05.131Z,47.89
2018-09-01T03:55:05.400Z,48.08
2018-09-01T03:56:05.078Z,48.18
2018-09-01T03:57:05.044Z,48.25
2018-09-01T03:58:05.024Z,48.08
2018-09-01T03:59:05.019Z,48.44
2018-09-01T04:00:05.093Z,48.28
2018-09-01T04:01:04.933Z,48.44
2018-09-01T04:02:04.888Z,48.25
2018-09-01T04:03:04.863Z,48.64
2018-09-01T04:04:04.823Z,47.96
2018-09-01T04:05:04.790Z,48.44
2018-09-01T04:06:04.794Z,48.06
2018-09-01T04:07:04.715Z,48.16
2018-09-01T04:08:04.689Z,48.44
2018-09-01T04:09:04.666Z,49.12
2018-09-01T04:10:04.627Z,50.18
2018-09-01T04:11:05.000Z,49.60
2018-09-01T04:12:04.563Z,49.80
2018-09-01T04:13:04.523Z,49.51
2018-09-01T04:14:04.494Z,49.80
2018-09-01T04:15:04.461Z,49.70
2018-09-01T04:16:04.428Z,49.32
2018-09-01T04:17:04.395Z,49.99
2018-09-01T04:18:04.364Z,50.09
2018-09-01T04:19:04.381Z,49.99
2018-09-01T04:20:04.296Z,49.51
2018-09-01T04:21:04.270Z,49.12
2018-09-01T04:22:04.232Z,49.00
2018-09-01T04:23:04.211Z,49.22
2018-09-01T04:24:04.173Z,49.70
2018-09-01T04:25:04.144Z,49.41
2018-09-01T04:26:04.104Z,49.99
2018-09-01T04:27:04.368Z,50.38
2018-09-01T04:28:04.055Z,50.18
2018-09-01T04:29:04.010Z,49.96
2018-09-01T04:30:03.986Z,49.77
2018-09-01T04:31:03.941Z,50.16
2018-09-01T04:32:04.249Z,49.99
2018-09-01T04:33:03.866Z,49.29
2018-09-01T04:34:03.833Z,50.06
2018-09-01T04:35:03.808Z,50.35
2018-09-01T04:36:03.766Z,50.06
2018-09-01T04:37:03.748Z,49.58
2018-09-01T04:38:03.715Z,50.06
2018-09-01T04:39:03.672Z,49.77
2018-09-01T04:40:03.652Z,50.26
2018-09-01T04:41:03.610Z,50.06
2018-09-01T04:42:03.576Z,49.48
2018-09-01T04:43:03.641Z,49.39
2018-09-01T04:44:03.514Z,49.10
2018-09-01T04:45:03.492Z,49.96
2018-09-01T04:46:03.440Z,49.58
2018-09-01T04:47:03.481Z,49.77
2018-09-01T04:48:03.384Z,48.81
2018-09-01T04:49:03.350Z,49.00
2018-09-01T04:50:03.320Z,49.00
2018-09-01T04:51:03.285Z,48.81
2018-09-01T04:52:03.262Z,48.42
2018-09-01T04:53:03.216Z,48.03
2018-09-01T04:54:03.188Z,47.85
2018-09-01T04:55:03.149Z,48.13
2018-09-01T04:56:03.118Z,48.33
2018-09-01T04:57:03.092Z,48.03
2018-09-01T04:58:03.047Z,47.85
2018-09-01T04:59:03.420Z,47.94
2018-09-01T05:00:02.987Z,47.85
2018-09-01T05:01:03.038Z,47.27
2018-09-01T05:02:02.920Z,47.38
2018-09-01T05:03:02.931Z,48.16
2018-09-01T05:04:03.212Z,48.06
2018-09-01T05:05:02.837Z,47.67
2018-09-01T05:06:02.794Z,47.07
2018-09-01T05:07:02.784Z,46.81
2018-09-01T05:08:02.731Z,46.78
2018-09-01T05:09:02.712Z,46.90
2018-09-01T05:10:02.864Z,47.29
2018-09-01T05:11:02.679Z,47.09
2018-09-01T05:12:02.605Z,46.33
2018-09-01T05:13:02.575Z,46.81
2018-09-01T05:14:02.538Z,47.09
2018-09-01T05:15:02.510Z,47.96
2018-09-01T05:16:02.782Z,47.48
2018-09-01T05:17:02.445Z,47.29
2018-09-01T05:18:02.406Z,47.77
2018-09-01T05:19:02.373Z,47.87
2018-09-01T05:20:02.343Z,47.38
2018-09-01T05:21:02.311Z,48.25
2018-09-01T05:22:02.328Z,47.58
2018-09-01T05:23:02.251Z,48.23
2018-09-01T05:24:02.226Z,48.25
2018-09-01T05:25:02.193Z,48.64
2018-09-01T05:26:02.155Z,49.10
2018-09-01T05:27:02.120Z,49.00
2018-09-01T05:28:02.430Z,49.29
2018-09-01T05:29:02.051Z,49.58
2018-09-01T05:30:02.013Z,49.68
2018-09-01T05:31:02.028Z,49.96
2018-09-01T05:32:01.968Z,49.96
2018-09-01T05:33:02.115Z,49.68
2018-09-01T05:34:01.884Z,50.35
2018-09-01T05:35:01.851Z,50.16
2018-09-01T05:36:01.817Z,50.06
2018-09-01T05:37:01.773Z,50.16
2018-09-01T05:38:01.747Z,50.64
2018-09-01T05:39:01.916Z,50.64
2018-09-01T05:40:01.687Z,50.74
2018-09-01T05:41:01.647Z,51.32
2018-09-01T05:42:01.612Z,51.10
2018-09-01T05:43:01.579Z,50.64
2018-09-01T05:44:01.556Z,50.81
2018-09-01T05:45:01.674Z,51.20
2018-09-01T05:46:01.491Z,51.03
2018-09-01T05:47:01.457Z,51.00
2018-09-01T05:48:01.418Z,51.10
2018-09-01T05:49:01.389Z,51.29
2018-09-01T05:50:01.352Z,50.81
2018-09-01T05:51:01.313Z,51.00
2018-09-01T05:52:01.284Z,51.00
2018-09-01T05:53:01.257Z,51.20
2018-09-01T05:54:01.216Z,51.87
2018-09-01T05:55:01.204Z,51.39
2018-09-01T05:56:01.184Z,52.06
2018-09-01T05:57:01.123Z,52.06
2018-09-01T05:58:01.090Z,51.77
2018-09-01T05:59:01.055Z,51.10
2018-09-01T06:00:01.019Z,52.06
2018-09-01T06:01:00.993Z,51.68
2018-09-01T06:02:00.952Z,52.25
2018-09-01T06:03:00.928Z,52.35
2018-09-01T06:04:00.909Z,51.87
2018-09-01T06:05:00.875Z,51.84
2018-09-01T06:07:01.093Z,51.87
2018-09-01T06:08:00.759Z,51.39
2018-09-01T06:09:00.728Z,51.20
2018-09-01T06:10:00.707Z,51.00
2018-09-01T06:11:00.673Z,51.00
2018-09-01T06:12:00.629Z,51.10
2018-09-01T06:13:00.822Z,50.81
2018-09-01T06:14:00.573Z,51.20
2018-09-01T06:15:00.541Z,50.98
2018-09-01T06:16:00.508Z,50.88
2018-09-01T06:17:00.462Z,50.71
2018-09-01T06:18:00.506Z,50.52
2018-09-01T06:19:00.799Z,50.11
2018-09-01T06:20:00.375Z,50.13
2018-09-01T06:21:00.333Z,49.55
2018-09-01T06:22:00.347Z,49.75
2018-09-01T06:23:00.273Z,49.75
2018-09-01T06:24:00.243Z,49.84
2018-09-01T06:25:00.643Z,49.75
2018-09-01T06:26:00.174Z,49.37
2018-09-01T06:27:00.139Z,49.27
2018-09-01T06:28:00.111Z,49.27
2018-09-01T06:29:00.075Z,49.27
2018-09-01T06:30:00.162Z,49.27
2018-09-01T06:31:00.061Z,49.94
2018-09-01T06:32:00.091Z,50.42
2018-09-01T06:33:00.017Z,50.71
2018-09-01T06:33:59.896Z,50.90
2018-09-01T06:34:59.877Z,51.07
2018-09-01T06:36:00.189Z,51.10
2018-09-01T06:36:59.821Z,51.58
2018-09-01T06:37:59.762Z,51.07
2018-09-01T06:38:59.748Z,51.56
2018-09-01T06:39:59.697Z,51.75
2018-09-01T06:40:59.671Z,51.46
2018-09-01T06:41:59.740Z,51.56
2018-09-01T06:42:59.604Z,51.65
2018-09-01T06:43:59.564Z,51.94
2018-09-01T06:44:59.541Z,51.84
2018-09-01T06:45:59.544Z,51.84
2018-09-01T06:46:59.623Z,51.65
2018-09-01T06:47:59.455Z,52.23
2018-09-01T06:48:59.413Z,51.84
2018-09-01T06:49:59.363Z,51.56
2018-09-01T06:50:59.342Z,51.94
2018-09-01T06:51:59.556Z,51.46
2018-09-01T06:52:59.275Z,52.13
2018-09-01T06:53:59.243Z,51.75
2018-09-01T06:54:59.237Z,51.84
2018-09-01T06:55:59.174Z,51.07
2018-09-01T06:56:59.546Z,50.88
2018-09-01T06:57:59.105Z,50.69
2018-09-01T06:58:59.083Z,50.98
2018-09-01T06:59:59.038Z,50.40
2018-09-01T07:00:59.013Z,50.30
2018-09-01T07:01:58.980Z,50.11
2018-09-01T07:02:58.950Z,50.11
2018-09-01T07:03:58.922Z,50.49
2018-09-01T07:04:58.881Z,49.91
2018-09-01T07:05:58.838Z,50.11
2018-09-01T07:06:58.821Z,50.78
2018-09-01T07:07:58.785Z,51.07
2018-09-01T07:08:58.741Z,51.07
2018-09-01T07:09:58.714Z,50.69
2018-09-01T07:10:58.677Z,50.59
2018-09-01T07:11:58.644Z,50.40
2018-09-01T07:12:58.835Z,50.01
2018-09-01T07:13:58.582Z,50.30
2018-09-01T07:14:58.544Z,51.07
2018-09-01T07:15:58.511Z,50.88
2018-09-01T07:16:58.481Z,51.26
2018-09-01T07:17:58.450Z,51.17
2018-09-01T07:18:58.772Z,51.46
2018-09-01T07:19:58.386Z,51.84
2018-09-01T07:20:58.354Z,51.84
2018-09-01T07:21:58.314Z,52.13
2018-09-01T07:22:58.287Z,52.23
2018-09-01T07:23:58.257Z,52.81
2018-09-01T07:24:58.217Z,52.59
2018-09-01T07:25:58.186Z,53.17
2018-09-01T07:26:58.151Z,53.19
2018-09-01T07:27:58.109Z,53.74
2018-09-01T07:28:58.083Z,53.36
2018-09-01T07:29:58.041Z,53.36
2018-09-01T07:30:58.291Z,53.27
2018-09-01T07:31:57.973Z,53.74
2018-09-01T07:32:57.944Z,54.22
2018-09-01T07:33:58.115Z,54.03
2018-09-01T07:34:57.888Z,54.13
2018-09-01T07:35:57.845Z,54.22
2018-09-01T07:36:57.815Z,54.32
2018-09-01T07:37:57.784Z,54.22
2018-09-01T07:38:57.743Z,54.52
2018-09-01T07:39:58.012Z,54.22
2018-09-01T07:40:57.681Z,54.13
2018-09-01T07:41:57.643Z,53.94
2018-09-01T07:42:57.618Z,54.22
2018-09-01T07:43:57.575Z,54.03
2018-09-01T07:44:57.543Z,54.52
2018-09-01T07:45:57.518Z,54.32
2018-09-01T07:46:57.475Z,54.22
2018-09-01T07:47:57.442Z,54.22
2018-09-01T07:48:57.417Z,53.84
2018-09-01T07:49:57.417Z,53.65
2018-09-01T07:50:57.344Z,53.74
2018-09-01T07:51:57.613Z,53.65
2018-09-01T07:52:57.283Z,53.65
2018-09-01T07:53:57.252Z,53.65
2018-09-01T07:54:57.214Z,53.65
2018-09-01T07:55:57.186Z,54.32
2018-09-01T07:56:57.299Z,53.55
2018-09-01T07:57:57.113Z,53.65
2018-09-01T07:58:57.075Z,53.65
2018-09-01T07:59:57.052Z,53.65
2018-09-01T08:00:57.022Z,53.65
2018-09-01T08:01:56.983Z,54.22
2018-09-01T08:02:57.244Z,53.84
2018-09-01T08:03:56.919Z,54.03
2018-09-01T08:04:56.879Z,54.61
2018-09-01T08:05:56.850Z,54.39
2018-09-01T08:06:56.814Z,54.32
2018-09-01T08:07:56.784Z,54.80
2018-09-01T08:08:56.991Z,54.61
2018-09-01T08:09:56.703Z,54.71
2018-09-01T08:10:56.678Z,54.10
2018-09-01T08:11:56.637Z,54.30
2018-09-01T08:12:56.616Z,54.10
2018-09-01T08:13:56.737Z,54.10
2018-09-01T08:14:56.766Z,54.20
2018-09-01T08:15:56.511Z,53.43
2018-09-01T08:16:56.476Z,53.55
2018-09-01T08:17:56.449Z,53.72
2018-09-01T08:18:56.411Z,54.39
2018-09-01T08:19:56.375Z,54.00
2018-09-01T08:20:56.347Z,54.10
2018-09-01T08:21:56.308Z,54.20
2018-09-01T08:22:56.276Z,54.00
2018-09-01T08:23:56.236Z,54.58
2018-09-01T08:24:56.262Z,54.58
2018-09-01T08:25:56.358Z,54.68
2018-09-01T08:26:56.136Z,54.20
2018-09-01T08:27:56.107Z,54.39
2018-09-01T08:28:56.065Z,54.10
2018-09-01T08:29:56.037Z,54.49
2018-09-01T08:30:56.094Z,54.39
2018-09-01T08:31:55.961Z,54.49
2018-09-01T08:32:55.926Z,54.30
2018-09-01T08:33:55.953Z,54.68
2018-09-01T08:34:55.871Z,55.07
2018-09-01T08:35:55.832Z,54.97
2018-09-01T08:36:56.093Z,55.26
2018-09-01T08:37:55.764Z,54.78
2018-09-01T08:38:55.731Z,54.97
2018-09-01T08:39:55.694Z,54.58
2018-09-01T08:40:55.666Z,54.58
2018-09-01T08:41:55.620Z,54.49
2018-09-01T08:42:55.749Z,55.07
2018-09-01T08:43:55.554Z,54.97
2018-09-01T08:44:55.520Z,55.26
2018-09-01T08:45:55.494Z,55.35
2018-09-01T08:46:55.467Z,55.35
2018-09-01T08:47:55.429Z,55.16
2018-09-01T08:48:55.399Z,55.35
2018-09-01T08:50:28.580Z,55.16
2018-09-01T08:50:55.334Z,55.55
2018-09-01T08:51:55.303Z,55.35
2018-09-01T08:52:55.466Z,55.16
2018-09-01T08:53:55.225Z,55.16
2018-09-01T08:54:55.198Z,55.83
2018-09-01T08:55:55.152Z,55.65
2018-09-01T08:56:55.124Z,55.83
2018-09-01T08:57:55.096Z,55.90
2018-09-01T08:58:55.069Z,55.81
2018-09-01T08:59:55.023Z,55.62
2018-09-01T09:00:54.993Z,56.03
2018-09-01T09:01:54.950Z,55.81
2018-09-01T09:02:54.917Z,55.71
2018-09-01T09:03:55.242Z,56.00
2018-09-01T09:04:54.882Z,56.29
2018-09-01T09:05:54.825Z,56.48
2018-09-01T09:06:54.788Z,56.20
2018-09-01T09:07:54.754Z,56.67
2018-09-01T09:08:54.720Z,57.15
2018-09-01T09:09:54.883Z,56.87
2018-09-01T09:10:54.645Z,56.77
2018-09-01T09:11:54.618Z,57.35
2018-09-01T09:12:54.575Z,56.96
2018-09-01T09:13:54.549Z,57.45
2018-09-01T09:14:54.516Z,57.15
2018-09-01T09:15:54.480Z,56.96
2018-09-01T09:16:54.445Z,57.15
2018-09-01T09:17:54.416Z,56.96
2018-09-01T09:18:54.391Z,56.87
2018-09-01T09:19:54.345Z,56.96
2018-09-01T09:20:55.559Z,57.06
2018-09-01T09:21:54.276Z,57.06
2018-09-01T09:22:54.250Z,56.96
2018-09-01T09:23:54.218Z,57.25
2018-09-01T09:24:54.189Z,56.96
2018-09-01T09:25:54.151Z,57.15
2018-09-01T09:26:54.514Z,57.25
2018-09-01T09:27:54.074Z,57.25
2018-09-01T09:28:54.040Z,57.92
2018-09-01T09:29:54.014Z,57.92
2018-09-01T09:30:53.975Z,57.45
2018-09-01T09:31:54.149Z,57.45
2018-09-01T09:32:53.909Z,57.73
2018-09-01T09:33:53.867Z,57.83
2018-09-01T09:34:53.834Z,57.64
2018-09-01T09:35:53.806Z,57.83
2018-09-01T09:36:53.774Z,58.31
2018-09-01T09:37:54.036Z,58.12
2018-09-01T09:38:53.704Z,58.12
2018-09-01T09:39:53.669Z,58.12
2018-09-01T09:40:53.627Z,58.60
2018-09-01T09:41:53.616Z,58.89
2018-09-01T09:42:53.564Z,58.70
2018-09-01T09:43:53.941Z,59.17
2018-09-01T09:44:53.498Z,58.98
2018-09-01T09:45:53.470Z,59.08
2018-09-01T09:46:53.448Z,59.27
2018-09-01T09:47:53.403Z,59.85
2018-09-01T09:48:53.369Z,59.56
2018-09-01T09:49:53.526Z,59.85
2018-09-01T09:50:53.305Z,59.66
2018-09-01T09:51:53.259Z,60.14
2018-09-01T09:52:53.239Z,59.66
2018-09-01T09:53:53.203Z,59.94
2018-09-01T09:54:53.558Z,59.56
2018-09-01T09:55:53.140Z,59.56
2018-09-01T09:56:53.103Z,59.78
2018-09-01T09:57:53.063Z,59.20
2018-09-01T09:58:53.025Z,59.20
2018-09-01T09:59:53.308Z,59.30
2018-09-01T10:00:52.993Z,59.40
2018-09-01T10:01:52.921Z,58.82
2018-09-01T10:02:52.898Z,59.01
2018-09-01T10:03:52.861Z,58.63
2018-09-01T10:04:52.834Z,58.34
2018-09-01T10:05:53.001Z,58.27
2018-09-01T10:06:52.771Z,58.17
2018-09-01T10:07:52.721Z,58.17
2018-09-01T10:08:52.692Z,58.17
2018-09-01T10:09:52.655Z,58.27
2018-09-01T10:10:52.630Z,58.08
2018-09-01T10:11:52.844Z,57.98
2018-09-01T10:12:52.559Z,58.37
2018-09-01T10:13:52.532Z,57.98
2018-09-01T10:14:52.482Z,58.30
2018-09-01T10:15:52.525Z,58.49
2018-09-01T10:16:52.427Z,58.30
2018-09-01T10:17:52.401Z,57.72
2018-09-01T10:18:52.365Z,57.82
2018-09-01T10:19:52.354Z,57.53
2018-09-01T10:20:52.285Z,58.49
2018-09-01T10:21:52.457Z,58.01
2018-09-01T10:22:52.239Z,58.01
2018-09-01T10:23:52.194Z,57.62
2018-09-01T10:24:52.152Z,57.34
2018-09-01T10:25:52.117Z,57.62
2018-09-01T10:26:52.121Z,57.14
2018-09-01T10:27:52.365Z,57.07
2018-09-01T10:28:52.033Z,57.56
2018-09-01T10:29:51.993Z,57.07
2018-09-01T10:30:51.962Z,56.88
2018-09-01T10:31:51.929Z,56.98
2018-09-01T10:32:51.890Z,57.46
2018-09-01T10:33:52.206Z,56.91
2018-09-01T10:34:51.872Z,56.72
2018-09-01T10:35:51.793Z,55.42
2018-09-01T10:36:51.769Z,54.10
2018-09-01T10:37:51.743Z,53.19
2018-09-01T10:38:51.708Z,51.95
2018-09-01T10:39:51.871Z,50.16
2018-09-01T10:40:51.639Z,48.25
2018-09-01T10:41:51.595Z,46.92
2018-09-01T10:42:51.575Z,45.80
2018-09-01T10:43:51.535Z,44.37
2018-09-01T10:44:51.509Z,43.61
2018-09-01T10:45:51.476Z,42.76
2018-09-01T10:46:51.443Z,41.51
2018-09-01T10:47:51.429Z,41.34
2018-09-01T10:48:51.400Z,39.90
2018-09-01T10:49:51.352Z,39.14
2018-09-01T10:50:51.326Z,38.57
2018-09-01T10:51:51.294Z,38.18
2018-09-01T10:52:51.268Z,37.71
2018-09-01T10:53:51.250Z,37.35
2018-09-01T10:54:51.201Z,36.88
2018-09-01T10:55:51.180Z,36.41
2018-09-01T10:56:51.150Z,35.82
2018-09-01T10:57:51.112Z,35.45
2018-09-01T10:58:51.187Z,34.78
2018-09-01T10:59:51.151Z,34.78
2018-09-01T11:00:51.356Z,34.21
2018-09-01T11:01:50.996Z,34.11
2018-09-01T11:02:50.989Z,33.54
2018-09-01T11:03:50.954Z,32.87
2018-09-01T11:04:50.946Z,32.58
2018-09-01T11:05:50.900Z,32.60
2018-09-01T11:06:51.070Z,32.20
2018-09-01T11:07:50.846Z,31.93
2018-09-01T11:08:50.819Z,31.74
2018-09-01T11:09:50.786Z,31.26
2018-09-01T11:10:50.763Z,31.07
2018-09-01T11:11:50.751Z,30.49
2018-09-01T11:12:50.958Z,30.30
2018-09-01T11:13:50.687Z,30.40
2018-09-01T11:14:50.666Z,29.93
2018-09-01T11:15:50.618Z,29.34
2018-09-01T11:16:50.593Z,28.67
2018-09-01T11:17:50.573Z,28.49
2018-09-01T11:18:50.580Z,27.91
2018-09-01T11:19:50.528Z,27.51
2018-09-01T11:20:50.492Z,27.53
2018-09-01T11:21:50.761Z,26.84
2018-09-01T11:22:50.716Z,26.35
2018-09-01T11:23:50.421Z,26.15
2018-09-01T11:24:50.510Z,25.87
2018-09-01T11:25:50.361Z,25.48
2018-09-01T11:26:50.353Z,25.59
2018-09-01T11:27:50.330Z,25.01
2018-09-01T11:28:50.342Z,24.62
2018-09-01T11:29:50.406Z,24.53
2018-09-01T11:30:50.386Z,24.43
2018-09-01T11:31:50.307Z,24.05
2018-09-01T11:32:50.278Z,23.75
2018-09-01T11:33:50.325Z,23.46
2018-09-01T11:34:50.328Z,23.55
2018-09-01T11:35:50.107Z,23.27
2018-09-01T11:36:50.183Z,23.17
2018-09-01T11:37:50.042Z,23.08
2018-09-01T11:38:50.067Z,22.99
2018-09-01T11:39:50.132Z,22.50
2018-09-01T11:40:50.069Z,22.30
2018-09-01T11:41:49.959Z,22.11
2018-09-01T11:42:50.020Z,22.41
2018-09-01T11:43:49.960Z,22.22
2018-09-01T11:44:50.077Z,22.11
2018-09-01T11:45:49.848Z,22.22
2018-09-01T11:46:49.846Z,22.12
2018-09-01T11:47:49.797Z,22.02
2018-09-01T11:48:49.896Z,22.02
2018-09-01T11:49:49.752Z,21.73
2018-09-01T11:50:49.748Z,20.95
2018-09-01T11:51:49.749Z,20.86
2018-09-01T11:52:49.836Z,20.76
2018-09-01T11:53:49.679Z,20.08
2018-09-01T11:54:49.714Z,20.27
2018-09-01T11:55:49.737Z,19.89
2018-09-01T11:57:49.634Z,19.70
2018-09-01T11:58:49.657Z,19.20
2018-09-01T11:59:49.530Z,19.31
2018-09-01T12:00:49.618Z,19.11
2018-09-01T12:01:49.601Z,19.11
2018-09-01T12:02:49.469Z,19.12
2018-09-01T12:03:49.556Z,18.63
2018-09-01T12:04:49.513Z,18.44
2018-09-01T12:05:49.493Z,18.63
2018-09-01T12:06:49.537Z,18.44
2018-09-01T12:07:49.537Z,18.04
2018-09-01T12:08:49.456Z,18.44
2018-09-01T12:09:49.304Z,17.85
2018-09-01T12:10:49.284Z,17.55
2018-09-01T12:11:49.273Z,17.16
2018-09-01T12:12:49.246Z,17.26
2018-09-01T12:13:49.359Z,17.16
2018-09-01T12:14:49.260Z,16.97
2018-09-01T12:15:49.273Z,16.77
2018-09-01T12:16:49.335Z,16.18
2018-09-01T12:17:49.307Z,16.28
2018-09-01T12:18:49.129Z,16.38
2018-09-01T12:19:49.209Z,16.19
2018-09-01T12:20:49.269Z,15.99
2018-09-01T12:21:49.292Z,15.69
2018-09-01T12:22:49.038Z,16.09
2018-09-01T12:23:49.020Z,15.70
2018-09-01T12:24:49.023Z,15.91
2018-09-01T12:25:48.977Z,15.51
2018-09-01T12:26:48.972Z,15.70
2018-09-01T12:27:48.969Z,15.52
2018-09-01T12:28:48.943Z,15.51
2018-09-01T12:29:48.913Z,15.61
2018-09-01T12:30:48.902Z,15.71
2018-09-01T12:31:48.876Z,15.71
2018-09-01T12:32:48.972Z,15.61
2018-09-01T12:33:49.543Z,15.81
2018-09-01T12:34:49.101Z,15.72
2018-09-01T12:35:48.858Z,15.32
2018-09-01T12:36:48.764Z,15.03
2018-09-01T12:37:48.747Z,15.23
2018-09-01T12:38:48.852Z,15.13
2018-09-01T12:39:48.709Z,15.24
2018-09-01T12:40:48.691Z,15.64
2018-09-01T12:41:48.696Z,15.53
2018-09-01T12:42:48.949Z,15.74
2018-09-01T12:43:48.641Z,15.64
2018-09-01T12:44:48.617Z,15.64
2018-09-01T12:45:48.635Z,15.65
2018-09-01T12:46:48.572Z,15.05
2018-09-01T12:47:48.570Z,15.25
2018-09-01T12:48:48.554Z,15.16
2018-09-01T12:49:48.522Z,14.96
2018-09-01T12:50:48.513Z,14.57
2018-09-01T12:51:48.489Z,14.77
2018-09-01T12:52:48.563Z,14.97
2018-09-01T12:53:48.620Z,14.87
2018-09-01T12:54:48.533Z,14.57