createdAt,value
2017-10-18T00:00:52.113Z,13.40
2017-10-18T00:03:19.731Z,13.40
2017-10-18T00:05:47.289Z,13.40
2017-10-18T00:08:14.903Z,13.30
2017-10-18T00:10:42.863Z,13.20
2017-10-18T00:13:10.469Z,13.20
2017-10-18T00:15:38.029Z,13.20
2017-10-18T00:18:06.049Z,13.10
2017-10-18T00:20:34.072Z,13.10
2017-10-18T00:23:03.149Z,13.10
2017-10-18T00:25:30.771Z,13.00
2017-10-18T00:27:58.369Z,13.00
2017-10-18T00:30:26.070Z,13.00
2017-10-18T00:32:54.057Z,12.90
2017-10-18T00:35:21.634Z,12.90
2017-10-18T00:37:50.405Z,12.90
2017-10-18T00:40:18.766Z,12.90
2017-10-18T00:42:46.792Z,12.90
2017-10-18T00:45:14.361Z,12.90
2017-10-18T00:47:42.382Z,12.80
2017-10-18T00:50:10.736Z,12.80
2017-10-18T00:52:39.084Z,12.80
2017-10-18T00:57:35.682Z,12.70
2017-10-18T01:02:32.233Z,12.80
2017-10-18T01:04:59.891Z,12.70
2017-10-18T01:09:56.423Z,12.70
2017-10-18T01:12:24.021Z,12.80
2017-10-18T01:14:51.613Z,12.90
2017-10-18T01:19:48.209Z,12.90
2017-10-18T01:22:15.786Z,12.80
2017-10-18T01:24:43.428Z,12.90
2017-10-18T01:27:11.010Z,12.80
2017-10-18T01:29:40.169Z,12.80
2017-10-18T01:32:08.889Z,12.90
2017-10-18T01:34:37.684Z,13.00
2017-10-18T01:37:05.327Z,13.00
2017-10-18T01:39:33.675Z,12.90
2017-10-18T01:44:30.245Z,13.00
2017-10-18T01:46:59.852Z,13.00
2017-10-18T01:51:56.506Z,13.00
2017-10-18T01:54:24.084Z,13.10
2017-10-18T01:56:53.198Z,13.10
2017-10-18T01:59:21.224Z,13.10
2017-10-18T02:01:49.199Z,13.20
2017-10-18T02:06:46.152Z,13.20
2017-10-18T02:09:14.920Z,13.30
2017-10-18T02:11:42.502Z,13.30
2017-10-18T02:14:10.861Z,13.30
2017-10-18T02:16:38.925Z,13.30
2017-10-18T02:19:06.913Z,13.30
2017-10-18T02:21:36.069Z,13.30
2017-10-18T02:24:03.648Z,13.40
2017-10-18T02:26:31.310Z,13.30
2017-10-18T02:28:58.901Z,13.20
2017-10-18T02:33:56.601Z,13.20
2017-10-18T02:36:25.333Z,13.20
2017-10-18T02:41:21.900Z,13.10
2017-10-18T02:43:49.511Z,13.10
2017-10-18T02:46:17.071Z,13.10
2017-10-18T02:48:44.634Z,13.00
2017-10-18T02:53:41.210Z,13.20
2017-10-18T03:01:06.770Z,13.40
2017-10-18T03:03:34.353Z,13.20
2017-10-18T03:06:02.342Z,13.20
2017-10-18T03:08:30.761Z,13.20
2017-10-18T03:13:27.325Z,13.20
2017-10-18T03:15:55.682Z,13.10
2017-10-18T03:18:24.797Z,13.10
2017-10-18T03:20:53.138Z,13.20
2017-10-18T03:23:20.787Z,13.20
2017-10-18T03:28:18.101Z,13.10
2017-10-18T03:30:45.714Z,13.10
2017-10-18T03:33:13.272Z,13.00
2017-10-18T03:35:40.969Z,13.10
2017-10-18T03:38:08.537Z,13.10
2017-10-18T03:40:36.157Z,13.20
2017-10-18T03:43:04.112Z,13.10
2017-10-18T03:45:33.262Z,13.20
2017-10-18T04:05:20.980Z,12.70
2017-10-18T04:13:30.784Z,12.80
2017-10-18T04:15:59.816Z,12.90
2017-10-18T04:23:28.931Z,13.00
2017-10-18T04:25:58.033Z,13.00
2017-10-18T04:28:26.477Z,13.10
2017-10-18T04:30:54.242Z,13.10
2017-10-18T04:35:51.597Z,13.20
2017-10-18T04:40:48.212Z,13.10
2017-10-18T04:43:16.549Z,13.00
2017-10-18T04:48:13.537Z,13.00
2017-10-18T04:50:42.321Z,13.00
2017-10-18T04:53:10.655Z,13.10
2017-10-18T04:55:38.223Z,13.10
2017-10-18T04:58:05.891Z,13.10
2017-10-18T05:00:33.538Z,13.10
2017-10-18T05:03:02.303Z,13.00
2017-10-18T05:05:30.169Z,12.90
2017-10-18T05:47:24.774Z,12.80
2017-10-18T05:49:52.461Z,12.50
2017-10-18T05:52:20.040Z,12.70
2017-10-18T05:59:47.070Z,12.80
2017-10-18T06:14:40.467Z,12.80
2017-10-18T06:17:08.808Z,12.90
2017-10-18T06:24:35.748Z,12.90
2017-10-18T06:27:03.315Z,12.80
2017-10-18T06:29:30.920Z,12.70
2017-10-18T06:31:58.498Z,12.70
2017-10-18T06:34:26.086Z,12.50
2017-10-18T06:36:53.720Z,12.50
2017-10-18T06:39:22.073Z,12.60
2017-10-18T06:44:19.014Z,12.80
2017-10-18T06:46:46.646Z,12.80
2017-10-18T06:49:14.232Z,12.80
2017-10-18T06:51:42.200Z,12.80
2017-10-18T06:54:10.712Z,12.90
2017-10-18T06:56:39.057Z,12.60
2017-10-18T06:59:06.692Z,12.20
2017-10-18T07:01:34.538Z,12.20
2017-10-18T07:04:02.160Z,12.40
2017-10-18T07:06:29.732Z,12.40
2017-10-18T07:08:57.339Z,12.60
2017-10-18T07:11:24.957Z,12.60
2017-10-18T07:16:21.594Z,12.80
2017-10-18T07:18:49.168Z,12.90
2017-10-18T07:21:16.854Z,12.90
2017-10-18T07:23:44.824Z,12.90
2017-10-18T07:26:12.421Z,13.10
2017-10-18T07:28:40.863Z,13.10
2017-10-18T07:31:08.501Z,13.30
2017-10-18T07:33:36.526Z,13.30
2017-10-18T07:36:04.880Z,13.40
2017-10-18T07:38:34.019Z,13.40
2017-10-18T07:41:01.595Z,13.40
2017-10-18T07:43:29.327Z,13.20
2017-10-18T07:45:57.052Z,13.10
2017-10-18T07:48:25.481Z,13.10
2017-10-18T07:50:53.097Z,12.90
2017-10-18T07:53:21.562Z,13.00
2017-10-18T07:55:49.542Z,13.10
2017-10-18T07:58:17.193Z,13.10
2017-10-18T08:00:45.340Z,12.90
2017-10-18T08:03:14.392Z,12.90
2017-10-18T08:05:42.525Z,12.90
2017-10-18T08:08:10.739Z,12.90
2017-10-18T08:10:39.091Z,12.90
2017-10-18T08:13:07.942Z,12.80
2017-10-18T08:15:35.563Z,12.70
2017-10-18T08:18:04.172Z,12.80
2017-10-18T08:20:31.789Z,13.10
2017-10-18T08:23:00.128Z,13.00
2017-10-18T08:25:27.763Z,13.10
2017-10-18T08:27:56.120Z,13.00
2017-10-18T08:30:23.802Z,13.00
2017-10-18T08:32:51.385Z,13.00
2017-10-18T08:35:19.345Z,13.10
2017-10-18T08:37:46.968Z,13.30
2017-10-18T08:40:14.548Z,13.30
2017-10-18T08:42:42.220Z,13.50
2017-10-18T08:45:09.846Z,13.50
2017-10-18T08:47:37.481Z,13.50
2017-10-18T08:50:06.602Z,13.50
2017-10-18T08:52:34.189Z,13.60
2017-10-18T08:55:01.819Z,13.80
2017-10-18T08:57:30.218Z,13.70
2017-10-18T08:59:59.557Z,13.70
2017-10-18T09:04:56.270Z,13.50
2017-10-18T09:07:24.654Z,13.40
2017-10-18T09:09:52.238Z,13.20
2017-10-18T09:12:19.866Z,13.20
2017-10-18T09:14:47.692Z,13.30
2017-10-18T09:17:15.721Z,13.30
2017-10-18T09:19:43.310Z,13.50
2017-10-18T09:24:40.675Z,13.70
2017-10-18T09:27:08.645Z,13.80
2017-10-18T09:29:36.667Z,13.90
2017-10-18T09:32:04.248Z,13.90
2017-10-18T09:39:29.718Z,14.20
2017-10-18T09:44:26.319Z,14.30
2017-10-18T09:46:55.082Z,14.40
2017-10-18T09:49:23.077Z,14.40
2017-10-18T09:51:50.734Z,14.60
2017-10-18T09:54:19.432Z,14.60
2017-10-18T09:56:47.425Z,15.00
2017-10-18T10:01:43.975Z,16.80
2017-10-18T10:04:12.720Z,17.60
2017-10-18T10:06:40.311Z,18.30
2017-10-18T10:09:08.021Z,18.80
2017-10-18T10:11:35.598Z,19.70
2017-10-18T10:14:03.594Z,20.00
2017-10-18T10:16:31.238Z,20.30
2017-10-18T10:18:58.841Z,21.30
2017-10-18T10:21:26.445Z,20.10
2017-10-18T10:23:55.756Z,20.40
2017-10-18T10:26:24.148Z,20.30
2017-10-18T10:28:52.193Z,20.70
2017-10-18T10:31:20.182Z,20.10
2017-10-18T10:33:47.824Z,20.20
2017-10-18T10:36:15.802Z,19.80
2017-10-18T10:38:44.181Z,20.10
2017-10-18T10:41:12.153Z,19.60
2017-10-18T10:43:40.207Z,19.80
2017-10-18T10:46:08.796Z,18.80
2017-10-18T10:48:37.170Z,19.00
2017-10-18T10:51:05.931Z,19.30
2017-10-18T10:53:33.925Z,18.40
2017-10-18T10:58:31.783Z,18.30
2017-10-18T11:00:59.412Z,18.20
2017-10-18T11:03:28.504Z,18.30
2017-10-18T11:05:56.091Z,18.60
2017-10-18T11:08:23.723Z,18.30
2017-10-18T11:10:52.064Z,18.30
2017-10-18T11:13:19.651Z,18.90
2017-10-18T11:15:47.992Z,18.90
2017-10-18T11:18:15.624Z,18.90
2017-10-18T11:20:43.614Z,19.10
2017-10-18T11:23:11.188Z,19.00
2017-10-18T11:25:38.831Z,18.50
2017-10-18T11:28:07.160Z,18.60
2017-10-18T11:30:35.913Z,19.00
2017-10-18T11:33:03.769Z,18.80
2017-10-18T11:35:31.437Z,18.80
2017-10-18T11:37:59.033Z,19.00
2017-10-18T11:40:26.625Z,19.30
2017-10-18T11:42:54.688Z,19.50
2017-10-18T11:45:23.296Z,19.40
2017-10-18T11:47:51.039Z,19.40
2017-10-18T11:50:19.381Z,19.60
2017-10-18T11:52:46.992Z,19.70
2017-10-18T11:55:14.567Z,20.00
2017-10-18T11:57:42.159Z,20.30
2017-10-18T12:00:09.770Z,20.50
2017-10-18T12:02:37.355Z,21.20
2017-10-18T12:05:04.984Z,21.60
2017-10-18T12:07:32.556Z,21.90
2017-10-18T12:10:00.613Z,21.90
2017-10-18T12:12:28.186Z,22.20
2017-10-18T12:14:55.739Z,22.40
2017-10-18T12:17:23.336Z,22.00
2017-10-18T12:19:50.901Z,21.90
2017-10-18T12:22:18.521Z,21.60
2017-10-18T12:24:46.182Z,21.50
2017-10-18T12:27:14.045Z,21.50
2017-10-18T12:29:41.605Z,21.40
2017-10-18T12:32:09.596Z,21.40
2017-10-18T12:34:37.228Z,21.60
2017-10-18T12:37:04.793Z,22.00
2017-10-18T12:39:32.436Z,21.70
2017-10-18T12:42:00.016Z,22.00
2017-10-18T12:44:27.600Z,22.20
2017-10-18T12:46:55.217Z,22.50
2017-10-18T12:49:22.797Z,22.40
2017-10-18T12:51:50.433Z,22.70
2017-10-18T12:54:18.009Z,22.80
2017-10-18T12:56:45.653Z,23.10
2017-10-18T12:59:13.230Z,23.30
2017-10-18T13:01:40.869Z,22.20
2017-10-18T13:04:08.476Z,21.70
2017-10-18T13:06:36.109Z,21.70
2017-10-18T13:09:03.749Z,22.50
2017-10-18T13:11:31.359Z,22.70
2017-10-18T13:13:58.989Z,23.50
2017-10-18T13:16:26.610Z,23.50
2017-10-18T13:18:54.185Z,23.30
2017-10-18T13:21:21.806Z,23.10
2017-10-18T13:23:49.519Z,22.90
2017-10-18T13:26:17.260Z,22.30
2017-10-18T13:28:44.889Z,22.30
2017-10-18T13:31:12.580Z,21.90
2017-10-18T13:33:40.201Z,22.10
2017-10-18T13:36:08.927Z,22.80
2017-10-18T13:38:36.578Z,23.40
2017-10-18T13:41:04.159Z,23.90
2017-10-18T13:43:31.805Z,24.10
2017-10-18T13:45:59.373Z,24.00
2017-10-18T13:48:26.985Z,23.30
2017-10-18T13:50:54.544Z,23.90
2017-10-18T13:53:22.165Z,24.70
2017-10-18T13:55:49.792Z,24.70
2017-10-18T13:58:18.188Z,25.60
2017-10-18T14:00:45.795Z,25.20
2017-10-18T14:03:13.595Z,24.50
2017-10-18T14:05:41.257Z,24.20
2017-10-18T14:08:08.855Z,24.20
2017-10-18T14:10:36.841Z,24.10
2017-10-18T14:13:04.465Z,24.00
2017-10-18T14:15:32.037Z,24.40
2017-10-18T14:17:59.792Z,25.30
2017-10-18T14:20:27.433Z,24.80
2017-10-18T14:22:55.082Z,25.70
2017-10-18T14:25:22.664Z,25.80
2017-10-18T14:27:50.261Z,26.20
2017-10-18T14:30:17.897Z,25.60
2017-10-18T14:32:45.518Z,25.40
2017-10-18T14:35:13.122Z,25.20
2017-10-18T14:37:40.787Z,25.00
2017-10-18T14:40:08.374Z,25.30
2017-10-18T14:42:36.002Z,25.00
2017-10-18T14:45:04.052Z,25.20
2017-10-18T14:47:31.721Z,25.60
2017-10-18T14:49:59.427Z,25.40
2017-10-18T14:52:28.034Z,26.00
2017-10-18T14:54:56.265Z,25.80
2017-10-18T14:57:23.968Z,25.80
2017-10-18T14:59:51.636Z,25.40
2017-10-18T15:02:19.209Z,24.80
2017-10-18T15:04:46.826Z,25.10
2017-10-18T15:07:14.404Z,24.90
2017-10-18T15:09:42.201Z,25.20
2017-10-18T15:12:09.830Z,25.60
2017-10-18T15:14:37.923Z,25.70
2017-10-18T15:17:05.542Z,25.70
2017-10-18T15:19:33.124Z,25.60
2017-10-18T15:22:00.746Z,25.50
2017-10-18T15:24:28.761Z,25.70
2017-10-18T15:26:56.410Z,25.70
2017-10-18T15:29:24.094Z,25.30
2017-10-18T15:31:52.341Z,25.00
2017-10-18T15:34:21.760Z,25.00
2017-10-18T15:36:52.152Z,25.30
2017-10-18T15:39:19.769Z,25.50
2017-10-18T15:41:47.358Z,25.70
2017-10-18T15:44:15.817Z,25.70
2017-10-18T15:46:44.190Z,25.70
2017-10-18T15:49:11.806Z,25.60
2017-10-18T15:51:39.463Z,25.40
2017-10-18T15:54:07.045Z,25.40
2017-10-18T15:56:35.093Z,25.30
2017-10-18T15:59:02.675Z,25.20
2017-10-18T16:01:31.128Z,24.80
2017-10-18T16:03:59.485Z,24.30
2017-10-18T16:06:27.908Z,24.00
2017-10-18T16:08:56.301Z,23.90
2017-10-18T16:11:24.714Z,23.80
2017-10-18T16:13:52.339Z,23.90
2017-10-18T16:16:19.985Z,23.60
2017-10-18T16:18:47.644Z,23.50
2017-10-18T16:21:15.262Z,23.20
2017-10-18T16:23:43.629Z,22.90
2017-10-18T16:26:11.286Z,22.70
2017-10-18T16:28:38.876Z,22.40
2017-10-18T16:31:07.742Z,22.10
2017-10-18T16:33:35.836Z,21.90
2017-10-18T16:36:03.650Z,21.50
2017-10-18T16:38:31.263Z,21.40
2017-10-18T16:40:58.881Z,21.20
2017-10-18T16:43:26.547Z,21.00
2017-10-18T16:45:54.886Z,20.80
2017-10-18T16:48:22.520Z,20.60
2017-10-18T16:50:51.122Z,20.40
2017-10-18T16:53:18.798Z,20.20
2017-10-18T16:55:46.438Z,20.00
2017-10-18T16:58:15.332Z,19.80
2017-10-18T17:00:43.357Z,19.50
2017-10-18T17:03:11.489Z,19.40
2017-10-18T17:05:40.306Z,19.30
2017-10-18T17:10:37.232Z,19.10
2017-10-18T17:13:04.830Z,18.90
2017-10-18T17:15:32.803Z,18.70
2017-10-18T17:18:00.497Z,18.70
2017-10-18T17:20:28.083Z,18.60
2017-10-18T17:22:55.725Z,18.50
2017-10-18T17:25:23.309Z,18.40
2017-10-18T17:27:50.926Z,18.40
2017-10-18T17:32:52.935Z,18.50
2017-10-18T17:35:20.559Z,18.40
2017-10-18T17:37:48.137Z,18.30
2017-10-18T17:40:15.779Z,18.20
2017-10-18T17:42:43.358Z,18.00
2017-10-18T17:45:11.324Z,17.90
2017-10-18T17:47:38.947Z,17.70
2017-10-18T17:50:07.652Z,17.60
2017-10-18T17:52:35.282Z,17.60
2017-10-18T17:55:04.018Z,17.40
2017-10-18T17:57:32.614Z,17.30
2017-10-18T18:00:00.654Z,17.20
2017-10-18T18:02:28.226Z,17.10
2017-10-18T18:04:56.607Z,17.00
2017-10-18T18:07:25.005Z,16.90
2017-10-18T18:09:53.768Z,16.80
2017-10-18T18:12:21.374Z,16.80
2017-10-18T18:14:50.165Z,16.60
2017-10-18T18:17:17.758Z,16.50
2017-10-18T18:19:45.513Z,16.50
2017-10-18T18:22:13.137Z,16.30
2017-10-18T18:27:10.794Z,16.40
2017-10-18T18:29:39.152Z,16.30
2017-10-18T18:32:07.409Z,16.30
2017-10-18T18:34:35.433Z,16.20
2017-10-18T18:39:32.023Z,16.10
2017-10-18T18:42:00.409Z,16.00
2017-10-18T18:44:28.104Z,16.00
2017-10-18T18:46:56.099Z,16.00
2017-10-18T18:49:24.441Z,15.90
2017-10-18T18:51:52.038Z,15.90
2017-10-18T18:54:19.662Z,15.90
2017-10-18T18:56:47.257Z,15.90
2017-10-18T18:59:14.885Z,16.00
2017-10-18T19:01:42.588Z,16.00
2017-10-18T19:04:10.380Z,16.00
2017-10-18T19:06:39.094Z,16.00
2017-10-18T19:09:07.124Z,16.00
2017-10-18T19:11:36.189Z,16.00
2017-10-18T19:14:05.157Z,16.00
2017-10-18T19:16:32.882Z,15.90
2017-10-18T19:19:00.939Z,15.80
2017-10-18T19:21:28.560Z,15.60
2017-10-18T19:23:56.802Z,15.50
2017-10-18T19:26:25.560Z,15.50
2017-10-18T19:28:53.140Z,15.40
2017-10-18T19:31:20.748Z,15.40
2017-10-18T19:33:48.718Z,15.30
2017-10-18T19:36:16.325Z,15.30
2017-10-18T19:38:43.977Z,15.20
2017-10-18T19:41:11.593Z,15.20
2017-10-18T19:43:40.284Z,15.20
2017-10-18T19:46:07.971Z,15.10
2017-10-18T19:48:35.858Z,15.00
2017-10-18T19:51:04.499Z,14.90
2017-10-18T19:53:32.098Z,14.90
2017-10-18T19:55:59.709Z,14.80
2017-10-18T19:58:27.299Z,14.70
2017-10-18T20:00:55.750Z,14.60
2017-10-18T20:05:52.352Z,14.50
2017-10-18T20:08:19.931Z,14.50
2017-10-18T20:10:47.566Z,14.40
2017-10-18T20:13:15.583Z,14.40
2017-10-18T20:15:44.143Z,14.40
2017-10-18T20:18:11.923Z,14.50
2017-10-18T20:20:39.528Z,14.50
2017-10-18T20:23:07.113Z,14.40
2017-10-18T20:25:34.686Z,14.50
2017-10-18T20:28:02.343Z,14.50
2017-10-18T20:30:29.932Z,14.40
2017-10-18T20:32:57.548Z,14.40
2017-10-18T20:35:25.512Z,14.40
2017-10-18T20:37:53.181Z,14.40
2017-10-18T20:40:21.217Z,14.30
2017-10-18T20:42:48.792Z,14.30
2017-10-18T20:45:16.992Z,14.30
2017-10-18T20:47:45.564Z,14.20
2017-10-18T20:50:13.210Z,14.10
2017-10-18T20:52:40.817Z,14.10
2017-10-18T20:55:09.802Z,14.00
2017-10-18T20:57:37.501Z,14.00
2017-10-18T21:00:05.083Z,14.00
2017-10-18T21:02:32.666Z,14.00
2017-10-18T21:05:01.484Z,14.00
2017-10-18T21:07:29.065Z,14.00
2017-10-18T21:09:57.260Z,13.90
2017-10-18T21:12:25.615Z,14.00
2017-10-18T21:15:10.586Z,14.00
2017-10-18T21:17:39.737Z,13.80
2017-10-18T21:20:07.564Z,13.80
2017-10-18T21:22:35.441Z,13.70
2017-10-18T21:25:03.811Z,13.80
2017-10-18T21:27:31.596Z,13.70
2017-10-18T21:30:00.717Z,13.80
2017-10-18T21:32:29.469Z,13.70
2017-10-18T21:34:57.062Z,13.70
2017-10-18T21:39:54.766Z,13.80
2017-10-18T21:42:22.365Z,14.60
2017-10-18T21:47:19.728Z,15.60
2017-10-18T21:49:47.291Z,16.00
2017-10-18T21:52:14.933Z,16.30
2017-10-18T21:54:42.908Z,16.70
2017-10-18T22:02:08.644Z,16.50
2017-10-18T22:07:05.277Z,16.30
2017-10-18T22:09:33.455Z,16.20
2017-10-18T22:14:30.413Z,16.10
2017-10-18T22:21:57.331Z,16.10
2017-10-18T22:24:25.682Z,16.00
2017-10-18T22:26:53.650Z,16.00
2017-10-18T22:29:22.776Z,15.90
2017-10-18T22:39:17.231Z,15.50
2017-10-18T22:44:14.173Z,15.10
2017-10-18T22:46:41.804Z,14.80
2017-10-18T22:51:40.516Z,14.10
2017-10-18T22:54:08.926Z,13.90
2017-10-18T22:56:36.533Z,13.70
2017-10-18T22:59:04.991Z,13.50
2017-10-18T23:01:33.245Z,13.30
2017-10-18T23:04:01.203Z,13.20
2017-10-18T23:06:29.582Z,13.20
2017-10-18T23:08:57.149Z,13.10
2017-10-18T23:11:25.173Z,13.10
2017-10-18T23:13:52.765Z,13.10
2017-10-18T23:16:20.327Z,12.90
2017-10-18T23:18:47.953Z,12.90
2017-10-18T23:21:17.070Z,12.90
2017-10-18T23:23:44.728Z,13.00
2017-10-18T23:26:12.292Z,12.80
2017-10-18T23:48:25.678Z,12.80
