createdAt,value
2022-10-29T00:01:33.009Z,22.10
2022-10-29T00:04:02.101Z,22.10
2022-10-29T00:06:31.165Z,22.10
2022-10-29T00:09:00.287Z,22.10
2022-10-29T00:11:30.753Z,22.10
2022-10-29T00:14:02.105Z,22.10
2022-10-29T00:16:38.207Z,22.10
2022-10-29T00:19:09.355Z,22.10
2022-10-29T00:21:40.453Z,22.00
2022-10-29T00:24:11.084Z,22.00
2022-10-29T00:26:41.476Z,22.00
2022-10-29T00:29:10.749Z,22.00
2022-10-29T00:31:39.800Z,22.00
2022-10-29T00:34:09.178Z,21.90
2022-10-29T00:36:38.243Z,21.90
2022-10-29T00:39:07.461Z,21.80
2022-10-29T00:41:36.520Z,21.80
2022-10-29T00:44:33.687Z,21.80
2022-10-29T00:47:19.446Z,21.70
2022-10-29T00:49:51.776Z,21.70
2022-10-29T00:52:22.908Z,21.70
2022-10-29T00:54:55.020Z,21.70
2022-10-29T00:57:29.441Z,21.70
2022-10-29T01:00:00.116Z,21.70
2022-10-29T01:02:30.841Z,21.70
2022-10-29T01:05:01.914Z,21.70
2022-10-29T01:07:31.120Z,21.70
2022-10-29T01:10:00.634Z,21.70
2022-10-29T01:12:45.308Z,21.70
2022-10-29T01:15:24.588Z,21.70
2022-10-29T01:18:10.596Z,21.70
2022-10-29T01:21:15.542Z,21.80
2022-10-29T01:24:22.668Z,21.80
2022-10-29T01:27:41.731Z,21.80
2022-10-29T01:30:20.623Z,21.80
2022-10-29T01:33:10.937Z,21.80
2022-10-29T01:35:50.241Z,21.80
2022-10-29T01:38:34.846Z,21.80
2022-10-29T01:41:13.337Z,21.80
2022-10-29T01:43:50.411Z,21.80
2022-10-29T01:46:24.253Z,21.80
2022-10-29T01:48:59.504Z,21.80
2022-10-29T01:51:32.836Z,21.80
2022-10-29T01:54:08.717Z,21.70
2022-10-29T01:56:37.921Z,21.70
2022-10-29T01:59:18.285Z,21.70
2022-10-29T02:02:09.418Z,21.70
2022-10-29T02:04:57.821Z,21.70
2022-10-29T02:07:42.780Z,21.70
2022-10-29T02:10:22.365Z,21.70
2022-10-29T02:12:54.704Z,21.60
2022-10-29T02:15:30.446Z,21.60
2022-10-29T02:18:01.513Z,21.60
2022-10-29T02:20:32.450Z,21.50
2022-10-29T02:23:02.045Z,21.50
2022-10-29T02:25:31.652Z,21.50
2022-10-29T02:28:01.376Z,21.40
2022-10-29T02:30:30.460Z,21.40
2022-10-29T02:32:59.773Z,21.40
2022-10-29T02:35:29.022Z,21.40
2022-10-29T02:37:59.458Z,21.30
2022-10-29T02:40:28.470Z,21.30
2022-10-29T02:42:57.675Z,21.30
2022-10-29T02:45:26.957Z,21.30
2022-10-29T02:47:56.189Z,21.30
2022-10-29T02:50:25.616Z,21.20
2022-10-29T02:52:54.714Z,21.20
2022-10-29T02:55:25.155Z,21.10
2022-10-29T02:57:54.509Z,21.10
2022-10-29T03:00:23.750Z,21.00
2022-10-29T03:02:53.744Z,21.00
2022-10-29T03:05:23.048Z,20.90
2022-10-29T03:07:52.114Z,20.90
2022-10-29T03:10:21.256Z,20.80
2022-10-29T03:12:51.699Z,20.70
2022-10-29T03:15:20.736Z,20.70
2022-10-29T03:17:49.780Z,20.60
2022-10-29T03:20:18.906Z,20.50
2022-10-29T03:22:48.016Z,20.50
2022-10-29T03:25:17.568Z,20.40
2022-10-29T03:27:48.290Z,20.40
2022-10-29T03:30:19.254Z,20.30
2022-10-29T03:32:49.630Z,20.30
2022-10-29T03:35:18.929Z,20.20
2022-10-29T03:37:51.620Z,20.20
2022-10-29T03:40:21.583Z,20.20
2022-10-29T03:42:50.591Z,20.10
2022-10-29T03:45:21.079Z,20.10
2022-10-29T03:47:50.283Z,20.10
2022-10-29T03:50:19.516Z,20.00
2022-10-29T03:52:48.547Z,20.00
2022-10-29T03:55:17.766Z,19.90
2022-10-29T03:57:46.842Z,19.90
2022-10-29T04:00:17.358Z,19.90
2022-10-29T04:02:47.823Z,19.80
2022-10-29T04:05:17.312Z,19.80
2022-10-29T04:07:46.338Z,19.80
2022-10-29T04:10:15.529Z,19.80
2022-10-29T04:12:47.369Z,19.70
2022-10-29T04:15:16.894Z,19.70
2022-10-29T04:17:47.483Z,19.70
2022-10-29T04:20:40.606Z,19.70
2022-10-29T04:28:50.547Z,19.60
2022-10-29T04:31:20.487Z,19.60
2022-10-29T04:33:50.973Z,19.60
2022-10-29T04:36:20.101Z,19.60
2022-10-29T04:38:49.195Z,19.60
2022-10-29T04:41:18.281Z,19.50
2022-10-29T04:43:47.506Z,19.50
2022-10-29T04:46:16.601Z,19.50
2022-10-29T04:48:45.774Z,19.50
2022-10-29T04:51:22.278Z,19.50
2022-10-29T04:53:51.796Z,19.50
2022-10-29T04:56:21.047Z,19.40
2022-10-29T04:58:53.510Z,19.40
2022-10-29T05:01:22.940Z,19.40
2022-10-29T05:03:55.579Z,19.40
2022-10-29T05:06:29.582Z,19.30
2022-10-29T05:08:58.613Z,19.30
2022-10-29T05:11:27.697Z,19.30
2022-10-29T05:13:56.805Z,19.30
2022-10-29T05:16:25.921Z,19.30
2022-10-29T05:18:55.012Z,19.30
2022-10-29T05:21:24.073Z,19.30
2022-10-29T05:23:54.532Z,19.30
2022-10-29T05:26:23.640Z,19.30
2022-10-29T05:28:53.067Z,19.30
2022-10-29T05:31:22.160Z,19.30
2022-10-29T05:33:53.947Z,19.30
2022-10-29T05:36:25.261Z,19.30
2022-10-29T05:38:55.797Z,19.20
2022-10-29T05:41:24.944Z,19.20
2022-10-29T05:43:54.100Z,19.20
2022-10-29T05:46:23.193Z,19.10
2022-10-29T05:48:52.288Z,19.00
2022-10-29T05:51:21.385Z,19.00
2022-10-29T05:53:50.741Z,18.90
2022-10-29T05:56:21.150Z,18.90
2022-10-29T05:58:51.324Z,18.90
2022-10-29T06:01:20.718Z,18.80
2022-10-29T06:03:49.988Z,18.80
2022-10-29T06:06:19.170Z,18.70
2022-10-29T06:08:48.247Z,18.70
2022-10-29T06:11:17.285Z,18.70
2022-10-29T06:13:47.699Z,18.70
2022-10-29T06:16:16.739Z,18.60
2022-10-29T06:18:45.847Z,18.60
2022-10-29T06:21:14.920Z,18.60
2022-10-29T06:23:44.021Z,18.60
2022-10-29T06:26:13.093Z,18.60
2022-10-29T06:28:42.132Z,18.60
2022-10-29T06:31:12.651Z,18.70
2022-10-29T06:33:41.767Z,18.60
2022-10-29T06:36:10.989Z,18.70
2022-10-29T06:38:40.064Z,18.80
2022-10-29T06:41:09.644Z,18.90
2022-10-29T06:43:38.740Z,18.90
2022-10-29T06:46:08.046Z,19.10
2022-10-29T06:48:38.619Z,19.20
2022-10-29T06:51:08.038Z,19.30
2022-10-29T06:53:37.156Z,19.50
2022-10-29T06:56:06.553Z,19.60
2022-10-29T06:58:35.598Z,19.70
2022-10-29T07:01:04.741Z,19.90
2022-10-29T07:03:33.809Z,19.90
2022-10-29T07:06:04.427Z,20.00
2022-10-29T07:08:33.485Z,20.10
2022-10-29T07:11:03.021Z,20.30
2022-10-29T07:13:32.132Z,20.40
2022-10-29T07:16:01.206Z,20.50
2022-10-29T07:18:32.579Z,20.60
2022-10-29T07:21:05.705Z,20.70
2022-10-29T07:23:34.770Z,20.80
2022-10-29T07:26:04.001Z,20.80
2022-10-29T07:28:33.117Z,20.90
2022-10-29T07:31:02.967Z,21.00
2022-10-29T07:33:32.308Z,21.20
2022-10-29T07:36:01.762Z,21.40
2022-10-29T07:38:32.232Z,21.70
2022-10-29T07:41:01.248Z,22.00
2022-10-29T07:43:30.303Z,22.30
2022-10-29T07:45:59.785Z,22.70
2022-10-29T07:48:28.868Z,23.10
2022-10-29T07:51:00.430Z,23.60
2022-10-29T07:53:32.745Z,24.10
2022-10-29T07:56:02.040Z,24.60
2022-10-29T07:58:31.079Z,25.20
2022-10-29T08:01:01.727Z,25.80
2022-10-29T08:03:30.877Z,26.40
2022-10-29T08:06:00.456Z,27.10
2022-10-29T08:08:31.172Z,27.70
2022-10-29T08:11:02.279Z,28.20
2022-10-29T08:13:31.769Z,28.70
2022-10-29T08:16:01.081Z,29.00
2022-10-29T08:18:30.220Z,29.40
2022-10-29T08:20:59.326Z,29.60
2022-10-29T08:23:28.378Z,29.70
2022-10-29T08:26:00.610Z,29.80
2022-10-29T08:28:33.157Z,29.90
2022-10-29T08:31:04.879Z,30.10
2022-10-29T08:33:33.865Z,30.20
2022-10-29T08:36:02.908Z,30.40
2022-10-29T08:38:31.952Z,30.60
2022-10-29T08:41:28.048Z,30.80
2022-10-29T08:44:38.612Z,30.80
2022-10-29T08:47:16.860Z,30.90
2022-10-29T08:49:52.664Z,30.80
2022-10-29T08:52:28.039Z,30.70
2022-10-29T08:55:07.537Z,30.50
2022-10-29T08:57:44.124Z,30.40
2022-10-29T09:00:17.974Z,30.20
2022-10-29T09:02:47.645Z,30.10
2022-10-29T09:05:18.760Z,30.00
2022-10-29T09:08:08.619Z,30.00
2022-10-29T09:10:45.508Z,30.00
2022-10-29T09:13:53.974Z,30.00
2022-10-29T09:16:43.365Z,30.00
2022-10-29T09:19:39.573Z,30.00
2022-10-29T09:22:19.025Z,30.00
2022-10-29T09:25:12.815Z,30.00
2022-10-29T09:27:58.698Z,30.00
2022-10-29T09:30:32.256Z,30.10
2022-10-29T09:33:07.457Z,30.10
2022-10-29T09:35:41.227Z,30.30
2022-10-29T09:38:17.733Z,30.50
2022-10-29T09:40:47.505Z,30.70
2022-10-29T09:43:38.592Z,30.90
2022-10-29T09:46:20.346Z,31.20
2022-10-29T09:48:58.854Z,31.50
2022-10-29T09:51:44.366Z,31.70
2022-10-29T09:54:13.784Z,32.10
2022-10-29T09:56:45.071Z,32.30
2022-10-29T09:59:31.013Z,32.40
2022-10-29T10:02:01.927Z,32.50
2022-10-29T10:04:38.760Z,32.60
2022-10-29T10:07:10.596Z,32.60
2022-10-29T10:10:01.426Z,32.80
2022-10-29T10:12:46.806Z,33.00
2022-10-29T10:15:28.521Z,33.10
2022-10-29T10:18:02.547Z,33.20
2022-10-29T10:20:36.591Z,33.20
2022-10-29T10:23:24.161Z,33.00
2022-10-29T10:25:58.760Z,32.90
2022-10-29T10:28:34.538Z,32.70
2022-10-29T10:31:14.937Z,32.60
2022-10-29T10:33:54.434Z,32.50
2022-10-29T10:36:26.135Z,32.40
2022-10-29T10:38:58.288Z,32.40
2022-10-29T10:41:35.673Z,32.50
2022-10-29T10:44:07.505Z,32.60
2022-10-29T10:46:40.816Z,32.80
2022-10-29T10:49:18.491Z,33.10
2022-10-29T10:51:51.797Z,33.40
2022-10-29T10:54:33.405Z,33.60
2022-10-29T10:57:05.536Z,34.00
2022-10-29T10:59:50.818Z,34.20
2022-10-29T11:02:29.678Z,34.50
2022-10-29T11:05:16.327Z,34.60
2022-10-29T11:07:55.691Z,34.80
2022-10-29T11:10:33.137Z,34.90
2022-10-29T11:13:07.273Z,34.80
2022-10-29T11:15:43.576Z,34.70
2022-10-29T11:18:21.166Z,34.60
2022-10-29T11:21:06.181Z,34.40
2022-10-29T11:23:51.356Z,34.20
2022-10-29T11:26:28.827Z,33.90
2022-10-29T11:29:07.209Z,33.60
2022-10-29T11:31:45.490Z,33.20
2022-10-29T11:34:23.615Z,32.90
2022-10-29T11:37:02.842Z,32.70
2022-10-29T11:39:38.293Z,32.30
2022-10-29T11:42:10.151Z,32.00
2022-10-29T11:44:41.026Z,31.70
2022-10-29T11:47:32.492Z,31.50
2022-10-29T11:50:16.219Z,31.30
2022-10-29T11:52:54.082Z,31.10
2022-10-29T11:55:36.775Z,30.90
2022-10-29T11:58:18.316Z,30.80
2022-10-29T12:01:00.172Z,30.60
2022-10-29T12:03:47.153Z,30.50
2022-10-29T12:06:24.400Z,30.40
2022-10-29T12:09:16.504Z,30.20
2022-10-29T12:11:53.727Z,30.10
2022-10-29T12:14:34.155Z,29.90
2022-10-29T12:17:12.252Z,29.70
2022-10-29T12:19:52.973Z,29.60
2022-10-29T12:22:36.077Z,29.40
2022-10-29T12:25:28.400Z,29.20
2022-10-29T12:28:19.117Z,29.10
2022-10-29T12:31:07.764Z,28.90
2022-10-29T12:33:45.929Z,28.80
2022-10-29T12:36:26.146Z,28.60
2022-10-29T12:38:57.792Z,28.50
2022-10-29T12:41:35.858Z,28.40
2022-10-29T12:44:15.368Z,28.30
2022-10-29T12:46:53.563Z,28.20
2022-10-29T12:49:32.680Z,28.10
2022-10-29T12:52:12.551Z,28.00
2022-10-29T12:54:44.729Z,27.90
2022-10-29T12:57:39.495Z,27.80
2022-10-29T13:00:48.727Z,27.80
2022-10-29T13:04:00.019Z,27.70
2022-10-29T13:06:52.525Z,27.70
2022-10-29T13:09:24.254Z,27.70
2022-10-29T13:11:55.438Z,27.60
2022-10-29T13:14:35.419Z,27.60
2022-10-29T13:17:08.481Z,27.50
2022-10-29T13:19:46.275Z,27.50
2022-10-29T13:22:56.708Z,27.50
2022-10-29T13:25:52.098Z,27.40
2022-10-29T13:28:51.442Z,27.40
2022-10-29T13:32:02.166Z,27.30
2022-10-29T13:34:57.119Z,27.20
2022-10-29T13:38:13.378Z,27.10
2022-10-29T13:41:13.179Z,27.00
2022-10-29T13:43:45.464Z,26.90
2022-10-29T13:46:45.616Z,26.80
2022-10-29T13:49:21.709Z,26.70
2022-10-29T13:52:01.005Z,26.60
2022-10-29T13:54:40.444Z,26.60
2022-10-29T13:57:20.045Z,26.50
2022-10-29T13:59:56.871Z,26.50
2022-10-29T14:02:36.830Z,26.40
2022-10-29T14:05:18.652Z,26.40
2022-10-29T14:07:56.065Z,26.40
2022-10-29T14:13:13.020Z,26.30
2022-10-29T14:16:02.658Z,26.30
2022-10-29T14:18:33.992Z,26.30
2022-10-29T14:21:07.702Z,26.30
2022-10-29T14:23:40.913Z,26.20
2022-10-29T14:26:17.556Z,26.20
2022-10-29T14:28:46.641Z,26.20
2022-10-29T14:31:19.394Z,26.10
2022-10-29T14:33:56.293Z,26.10
2022-10-29T14:36:35.133Z,26.10
2022-10-29T14:39:08.913Z,26.10
2022-10-29T14:41:40.341Z,26.10
2022-10-29T14:44:17.069Z,26.00
2022-10-29T14:47:04.563Z,26.00
2022-10-29T14:49:38.995Z,26.00
2022-10-29T14:52:27.472Z,25.90
2022-10-29T14:54:59.113Z,25.90
2022-10-29T14:57:33.495Z,25.80
2022-10-29T15:00:07.040Z,25.70
2022-10-29T15:02:41.248Z,25.60
2022-10-29T15:05:26.473Z,25.60
2022-10-29T15:08:14.120Z,25.50
2022-10-29T15:10:51.504Z,25.40
2022-10-29T15:13:31.829Z,25.30
2022-10-29T15:16:03.641Z,25.20
2022-10-29T15:18:35.122Z,25.20
2022-10-29T15:21:05.659Z,25.00
2022-10-29T15:23:43.679Z,24.90
2022-10-29T15:26:20.588Z,24.90
2022-10-29T15:28:53.169Z,24.80
2022-10-29T15:31:27.687Z,24.70
2022-10-29T15:34:01.872Z,24.60
2022-10-29T15:36:47.401Z,24.50
2022-10-29T15:39:29.442Z,24.40
2022-10-29T15:42:00.917Z,24.30
2022-10-29T15:44:39.517Z,24.20
2022-10-29T15:47:23.290Z,24.20
2022-10-29T15:49:52.601Z,24.10
2022-10-29T15:52:32.069Z,23.90
2022-10-29T15:55:04.212Z,23.90
2022-10-29T15:57:35.100Z,23.80
2022-10-29T16:00:07.342Z,23.70
2022-10-29T16:02:37.886Z,23.70
2022-10-29T16:05:08.114Z,23.60
2022-10-29T16:07:37.259Z,23.50
2022-10-29T16:10:08.952Z,23.50
2022-10-29T16:12:38.409Z,23.40
2022-10-29T16:15:14.235Z,23.40
2022-10-29T16:17:43.589Z,23.40
2022-10-29T16:20:18.330Z,23.30
2022-10-29T16:22:48.939Z,23.30
2022-10-29T16:25:24.462Z,23.30
2022-10-29T16:27:54.236Z,23.30
2022-10-29T16:30:25.139Z,23.30
2022-10-29T16:32:55.164Z,23.30
2022-10-29T16:35:26.601Z,23.20
2022-10-29T16:37:57.368Z,23.20
2022-10-29T16:40:29.946Z,23.20
2022-10-29T16:42:59.470Z,23.20
2022-10-29T16:45:30.972Z,23.20
2022-10-29T16:48:00.783Z,23.20
2022-10-29T16:50:33.476Z,23.30
2022-10-29T16:53:06.209Z,23.30
2022-10-29T16:55:39.521Z,23.30
2022-10-29T16:58:10.472Z,23.30
2022-10-29T17:00:40.256Z,23.30
2022-10-29T17:03:12.233Z,23.30
2022-10-29T17:05:43.938Z,23.30
2022-10-29T17:08:13.952Z,23.30
2022-10-29T17:10:44.616Z,23.30
2022-10-29T17:13:14.470Z,23.20
2022-10-29T17:15:43.818Z,23.20
2022-10-29T17:18:12.942Z,23.20
2022-10-29T17:20:41.947Z,23.20
2022-10-29T17:23:11.015Z,23.10
2022-10-29T17:25:41.759Z,23.10
2022-10-29T17:28:12.203Z,23.10
2022-10-29T17:30:41.518Z,23.00
2022-10-29T17:33:12.925Z,23.00
2022-10-29T17:35:42.424Z,22.90
2022-10-29T17:38:12.008Z,22.90
2022-10-29T17:40:41.334Z,22.90
2022-10-29T17:43:11.903Z,22.80
2022-10-29T17:45:43.715Z,22.80
2022-10-29T17:48:12.854Z,22.80
2022-10-29T17:50:42.078Z,22.70
2022-10-29T17:53:11.240Z,22.70
2022-10-29T17:55:40.278Z,22.70
2022-10-29T17:58:11.924Z,22.70
2022-10-29T18:00:45.218Z,22.60
2022-10-29T18:03:14.267Z,22.60
2022-10-29T18:05:43.761Z,22.70
2022-10-29T18:08:12.826Z,22.70
2022-10-29T18:10:41.865Z,22.70
2022-10-29T18:13:10.947Z,22.70
2022-10-29T18:15:40.821Z,22.70
2022-10-29T18:18:11.265Z,22.70
2022-10-29T18:20:40.539Z,22.70
2022-10-29T18:23:09.616Z,22.70
2022-10-29T18:25:38.674Z,22.70
2022-10-29T18:28:07.776Z,22.60
2022-10-29T18:30:36.908Z,22.60
2022-10-29T18:33:05.992Z,22.60
2022-10-29T18:35:36.456Z,22.50
2022-10-29T18:38:06.061Z,22.50
2022-10-29T18:40:35.300Z,22.50
2022-10-29T18:43:04.419Z,22.40
2022-10-29T18:45:33.520Z,22.30
2022-10-29T18:48:02.591Z,22.30
2022-10-29T18:50:33.663Z,22.30
2022-10-29T18:53:04.094Z,22.20
2022-10-29T18:55:33.361Z,22.20
2022-10-29T18:58:02.422Z,22.20
2022-10-29T19:00:31.740Z,22.10
2022-10-29T19:03:00.918Z,22.10
2022-10-29T19:05:30.169Z,22.10
2022-10-29T19:07:59.618Z,22.10
2022-10-29T19:10:30.264Z,22.00
2022-10-29T19:12:59.440Z,22.00
2022-10-29T19:15:28.520Z,22.00
2022-10-29T19:17:57.863Z,21.90
2022-10-29T19:20:27.420Z,21.90
2022-10-29T19:22:57.765Z,21.90
2022-10-29T19:25:27.437Z,21.80
2022-10-29T19:27:58.581Z,21.80
2022-10-29T19:30:27.957Z,21.80
2022-10-29T19:32:57.559Z,21.70
2022-10-29T19:35:29.363Z,21.70
2022-10-29T19:37:58.779Z,21.70
2022-10-29T19:40:29.985Z,21.60
2022-10-29T19:43:00.593Z,21.60
2022-10-29T19:45:29.947Z,21.60
2022-10-29T19:48:02.176Z,21.50
2022-10-29T19:50:31.532Z,21.50
2022-10-29T19:53:00.955Z,21.40
2022-10-29T19:55:33.444Z,21.50
2022-10-29T19:58:03.890Z,21.40
2022-10-29T20:00:33.430Z,21.40
2022-10-29T20:03:03.280Z,21.40
2022-10-29T20:05:35.327Z,21.40
2022-10-29T20:08:04.473Z,21.30
2022-10-29T20:10:34.244Z,21.30
2022-10-29T20:13:05.544Z,21.30
2022-10-29T20:15:34.888Z,21.20
2022-10-29T20:18:04.028Z,21.20
2022-10-29T20:20:33.316Z,21.20
2022-10-29T20:23:02.866Z,21.20
2022-10-29T20:25:32.009Z,21.10
2022-10-29T20:28:01.869Z,21.10
2022-10-29T20:30:32.494Z,21.10
2022-10-29T20:33:01.688Z,21.10
2022-10-29T20:35:30.822Z,21.10
2022-10-29T20:38:00.165Z,21.10
2022-10-29T20:40:29.592Z,21.10
2022-10-29T20:42:58.719Z,21.10
2022-10-29T20:45:27.951Z,21.10
2022-10-29T20:48:03.144Z,21.00
2022-10-29T20:50:35.667Z,21.00
2022-10-29T20:55:45.303Z,21.00
2022-10-29T20:58:14.364Z,21.00
2022-10-29T21:00:43.879Z,20.90
2022-10-29T21:03:15.094Z,20.90
2022-10-29T21:05:44.597Z,20.90
2022-10-29T21:08:13.652Z,20.80
2022-10-29T21:10:42.728Z,20.80
2022-10-29T21:13:11.797Z,20.80
2022-10-29T21:15:40.918Z,20.70
2022-10-29T21:18:09.986Z,20.70
2022-10-29T21:20:40.486Z,20.70
2022-10-29T21:23:09.559Z,20.60
2022-10-29T21:25:38.684Z,20.60
2022-10-29T21:28:07.848Z,20.60
2022-10-29T21:30:37.568Z,20.50
2022-10-29T21:33:06.620Z,20.50
2022-10-29T21:35:35.724Z,20.50
2022-10-29T21:38:06.190Z,20.50
2022-10-29T21:40:35.384Z,20.50
2022-10-29T21:43:04.444Z,20.40
2022-10-29T21:45:33.553Z,20.40
2022-10-29T21:48:02.752Z,20.40
2022-10-29T21:50:31.868Z,20.30
2022-10-29T21:53:01.714Z,20.30
2022-10-29T21:55:33.037Z,20.30
2022-10-29T21:58:02.456Z,20.30
2022-10-29T22:00:32.284Z,20.30
2022-10-29T22:03:04.437Z,20.30
2022-10-29T22:05:33.936Z,20.20
2022-10-29T22:08:03.211Z,20.20
2022-10-29T22:10:33.680Z,20.20
2022-10-29T22:13:02.953Z,20.20
2022-10-29T22:15:32.014Z,20.20
2022-10-29T22:18:01.174Z,20.20
2022-10-29T22:20:30.253Z,20.20
2022-10-29T22:22:59.718Z,20.20
2022-10-29T22:25:29.232Z,20.20
2022-10-29T22:28:00.225Z,20.10
2022-10-29T22:30:29.489Z,20.10
2022-10-29T22:32:58.748Z,20.10
2022-10-29T22:35:27.876Z,20.10
2022-10-29T22:40:30.976Z,20.00
2022-10-29T22:43:01.649Z,20.00
2022-10-29T22:45:30.774Z,20.00
2022-10-29T22:48:00.001Z,20.00
2022-10-29T22:50:29.123Z,19.90
2022-10-29T22:52:58.453Z,19.90
2022-10-29T22:55:27.949Z,19.90
2022-10-29T22:57:57.604Z,19.90
2022-10-29T23:00:28.310Z,19.90
2022-10-29T23:02:57.600Z,19.90
2022-10-29T23:05:26.998Z,20.00
2022-10-29T23:07:56.371Z,20.00
2022-10-29T23:10:25.656Z,20.00
2022-10-29T23:12:54.730Z,20.00
2022-10-29T23:15:23.805Z,20.00
2022-10-29T23:17:55.936Z,20.00
2022-10-29T23:20:25.414Z,20.00
2022-10-29T23:22:54.671Z,20.00
2022-10-29T23:25:23.832Z,20.00
2022-10-29T23:27:56.092Z,20.00
2022-10-29T23:30:25.436Z,20.00
2022-10-29T23:32:56.260Z,20.00
2022-10-29T23:35:25.915Z,20.00
2022-10-29T23:37:55.344Z,20.00
2022-10-29T23:40:24.596Z,20.10
2022-10-29T23:42:53.618Z,20.10
2022-10-29T23:45:22.737Z,20.10
2022-10-29T23:47:51.818Z,20.10
2022-10-29T23:50:22.288Z,20.10
2022-10-29T23:52:51.348Z,20.10
2022-10-29T23:55:20.493Z,20.10
2022-10-29T23:57:49.572Z,20.10
