createdAt,value
2016-12-02T00:00:07.134Z,53
2016-12-02T00:10:07.140Z,53.5
2016-12-02T00:20:07.138Z,53.5
2016-12-02T00:30:07.134Z,53.5
2016-12-02T00:40:07.139Z,53
2016-12-02T00:50:07.170Z,53
2016-12-02T01:00:07.139Z,53
2016-12-02T01:10:07.166Z,53.5
2016-12-02T01:20:07.132Z,53.5
2016-12-02T01:30:07.132Z,54.1
2016-12-02T01:40:07.155Z,53
2016-12-02T01:50:07.166Z,53.5
2016-12-02T02:00:07.133Z,53.5
2016-12-02T02:10:07.136Z,53.5
2016-12-02T02:20:07.157Z,53.5
2016-12-02T02:30:07.134Z,53.5
2016-12-02T02:40:07.133Z,53.5
2016-12-02T02:50:07.126Z,53
2016-12-02T03:00:07.164Z,53.5
2016-12-02T03:10:05.695Z,54.1
2016-12-02T03:20:12.527Z,53
2016-12-02T03:30:17.131Z,53
2016-12-02T03:40:17.162Z,53.5
2016-12-02T03:50:17.156Z,54.1
2016-12-02T04:00:12.533Z,53.5
2016-12-02T04:10:17.161Z,53.5
2016-12-02T04:20:17.164Z,53.5
2016-12-02T04:30:06.378Z,54.1
2016-12-02T04:40:12.555Z,53
2016-12-02T04:50:02.516Z,53.5
2016-12-02T05:00:27.130Z,53.5
2016-12-02T05:10:07.132Z,53.5
2016-12-02T05:20:07.162Z,54.1
2016-12-02T05:30:07.172Z,53.5
2016-12-02T05:40:07.164Z,53
2016-12-02T05:50:07.197Z,53.5
2016-12-02T06:00:07.162Z,54.1
2016-12-02T06:10:03.385Z,53.5
2016-12-02T06:20:17.129Z,53.5
2016-12-02T06:30:07.127Z,53.5
2016-12-02T06:40:07.127Z,54.1
2016-12-02T06:50:07.152Z,54.1
2016-12-02T07:00:07.128Z,54.1
2016-12-02T07:10:07.122Z,54.1
2016-12-02T07:20:07.159Z,53.5
2016-12-02T07:30:07.155Z,54.1
2016-12-02T07:40:07.160Z,54.1
2016-12-02T07:50:07.129Z,54.1
2016-12-02T08:00:07.192Z,53.5
2016-12-02T08:10:07.159Z,54.1
2016-12-02T08:20:07.127Z,53.5
2016-12-02T08:30:07.152Z,54.1
2016-12-02T08:40:07.094Z,53.5
2016-12-02T08:50:07.125Z,54.6
2016-12-02T09:00:07.126Z,54.1
2016-12-02T09:10:07.124Z,54.1
2016-12-02T09:20:07.166Z,53
2016-12-02T09:30:07.080Z,53.5
2016-12-02T09:40:07.149Z,54.1
2016-12-02T09:50:07.159Z,53.5
2016-12-02T10:00:07.160Z,54.1
2016-12-02T10:10:07.160Z,53
2016-12-02T10:20:07.129Z,53.5
2016-12-02T10:30:07.127Z,53.5
2016-12-02T10:40:07.157Z,54.1
2016-12-02T10:50:07.161Z,53.5
2016-12-02T11:00:07.158Z,53
2016-12-02T11:10:07.159Z,54.1
2016-12-02T11:20:07.128Z,53.5
2016-12-02T11:30:07.162Z,53.5
2016-12-02T11:40:07.169Z,54.1
2016-12-02T11:50:07.163Z,53.5
2016-12-02T12:00:07.178Z,53.5
2016-12-02T12:10:07.158Z,54.1
2016-12-02T12:20:03.346Z,53.5
2016-12-02T12:30:14.880Z,53.5
2016-12-02T12:40:07.164Z,54.1
2016-12-02T12:50:07.140Z,53
2016-12-02T13:00:03.019Z,53.5
2016-12-02T13:10:17.152Z,53
2016-12-02T13:20:07.161Z,53.5
2016-12-02T13:30:07.131Z,54.1
2016-12-02T13:40:04.386Z,53.5
2016-12-02T13:50:17.155Z,54.1
2016-12-02T14:00:17.156Z,53.5
2016-12-02T14:10:13.117Z,53.5
2016-12-02T14:20:17.132Z,54.1
2016-12-02T14:30:17.131Z,53.5
2016-12-02T14:40:17.136Z,54.1
2016-12-02T14:50:07.133Z,54.1
2016-12-02T15:00:07.120Z,53.5
2016-12-02T15:10:07.136Z,54.1
2016-12-02T15:20:07.167Z,53
2016-12-02T15:30:07.132Z,53
2016-12-02T15:40:07.163Z,53
2016-12-02T15:50:07.130Z,53
2016-12-02T16:00:07.164Z,53
2016-12-02T16:10:07.157Z,53
2016-12-02T16:20:07.189Z,53.5
2016-12-02T16:30:07.131Z,53.5
2016-12-02T16:40:07.163Z,53.5
2016-12-02T16:50:07.186Z,53
2016-12-02T17:00:07.130Z,53
2016-12-02T17:10:07.569Z,53
2016-12-02T17:20:07.503Z,53
2016-12-02T17:30:07.739Z,53
2016-12-02T17:40:07.479Z,53
2016-12-02T17:50:07.513Z,53
2016-12-02T18:00:07.532Z,53
2016-12-02T18:10:07.194Z,53
2016-12-02T18:20:07.133Z,52.5
2016-12-02T18:30:07.154Z,52.5
2016-12-02T18:40:07.196Z,53
2016-12-02T18:50:07.193Z,53
2016-12-02T19:00:07.190Z,53
2016-12-02T19:10:07.164Z,51.9
2016-12-02T19:20:07.115Z,52.5
2016-12-02T19:30:07.164Z,53
2016-12-02T19:40:07.161Z,51.9
2016-12-02T19:50:07.121Z,52.5
2016-12-02T20:00:07.162Z,51.9
2016-12-02T20:10:07.121Z,51.9
2016-12-02T20:20:07.122Z,51.9
2016-12-02T20:30:07.164Z,51.4
2016-12-02T20:40:07.195Z,51.9
2016-12-02T20:50:07.197Z,51.9
2016-12-02T21:00:07.142Z,51.4
2016-12-02T21:10:04.146Z,51.9
2016-12-02T21:20:37.126Z,50.8
2016-12-02T21:30:37.135Z,51.4
2016-12-02T21:40:27.131Z,51.4
2016-12-02T21:50:17.133Z,51.4
2016-12-02T22:00:13.421Z,50.8
2016-12-02T22:10:17.167Z,50.8
2016-12-02T22:20:17.199Z,50.8
2016-12-02T22:30:08.398Z,50.8
2016-12-02T22:40:07.171Z,50.8
2016-12-02T22:50:07.158Z,50.8
2016-12-02T23:00:07.200Z,50.8
2016-12-02T23:10:07.147Z,50.8
2016-12-02T23:20:07.136Z,50.8
2016-12-02T23:30:01.337Z,50.8
2016-12-02T23:40:27.139Z,50.8
2016-12-02T23:50:04.894Z,50.8
