createdAt,value
2018-02-18T00:01:08.162Z,26.80
2018-02-18T00:03:36.333Z,26.80
2018-02-18T00:06:04.606Z,26.80
2018-02-18T00:08:32.767Z,26.80
2018-02-18T00:11:00.956Z,26.80
2018-02-18T00:13:30.316Z,26.90
2018-02-18T00:15:59.282Z,26.80
2018-02-18T00:18:27.540Z,26.80
2018-02-18T00:20:55.694Z,26.80
2018-02-18T00:23:23.887Z,26.90
2018-02-18T00:25:52.043Z,26.80
2018-02-18T00:28:22.984Z,26.80
2018-02-18T00:30:51.393Z,26.90
2018-02-18T00:33:20.321Z,26.90
2018-02-18T00:35:48.458Z,26.90
2018-02-18T00:38:17.335Z,26.80
2018-02-18T00:40:56.020Z,26.80
2018-02-18T00:43:24.176Z,26.80
2018-02-18T00:45:53.608Z,26.80
2018-02-18T00:48:21.759Z,26.80
2018-02-18T00:50:52.515Z,26.80
2018-02-18T00:53:21.685Z,26.70
2018-02-18T00:55:51.170Z,26.70
2018-02-18T00:58:21.068Z,26.60
2018-02-18T01:00:50.194Z,26.60
2018-02-18T01:03:19.261Z,27.20
2018-02-18T01:05:49.882Z,26.90
2018-02-18T01:08:18.832Z,26.60
2018-02-18T01:10:47.900Z,26.50
2018-02-18T01:13:18.175Z,26.50
2018-02-18T01:15:46.379Z,27.00
2018-02-18T01:18:14.706Z,26.40
2018-02-18T01:20:42.870Z,26.40
2018-02-18T01:23:12.201Z,26.30
2018-02-18T01:25:41.260Z,26.40
2018-02-18T01:28:09.399Z,26.40
2018-02-18T01:30:38.650Z,26.30
2018-02-18T01:33:08.633Z,26.30
2018-02-18T01:35:40.844Z,26.30
2018-02-18T01:38:11.929Z,26.30
2018-02-18T01:40:42.707Z,26.30
2018-02-18T01:43:11.867Z,26.30
2018-02-18T01:45:40.922Z,26.30
2018-02-18T01:48:13.439Z,26.80
2018-02-18T01:50:42.998Z,26.20
2018-02-18T01:53:13.994Z,26.20
2018-02-18T01:55:44.000Z,26.20
2018-02-18T01:58:13.231Z,26.20
2018-02-18T02:00:42.469Z,26.10
2018-02-18T02:03:12.246Z,26.10
2018-02-18T02:05:42.035Z,26.10
2018-02-18T02:08:11.750Z,26.00
2018-02-18T02:10:40.332Z,26.10
2018-02-18T02:13:08.507Z,26.10
2018-02-18T02:15:43.362Z,26.00
2018-02-18T02:18:17.134Z,26.00
2018-02-18T02:20:47.884Z,25.90
2018-02-18T02:23:17.646Z,25.90
2018-02-18T02:25:49.491Z,25.90
2018-02-18T02:28:19.703Z,26.00
2018-02-18T02:30:50.203Z,25.90
2018-02-18T02:33:21.952Z,25.80
2018-02-18T02:35:50.086Z,25.80
2018-02-18T02:38:23.761Z,25.80
2018-02-18T02:40:52.543Z,25.90
2018-02-18T02:43:23.837Z,25.90
2018-02-18T02:45:55.968Z,25.90
2018-02-18T02:48:26.739Z,25.90
2018-02-18T02:50:58.736Z,25.80
2018-02-18T02:53:28.691Z,25.90
2018-02-18T02:55:57.605Z,25.90
2018-02-18T02:58:28.323Z,25.90
2018-02-18T03:00:58.132Z,25.90
2018-02-18T03:03:30.444Z,25.90
2018-02-18T03:06:00.382Z,25.90
2018-02-18T03:08:28.573Z,25.80
2018-02-18T03:10:59.085Z,25.80
2018-02-18T03:13:28.768Z,25.80
2018-02-18T03:15:59.100Z,25.80
2018-02-18T03:18:29.024Z,25.80
2018-02-18T03:20:58.444Z,25.70
2018-02-18T03:23:28.978Z,25.80
2018-02-18T03:26:01.346Z,25.70
2018-02-18T03:28:33.500Z,25.70
2018-02-18T03:31:08.625Z,25.70
2018-02-18T03:33:39.852Z,25.70
2018-02-18T03:36:09.781Z,25.70
2018-02-18T03:38:38.735Z,25.70
2018-02-18T03:41:06.964Z,25.70
2018-02-18T03:43:43.287Z,25.70
2018-02-18T03:46:17.744Z,25.50
2018-02-18T03:48:46.760Z,25.60
2018-02-18T03:51:17.193Z,26.20
2018-02-18T03:53:46.855Z,25.60
2018-02-18T03:56:15.035Z,25.60
2018-02-18T03:58:48.311Z,25.60
2018-02-18T04:01:18.852Z,25.60
2018-02-18T04:03:51.998Z,25.60
2018-02-18T04:06:24.847Z,25.60
2018-02-18T04:08:55.461Z,25.50
2018-02-18T04:11:23.730Z,25.50
2018-02-18T04:13:52.118Z,25.50
2018-02-18T04:16:21.355Z,25.60
2018-02-18T04:18:49.571Z,25.20
2018-02-18T04:21:17.746Z,25.50
2018-02-18T04:23:46.736Z,25.40
2018-02-18T04:26:15.028Z,25.40
2018-02-18T04:28:43.173Z,25.50
2018-02-18T04:31:11.322Z,25.50
2018-02-18T04:33:39.497Z,25.40
2018-02-18T04:36:07.699Z,25.40
2018-02-18T04:38:35.867Z,25.50
2018-02-18T04:41:04.080Z,25.40
2018-02-18T04:43:33.006Z,25.40
2018-02-18T04:46:01.187Z,25.40
2018-02-18T04:48:29.377Z,25.40
2018-02-18T04:50:57.573Z,25.40
2018-02-18T04:53:25.816Z,25.40
2018-02-18T04:55:54.002Z,25.40
2018-02-18T04:58:22.198Z,25.30
2018-02-18T05:00:50.400Z,25.40
2018-02-18T05:03:18.630Z,25.40
2018-02-18T05:05:46.803Z,25.40
2018-02-18T05:08:14.974Z,25.30
2018-02-18T05:10:43.121Z,25.50
2018-02-18T05:13:11.307Z,25.50
2018-02-18T05:15:39.504Z,25.40
2018-02-18T05:18:07.750Z,25.50
2018-02-18T05:20:35.915Z,25.50
2018-02-18T05:23:04.083Z,25.50
2018-02-18T05:25:33.016Z,25.60
2018-02-18T05:28:01.165Z,25.60
2018-02-18T05:30:29.327Z,25.50
2018-02-18T05:32:57.784Z,25.50
2018-02-18T05:35:25.953Z,25.50
2018-02-18T05:37:54.160Z,25.50
2018-02-18T05:40:22.302Z,25.50
2018-02-18T05:42:50.468Z,25.40
2018-02-18T05:45:18.650Z,25.40
2018-02-18T05:47:46.816Z,25.40
2018-02-18T05:50:14.942Z,25.40
2018-02-18T05:52:43.131Z,25.40
2018-02-18T05:55:11.333Z,25.40
2018-02-18T05:57:39.822Z,25.70
2018-02-18T06:00:07.978Z,25.50
2018-02-18T06:02:36.887Z,25.60
2018-02-18T06:05:05.060Z,25.60
2018-02-18T06:07:33.239Z,25.60
2018-02-18T06:10:01.398Z,25.50
2018-02-18T06:12:29.561Z,25.40
2018-02-18T06:14:57.834Z,25.20
2018-02-18T06:17:26.138Z,25.10
2018-02-18T06:19:54.395Z,25.10
2018-02-18T06:22:22.605Z,25.00
2018-02-18T06:24:50.936Z,24.90
2018-02-18T06:27:19.896Z,24.90
2018-02-18T06:29:48.055Z,24.90
2018-02-18T06:32:16.221Z,24.80
2018-02-18T06:34:44.432Z,24.80
2018-02-18T06:37:13.364Z,24.70
2018-02-18T06:39:42.496Z,24.70
2018-02-18T06:42:10.637Z,24.60
2018-02-18T06:44:38.832Z,24.70
2018-02-18T06:47:07.068Z,24.60
2018-02-18T06:49:35.279Z,24.60
2018-02-18T06:52:03.458Z,24.60
2018-02-18T06:54:31.806Z,24.50
2018-02-18T06:57:00.008Z,24.60
2018-02-18T06:59:29.021Z,24.60
2018-02-18T07:01:57.159Z,25.10
2018-02-18T07:04:25.320Z,25.00
2018-02-18T07:06:53.513Z,24.60
2018-02-18T07:09:21.779Z,24.60
2018-02-18T07:11:49.911Z,24.60
2018-02-18T07:14:18.080Z,24.60
2018-02-18T07:19:20.922Z,24.50
2018-02-18T07:21:49.129Z,24.50
2018-02-18T07:24:18.085Z,24.50
2018-02-18T07:26:46.277Z,24.40
2018-02-18T07:29:14.424Z,24.40
2018-02-18T07:31:42.637Z,24.40
2018-02-18T07:34:10.839Z,24.40
2018-02-18T07:36:38.989Z,24.30
2018-02-18T07:39:07.944Z,24.40
2018-02-18T07:41:36.098Z,24.40
2018-02-18T07:44:05.356Z,24.40
2018-02-18T07:46:34.369Z,24.50
2018-02-18T07:51:37.034Z,24.40
2018-02-18T07:54:06.021Z,24.50
2018-02-18T07:56:34.274Z,24.50
2018-02-18T07:59:02.444Z,24.60
2018-02-18T08:01:30.618Z,24.60
2018-02-18T08:03:58.863Z,24.60
2018-02-18T08:06:27.077Z,24.60
2018-02-18T08:08:55.317Z,24.60
2018-02-18T08:11:23.459Z,24.60
2018-02-18T08:13:51.661Z,24.60
2018-02-18T08:16:20.576Z,24.70
2018-02-18T08:18:49.051Z,24.70
2018-02-18T08:21:17.198Z,24.70
2018-02-18T08:23:45.634Z,24.70
2018-02-18T08:26:13.791Z,24.80
2018-02-18T08:28:41.926Z,24.90
2018-02-18T08:31:10.315Z,24.70
2018-02-18T08:33:39.296Z,24.70
2018-02-18T08:36:08.250Z,24.70
2018-02-18T08:38:37.278Z,24.70
2018-02-18T08:41:05.449Z,24.70
2018-02-18T08:43:33.677Z,24.60
2018-02-18T08:46:01.887Z,24.70
2018-02-18T08:48:30.118Z,24.70
2018-02-18T08:50:58.260Z,24.70
2018-02-18T08:53:26.533Z,24.70
2018-02-18T08:55:54.719Z,24.60
2018-02-18T08:58:22.943Z,24.70
2018-02-18T09:00:51.874Z,24.70
2018-02-18T09:03:20.062Z,25.10
2018-02-18T09:05:48.251Z,24.60
2018-02-18T09:08:16.392Z,24.60
2018-02-18T09:10:44.590Z,24.60
2018-02-18T09:13:13.559Z,24.60
2018-02-18T09:15:41.712Z,24.70
2018-02-18T09:18:09.822Z,24.60
2018-02-18T09:20:38.048Z,24.70
2018-02-18T09:23:06.224Z,24.60
2018-02-18T09:25:34.375Z,24.60
2018-02-18T09:28:02.610Z,24.60
2018-02-18T09:30:30.857Z,24.60
2018-02-18T09:32:59.056Z,24.60
2018-02-18T09:35:27.275Z,25.10
2018-02-18T09:37:56.252Z,24.80
2018-02-18T09:40:24.541Z,24.70
2018-02-18T09:42:53.456Z,24.80
2018-02-18T09:45:24.264Z,24.70
2018-02-18T09:47:53.332Z,24.80
2018-02-18T09:50:24.501Z,24.80
2018-02-18T09:52:53.531Z,24.70
2018-02-18T09:55:23.862Z,24.70
2018-02-18T09:57:52.115Z,24.70
2018-02-18T10:00:20.357Z,24.70
2018-02-18T10:02:50.251Z,24.70
2018-02-18T10:05:28.825Z,24.60
2018-02-18T10:08:04.533Z,24.70
2018-02-18T10:10:32.723Z,24.70
2018-02-18T10:13:01.028Z,24.60
2018-02-18T10:15:29.302Z,24.70
2018-02-18T10:17:57.532Z,24.80
2018-02-18T10:20:26.463Z,24.70
2018-02-18T10:22:54.636Z,24.70
2018-02-18T10:25:24.408Z,24.60
2018-02-18T10:27:54.469Z,24.60
2018-02-18T10:30:23.032Z,24.70
2018-02-18T10:32:51.342Z,24.70
2018-02-18T10:35:19.542Z,24.80
2018-02-18T10:37:47.698Z,24.80
2018-02-18T10:40:15.934Z,24.90
2018-02-18T10:42:44.069Z,24.70
2018-02-18T10:45:12.244Z,24.80
2018-02-18T10:47:40.508Z,24.70
2018-02-18T10:50:08.666Z,24.70
2018-02-18T10:52:36.850Z,24.60
2018-02-18T10:55:05.158Z,24.70
2018-02-18T10:57:34.112Z,24.60
2018-02-18T11:00:02.291Z,24.60
2018-02-18T11:02:30.471Z,24.60
2018-02-18T11:04:58.722Z,24.60
2018-02-18T11:07:26.917Z,24.70
2018-02-18T11:09:55.074Z,24.60
2018-02-18T11:12:23.357Z,24.70
2018-02-18T11:14:51.599Z,24.70
2018-02-18T11:17:19.871Z,24.80
2018-02-18T11:19:48.076Z,24.70
2018-02-18T11:22:16.267Z,24.80
2018-02-18T11:24:44.442Z,24.70
2018-02-18T11:27:12.683Z,24.80
2018-02-18T11:29:41.948Z,24.80
2018-02-18T11:32:10.265Z,24.80
2018-02-18T11:34:38.515Z,24.80
2018-02-18T11:37:07.277Z,24.90
2018-02-18T11:39:36.210Z,24.90
2018-02-18T11:42:04.693Z,24.90
2018-02-18T11:44:32.920Z,24.80
2018-02-18T11:47:02.651Z,24.80
2018-02-18T11:49:30.885Z,24.70
2018-02-18T11:51:59.077Z,24.60
2018-02-18T11:54:27.332Z,24.60
2018-02-18T11:56:55.509Z,24.60
2018-02-18T11:59:25.799Z,24.70
2018-02-18T12:01:54.071Z,24.60
2018-02-18T12:04:22.233Z,24.60
2018-02-18T12:06:51.158Z,24.60
2018-02-18T12:09:19.322Z,24.60
2018-02-18T12:11:48.830Z,24.60
2018-02-18T12:14:17.084Z,24.60
2018-02-18T12:16:45.250Z,24.50
2018-02-18T12:19:13.434Z,24.50
2018-02-18T12:21:41.683Z,24.60
2018-02-18T12:24:10.633Z,24.50
2018-02-18T12:26:39.701Z,24.20
2018-02-18T12:29:07.855Z,24.40
2018-02-18T12:31:38.504Z,24.60
2018-02-18T12:34:06.845Z,24.50
2018-02-18T12:36:35.010Z,24.60
2018-02-18T12:39:03.488Z,24.60
2018-02-18T12:41:34.875Z,24.60
2018-02-18T12:44:03.107Z,24.60
2018-02-18T12:46:31.295Z,24.60
2018-02-18T12:49:00.513Z,24.60
2018-02-18T12:51:28.800Z,24.70
2018-02-18T12:53:57.098Z,24.60
2018-02-18T12:56:25.275Z,24.60
2018-02-18T12:58:54.208Z,24.60
2018-02-18T13:01:22.444Z,24.50
2018-02-18T13:03:51.388Z,24.60
2018-02-18T13:06:19.654Z,24.50
2018-02-18T13:08:47.859Z,24.70
2018-02-18T13:11:16.314Z,24.60
2018-02-18T13:13:44.465Z,24.70
2018-02-18T13:16:12.678Z,24.60
2018-02-18T13:18:40.878Z,24.60
2018-02-18T13:21:14.867Z,24.60
2018-02-18T13:23:43.003Z,24.60
2018-02-18T13:26:11.297Z,24.60
2018-02-18T13:28:39.514Z,24.60
2018-02-18T13:31:08.473Z,24.60
2018-02-18T13:33:36.663Z,24.60
2018-02-18T13:36:04.824Z,24.60
2018-02-18T13:38:33.420Z,24.50
2018-02-18T13:41:01.617Z,24.50
2018-02-18T13:43:30.583Z,24.60
2018-02-18T13:45:58.861Z,24.50
2018-02-18T13:48:27.812Z,24.60
2018-02-18T13:50:56.045Z,24.60
2018-02-18T13:53:25.022Z,24.60
2018-02-18T13:55:54.033Z,24.70
2018-02-18T13:58:22.966Z,24.50
2018-02-18T14:00:51.152Z,24.40
2018-02-18T14:03:19.311Z,24.60
2018-02-18T14:05:47.491Z,24.60
2018-02-18T14:08:15.659Z,24.50
2018-02-18T14:10:43.898Z,24.50
2018-02-18T14:13:12.171Z,24.40
2018-02-18T14:15:42.058Z,24.40
2018-02-18T14:18:11.280Z,24.40
2018-02-18T14:20:39.436Z,24.50
2018-02-18T14:23:08.397Z,24.70
2018-02-18T14:25:36.719Z,24.60
2018-02-18T14:28:06.090Z,24.50
2018-02-18T14:30:35.344Z,24.50
2018-02-18T14:33:03.547Z,24.50
2018-02-18T14:35:32.720Z,24.60
2018-02-18T14:38:02.726Z,24.60
2018-02-18T14:40:30.944Z,24.50
2018-02-18T14:43:16.938Z,24.60
2018-02-18T14:46:02.801Z,24.50
2018-02-18T14:48:48.529Z,24.60
2018-02-18T14:51:34.276Z,24.60
2018-02-18T14:54:20.272Z,24.60
2018-02-18T14:57:01.827Z,24.50
2018-02-18T14:59:32.798Z,24.60
2018-02-18T15:02:01.076Z,24.50
2018-02-18T15:04:29.292Z,24.60
2018-02-18T15:06:57.482Z,24.50
2018-02-18T15:09:25.770Z,24.50
2018-02-18T15:11:54.004Z,24.60
2018-02-18T15:14:22.427Z,24.60
2018-02-18T15:16:51.506Z,24.60
2018-02-18T15:19:20.895Z,24.50
2018-02-18T15:21:50.168Z,24.60
2018-02-18T15:24:19.956Z,24.60
2018-02-18T15:26:49.807Z,24.60
2018-02-18T15:29:18.732Z,24.60
2018-02-18T15:31:46.877Z,24.60
2018-02-18T15:34:15.018Z,24.60
2018-02-18T15:36:43.289Z,24.50
2018-02-18T15:39:11.452Z,24.60
2018-02-18T15:41:39.701Z,24.50
2018-02-18T15:44:09.077Z,24.60
2018-02-18T15:46:40.684Z,24.50
2018-02-18T15:49:13.507Z,24.50
2018-02-18T15:51:42.918Z,24.40
2018-02-18T15:54:11.192Z,24.50
2018-02-18T15:56:39.396Z,24.50
2018-02-18T15:59:10.018Z,24.60
2018-02-18T16:01:39.092Z,24.50
2018-02-18T16:04:07.528Z,24.60
2018-02-18T16:06:35.853Z,24.60
2018-02-18T16:09:29.117Z,24.50
2018-02-18T16:11:58.610Z,24.60
2018-02-18T16:14:31.714Z,24.60
2018-02-18T16:17:02.423Z,24.60
2018-02-18T16:19:32.264Z,24.60
2018-02-18T16:22:03.518Z,25.10
2018-02-18T16:24:45.448Z,24.60
2018-02-18T16:27:17.442Z,24.60
2018-02-18T16:30:13.042Z,24.60
2018-02-18T16:32:47.557Z,24.60
2018-02-18T16:38:37.119Z,24.60
2018-02-18T16:41:14.520Z,24.70
2018-02-18T16:43:43.879Z,24.70
2018-02-18T16:46:12.151Z,24.70
2018-02-18T16:48:41.264Z,24.60
2018-02-18T16:51:09.544Z,24.60
2018-02-18T16:53:37.799Z,24.70
2018-02-18T16:56:06.070Z,24.70
2018-02-18T16:58:34.362Z,24.70
2018-02-18T17:01:03.733Z,24.80
2018-02-18T17:03:33.448Z,24.80
2018-02-18T17:06:01.746Z,24.70
2018-02-18T17:08:30.004Z,24.80
2018-02-18T17:10:58.450Z,24.60
2018-02-18T17:13:27.713Z,24.70
2018-02-18T17:15:56.283Z,24.70
2018-02-18T17:18:33.567Z,24.80
2018-02-18T17:21:02.724Z,24.80
2018-02-18T17:23:30.995Z,24.80
2018-02-18T17:26:01.345Z,24.90
2018-02-18T17:28:29.693Z,24.90
2018-02-18T17:30:57.979Z,25.00
2018-02-18T17:33:26.330Z,24.90
2018-02-18T17:35:55.340Z,24.90
2018-02-18T17:38:24.344Z,24.90
2018-02-18T17:40:53.344Z,24.90
2018-02-18T17:43:21.789Z,24.90
2018-02-18T17:45:50.014Z,24.90
2018-02-18T17:48:18.236Z,25.00
2018-02-18T17:50:46.455Z,24.90
2018-02-18T17:53:15.706Z,25.00
2018-02-18T17:55:44.284Z,25.00
2018-02-18T17:58:12.594Z,25.00
2018-02-18T18:00:40.946Z,25.10
2018-02-18T18:03:09.360Z,25.00
2018-02-18T18:05:37.669Z,25.10
2018-02-18T18:08:15.554Z,25.00
2018-02-18T18:10:43.827Z,25.10
2018-02-18T18:13:12.062Z,25.10
2018-02-18T18:15:41.687Z,25.10
2018-02-18T18:18:09.851Z,25.10
2018-02-18T18:20:40.233Z,25.00
2018-02-18T18:23:09.619Z,25.00
2018-02-18T18:25:41.322Z,25.00
2018-02-18T18:28:09.541Z,25.00
2018-02-18T18:30:37.762Z,25.00
2018-02-18T18:33:06.157Z,24.90
2018-02-18T18:35:35.210Z,24.90
2018-02-18T18:38:03.532Z,24.90
2018-02-18T18:40:35.534Z,24.90
2018-02-18T18:43:11.139Z,24.80
2018-02-18T18:45:41.748Z,24.80
2018-02-18T18:48:15.080Z,24.90
2018-02-18T18:53:42.692Z,24.80
2018-02-18T18:56:11.922Z,24.90
2018-02-18T18:58:47.192Z,24.80
2018-02-18T19:01:24.348Z,24.80
2018-02-18T19:03:54.530Z,24.90
2018-02-18T19:06:26.509Z,24.70
2018-02-18T19:09:02.184Z,24.60
2018-02-18T19:11:34.159Z,24.50
2018-02-18T19:14:02.465Z,24.60
2018-02-18T19:16:30.661Z,24.50
2018-02-18T19:18:58.874Z,24.40
2018-02-18T19:21:27.790Z,24.50
2018-02-18T19:23:55.995Z,24.50
2018-02-18T19:26:24.291Z,24.40
2018-02-18T19:28:52.465Z,24.50
2018-02-18T19:31:20.744Z,24.30
2018-02-18T19:33:48.909Z,24.40
2018-02-18T19:36:17.194Z,24.40
2018-02-18T19:38:46.138Z,24.40
2018-02-18T19:41:14.350Z,24.40
2018-02-18T19:43:42.531Z,24.40
2018-02-18T19:46:10.747Z,24.40
2018-02-18T19:48:38.916Z,24.80
2018-02-18T19:51:07.111Z,24.40
2018-02-18T19:53:35.336Z,24.40
2018-02-18T19:56:03.646Z,24.30
2018-02-18T19:58:31.963Z,24.40
2018-02-18T20:01:00.154Z,24.30
2018-02-18T20:03:28.398Z,24.30
2018-02-18T20:05:56.603Z,24.30
2018-02-18T20:08:25.675Z,24.30
2018-02-18T20:10:53.908Z,24.30
2018-02-18T20:13:22.118Z,24.30
2018-02-18T20:15:50.414Z,24.30
2018-02-18T20:18:18.591Z,24.20
2018-02-18T20:20:47.563Z,24.30
2018-02-18T20:23:15.730Z,24.30
2018-02-18T20:25:43.928Z,24.30
2018-02-18T20:28:12.093Z,24.30
2018-02-18T20:30:40.345Z,24.30
2018-02-18T20:33:08.598Z,24.20
2018-02-18T20:35:36.753Z,24.30
2018-02-18T20:38:04.990Z,24.30
2018-02-18T20:40:33.184Z,24.30
2018-02-18T20:43:02.197Z,24.30
2018-02-18T20:45:30.470Z,24.30
2018-02-18T20:47:58.712Z,24.20
2018-02-18T20:50:26.943Z,24.20
2018-02-18T20:52:55.176Z,24.20
2018-02-18T20:55:24.238Z,24.30
2018-02-18T20:57:52.417Z,24.20
2018-02-18T21:00:20.767Z,24.20
2018-02-18T21:02:48.960Z,24.30
2018-02-18T21:05:17.142Z,24.20
2018-02-18T21:07:45.433Z,24.30
2018-02-18T21:10:13.611Z,24.20
2018-02-18T21:12:42.578Z,24.20
2018-02-18T21:15:10.727Z,24.20
2018-02-18T21:17:38.907Z,24.20
2018-02-18T21:20:08.079Z,24.20
2018-02-18T21:22:36.493Z,24.20
2018-02-18T21:25:04.653Z,24.20
2018-02-18T21:27:33.650Z,24.20
2018-02-18T21:30:01.799Z,24.10
2018-02-18T21:32:30.996Z,24.10
2018-02-18T21:34:59.172Z,24.10
2018-02-18T21:37:29.533Z,24.20
2018-02-18T21:39:59.922Z,24.10
2018-02-18T21:42:28.103Z,24.20
2018-02-18T21:44:58.632Z,24.20
2018-02-18T21:47:28.436Z,24.20
2018-02-18T21:49:56.838Z,24.20
2018-02-18T21:52:25.734Z,24.20
2018-02-18T21:54:53.935Z,24.30
2018-02-18T21:57:22.934Z,24.20
2018-02-18T21:59:51.126Z,24.20
2018-02-18T22:02:19.353Z,24.10
2018-02-18T22:04:47.542Z,24.10
2018-02-18T22:07:15.734Z,24.10
2018-02-18T22:09:44.639Z,24.30
2018-02-18T22:12:12.812Z,24.30
2018-02-18T22:14:41.033Z,24.30
2018-02-18T22:17:09.206Z,24.40
2018-02-18T22:19:37.514Z,24.40
2018-02-18T22:22:05.685Z,24.40
2018-02-18T22:24:34.616Z,24.50
2018-02-18T22:27:02.895Z,24.50
2018-02-18T22:29:31.064Z,24.60
2018-02-18T22:31:59.268Z,24.60
2018-02-18T22:34:27.410Z,24.60
2018-02-18T22:36:55.595Z,24.70
2018-02-18T22:39:23.757Z,24.70
2018-02-18T22:41:51.987Z,24.70
2018-02-18T22:44:20.977Z,24.70
2018-02-18T22:46:49.912Z,24.70
2018-02-18T22:49:18.077Z,24.70
2018-02-18T22:51:46.223Z,24.60
2018-02-18T22:54:15.219Z,24.60
2018-02-18T22:56:44.129Z,24.60
2018-02-18T22:59:12.415Z,24.70
2018-02-18T23:01:40.586Z,24.60
2018-02-18T23:04:09.562Z,24.70
2018-02-18T23:06:37.799Z,24.70
2018-02-18T23:09:20.605Z,25.20
2018-02-18T23:11:48.847Z,24.60
2018-02-18T23:14:17.794Z,24.70
2018-02-18T23:16:47.412Z,24.60
2018-02-18T23:19:18.476Z,24.60
2018-02-18T23:21:46.763Z,24.60
2018-02-18T23:24:14.914Z,24.60
2018-02-18T23:26:43.174Z,24.50
2018-02-18T23:29:12.092Z,24.60
2018-02-18T23:31:40.253Z,24.60
2018-02-18T23:34:08.410Z,24.60
2018-02-18T23:36:36.573Z,24.60
2018-02-18T23:39:05.495Z,24.70
2018-02-18T23:41:33.666Z,24.60
2018-02-18T23:44:01.989Z,24.70
2018-02-18T23:46:30.178Z,24.70
2018-02-18T23:48:59.114Z,24.60
2018-02-18T23:51:27.272Z,24.60
2018-02-18T23:53:55.438Z,24.70
2018-02-18T23:56:23.605Z,24.70
2018-02-18T23:58:51.770Z,24.70
