createdAt,value
2018-03-24T00:01:32.548Z,11.40
2018-03-24T00:03:36.585Z,12.27
2018-03-24T00:05:42.817Z,10.20
2018-03-24T00:07:46.880Z,11.20
2018-03-24T00:09:50.994Z,10.97
2018-03-24T00:12:03.716Z,9.93
2018-03-24T00:14:14.100Z,10.03
2018-03-24T00:16:20.285Z,10.27
2018-03-24T00:18:26.599Z,11.00
2018-03-24T00:20:35.123Z,11.30
2018-03-24T00:22:41.441Z,10.80
2018-03-24T00:24:45.469Z,10.97
2018-03-24T00:26:53.564Z,10.70
2018-03-24T00:29:02.077Z,11.10
2018-03-24T00:31:06.141Z,10.50
2018-03-24T00:33:21.293Z,12.00
2018-03-24T00:35:32.086Z,11.10
2018-03-24T00:37:42.938Z,11.57
2018-03-24T00:39:53.691Z,11.10
2018-03-24T00:42:06.154Z,10.77
2018-03-24T00:44:21.352Z,10.83
2018-03-24T00:46:31.914Z,10.80
2018-03-24T00:48:40.379Z,11.40
2018-03-24T00:50:44.437Z,11.17
2018-03-24T00:52:50.733Z,11.50
2018-03-24T00:54:57.012Z,11.50
2018-03-24T00:57:01.081Z,11.03
2018-03-24T00:59:14.071Z,11.10
2018-03-24T01:01:22.315Z,11.13
2018-03-24T01:03:28.658Z,10.60
2018-03-24T01:05:41.414Z,11.30
2018-03-24T01:07:45.482Z,11.67
2018-03-24T01:09:51.823Z,12.07
2018-03-24T01:11:58.084Z,11.57
2018-03-24T01:14:04.367Z,11.70
2018-03-24T01:16:10.622Z,11.10
2018-03-24T01:18:14.647Z,11.10
2018-03-24T01:20:22.863Z,11.13
2018-03-24T01:22:28.866Z,11.10
2018-03-24T01:24:35.174Z,11.13
2018-03-24T01:26:41.482Z,11.30
2018-03-24T01:28:45.503Z,10.60
2018-03-24T01:30:49.586Z,10.17
2018-03-24T01:32:55.863Z,10.83
2018-03-24T01:35:06.137Z,10.90
2018-03-24T01:37:14.662Z,11.50
2018-03-24T01:39:18.691Z,10.80
2018-03-24T01:41:22.723Z,11.20
2018-03-24T01:43:31.152Z,12.20
2018-03-24T01:45:43.768Z,11.63
2018-03-24T01:47:47.777Z,10.57
2018-03-24T01:49:53.846Z,11.40
2018-03-24T01:52:04.246Z,11.60
2018-03-24T01:54:10.285Z,11.10
2018-03-24T01:56:16.296Z,11.27
2018-03-24T01:58:22.478Z,11.20
2018-03-24T02:00:28.709Z,11.30
2018-03-24T02:02:34.968Z,11.57
2018-03-24T02:04:38.990Z,12.13
2018-03-24T02:06:45.243Z,12.10
2018-03-24T02:08:49.291Z,11.60
2018-03-24T02:11:04.583Z,11.77
2018-03-24T02:13:08.620Z,12.20
2018-03-24T02:15:12.641Z,11.83
2018-03-24T02:17:25.730Z,11.13
2018-03-24T02:19:36.093Z,12.20
2018-03-24T02:21:44.244Z,11.77
2018-03-24T02:23:52.653Z,11.80
2018-03-24T02:26:00.930Z,12.97
2018-03-24T02:28:07.300Z,12.77
2018-03-24T02:30:15.932Z,12.87
2018-03-24T02:32:26.714Z,13.03
2018-03-24T02:34:30.770Z,12.80
2018-03-24T02:36:43.761Z,11.77
2018-03-24T02:38:52.287Z,12.80
2018-03-24T02:41:00.643Z,11.57
2018-03-24T02:43:04.672Z,13.60
2018-03-24T02:45:10.974Z,12.83
2018-03-24T02:47:17.289Z,13.07
2018-03-24T02:49:29.755Z,12.77
2018-03-24T02:51:35.994Z,13.00
2018-03-24T02:53:42.250Z,13.73
2018-03-24T02:55:54.937Z,13.50
2018-03-24T02:58:01.231Z,13.30
2018-03-24T03:00:07.256Z,12.67
2018-03-24T03:02:13.482Z,13.90
2018-03-24T03:04:21.977Z,14.40
2018-03-24T03:06:28.250Z,13.70
2018-03-24T03:08:32.288Z,13.80
2018-03-24T03:10:40.875Z,13.53
2018-03-24T03:12:44.885Z,14.60
2018-03-24T03:14:50.996Z,14.20
2018-03-24T03:16:57.338Z,15.47
2018-03-24T03:19:05.905Z,15.53
2018-03-24T03:21:14.505Z,14.10
2018-03-24T03:23:18.574Z,14.37
2018-03-24T03:25:24.898Z,15.17
2018-03-24T03:27:31.196Z,14.80
2018-03-24T03:29:42.245Z,14.00
2018-03-24T03:31:46.439Z,14.43
2018-03-24T03:33:52.595Z,14.10
2018-03-24T03:35:58.865Z,13.63
2018-03-24T03:38:02.954Z,14.20
2018-03-24T03:40:11.514Z,15.10
2018-03-24T03:42:17.854Z,13.80
2018-03-24T03:44:21.906Z,14.47
2018-03-24T03:46:26.016Z,14.20
2018-03-24T03:48:38.962Z,14.10
2018-03-24T03:50:47.446Z,14.13
2018-03-24T03:52:55.537Z,14.73
2018-03-24T03:55:04.045Z,15.03
2018-03-24T03:57:17.156Z,14.93
2018-03-24T03:59:23.505Z,14.80
2018-03-24T04:01:31.987Z,15.83
2018-03-24T04:03:38.413Z,16.30
2018-03-24T04:05:44.654Z,16.60
2018-03-24T04:07:48.718Z,15.40
2018-03-24T04:10:01.450Z,15.30
2018-03-24T04:12:07.598Z,15.30
2018-03-24T04:14:16.033Z,15.47
2018-03-24T04:16:24.173Z,15.07
2018-03-24T04:18:30.495Z,14.90
2018-03-24T04:20:39.062Z,17.20
2018-03-24T04:22:47.743Z,15.70
2018-03-24T04:25:00.350Z,17.40
2018-03-24T04:27:04.365Z,17.00
2018-03-24T04:29:08.433Z,16.20
2018-03-24T04:31:14.830Z,14.00
2018-03-24T04:33:18.870Z,11.70
2018-03-24T04:35:25.162Z,13.07
2018-03-24T04:37:37.694Z,13.47
2018-03-24T04:39:44.028Z,14.33
2018-03-24T04:41:52.350Z,15.07
2018-03-24T04:44:02.827Z,14.17
2018-03-24T04:46:17.541Z,14.20
2018-03-24T04:48:21.616Z,13.50
2018-03-24T04:50:27.926Z,14.13
2018-03-24T04:52:36.634Z,13.70
2018-03-24T04:54:42.911Z,13.00
2018-03-24T04:56:49.202Z,13.77
2018-03-24T04:58:53.371Z,13.20
2018-03-24T05:01:05.844Z,13.93
2018-03-24T05:03:14.452Z,13.73
2018-03-24T05:05:27.107Z,14.10
2018-03-24T05:07:31.140Z,14.50
2018-03-24T05:09:39.503Z,13.90
2018-03-24T05:11:50.115Z,13.97
2018-03-24T05:13:56.136Z,15.23
2018-03-24T05:16:02.553Z,15.07
2018-03-24T05:18:06.576Z,14.83
2018-03-24T05:20:12.908Z,14.70
2018-03-24T05:22:23.416Z,14.87
2018-03-24T05:24:29.707Z,14.50
2018-03-24T05:26:34.018Z,14.60
2018-03-24T05:28:46.910Z,15.67
2018-03-24T05:30:57.701Z,15.60
2018-03-24T05:33:03.805Z,15.30
2018-03-24T05:35:09.836Z,16.00
2018-03-24T05:37:18.188Z,16.63
2018-03-24T05:39:26.658Z,16.60
2018-03-24T05:41:32.968Z,16.40
2018-03-24T05:43:42.531Z,16.47
2018-03-24T05:45:46.551Z,15.90
2018-03-24T05:47:52.512Z,16.67
2018-03-24T05:49:58.519Z,16.87
2018-03-24T05:52:04.789Z,17.27
2018-03-24T05:54:10.765Z,16.30
2018-03-24T05:56:27.844Z,17.63
2018-03-24T05:58:38.402Z,17.67
2018-03-24T06:00:42.442Z,17.40
2018-03-24T06:02:48.690Z,17.23
2018-03-24T06:04:54.882Z,17.50
2018-03-24T06:07:01.173Z,17.47
2018-03-24T06:09:05.268Z,17.50
2018-03-24T06:11:11.297Z,17.73
2018-03-24T06:13:15.362Z,17.70
2018-03-24T06:15:23.580Z,17.10
2018-03-24T06:17:27.704Z,16.80
2018-03-24T06:19:31.770Z,17.47
2018-03-24T06:21:35.789Z,17.67
2018-03-24T06:23:42.112Z,17.33
2018-03-24T06:25:50.637Z,17.47
2018-03-24T06:27:54.759Z,16.93
2018-03-24T06:30:17.064Z,18.43
2018-03-24T06:32:23.480Z,17.10
2018-03-24T06:34:31.980Z,16.60
2018-03-24T06:36:36.036Z,17.03
2018-03-24T06:38:46.797Z,17.00
2018-03-24T06:40:52.702Z,15.40
2018-03-24T06:42:59.091Z,17.77
2018-03-24T06:45:05.386Z,16.20
2018-03-24T06:47:11.449Z,16.70
2018-03-24T06:49:25.133Z,16.60
2018-03-24T06:51:35.805Z,15.90
2018-03-24T06:53:40.048Z,16.50
2018-03-24T06:55:50.895Z,15.57
2018-03-24T06:57:54.909Z,16.00
2018-03-24T07:00:02.983Z,16.77
2018-03-24T07:02:13.601Z,16.10
2018-03-24T07:04:22.156Z,16.80
2018-03-24T07:06:28.166Z,16.30
2018-03-24T07:08:32.173Z,16.10
2018-03-24T07:10:41.259Z,14.90
2018-03-24T07:12:45.293Z,14.70
2018-03-24T07:14:53.961Z,15.30
2018-03-24T07:17:02.575Z,15.20
2018-03-24T07:19:08.795Z,15.70
2018-03-24T07:21:19.448Z,14.90
2018-03-24T07:23:23.658Z,15.83
2018-03-24T07:25:34.080Z,16.00
2018-03-24T07:27:38.146Z,15.80
2018-03-24T07:29:42.217Z,16.63
2018-03-24T07:31:57.371Z,17.10
2018-03-24T07:34:08.010Z,16.63
2018-03-24T07:36:17.417Z,16.43
2018-03-24T07:38:23.567Z,14.83
2018-03-24T07:40:56.041Z,15.73
2018-03-24T07:43:03.190Z,16.67
2018-03-24T07:45:09.470Z,16.63
2018-03-24T07:47:17.987Z,16.43
2018-03-24T07:49:26.146Z,17.30
2018-03-24T07:51:30.239Z,15.53
2018-03-24T07:53:38.781Z,15.53
2018-03-24T07:55:44.998Z,14.33
2018-03-24T07:58:01.032Z,15.20
2018-03-24T08:00:11.748Z,14.87
2018-03-24T08:02:17.991Z,14.50
2018-03-24T08:04:28.703Z,14.60
2018-03-24T08:06:35.040Z,16.43
2018-03-24T08:08:45.488Z,14.63
2018-03-24T08:10:56.146Z,14.60
2018-03-24T08:13:06.736Z,14.63
2018-03-24T08:15:24.098Z,13.90
2018-03-24T08:17:30.427Z,14.73
2018-03-24T08:19:36.367Z,14.07
2018-03-24T08:21:42.686Z,16.87
2018-03-24T08:23:48.937Z,14.73
2018-03-24T08:25:57.373Z,14.20
2018-03-24T08:28:03.647Z,13.43
2018-03-24T08:30:09.824Z,13.70
2018-03-24T08:32:13.886Z,14.50
2018-03-24T08:34:24.778Z,17.20
2018-03-24T08:36:30.871Z,17.43
2018-03-24T08:38:45.648Z,17.67
2018-03-24T08:40:51.929Z,18.93
2018-03-24T08:42:58.290Z,16.80
2018-03-24T08:45:02.325Z,14.60
2018-03-24T08:47:06.362Z,15.30
2018-03-24T08:49:10.428Z,15.10
2018-03-24T08:51:14.476Z,14.77
2018-03-24T08:53:18.519Z,16.20
2018-03-24T08:55:22.524Z,15.10
2018-03-24T08:57:26.536Z,16.23
2018-03-24T08:59:30.563Z,15.37
2018-03-24T09:01:34.579Z,14.23
2018-03-24T09:03:38.632Z,16.07
2018-03-24T09:05:42.747Z,14.63
2018-03-24T09:07:46.787Z,16.20
2018-03-24T09:09:50.831Z,15.07
2018-03-24T09:11:54.845Z,14.03
2018-03-24T09:13:58.917Z,14.50
2018-03-24T09:16:03.004Z,13.37
2018-03-24T09:18:07.003Z,14.27
2018-03-24T09:20:11.045Z,14.87
2018-03-24T09:22:15.113Z,13.87
2018-03-24T09:24:19.109Z,13.40
2018-03-24T09:26:23.128Z,15.80
2018-03-24T09:28:27.145Z,13.90
2018-03-24T09:30:31.186Z,14.77
2018-03-24T09:32:35.224Z,14.90
2018-03-24T09:34:39.237Z,16.10
2018-03-24T09:36:43.264Z,18.23
2018-03-24T09:38:47.273Z,17.30
2018-03-24T09:40:51.286Z,18.50
2018-03-24T09:42:55.275Z,17.13
2018-03-24T09:44:59.310Z,17.80
2018-03-24T09:47:03.388Z,18.73
2018-03-24T09:49:07.458Z,19.07
2018-03-24T09:51:11.481Z,20.07
2018-03-24T09:53:15.492Z,18.83
2018-03-24T09:55:19.501Z,20.10
2018-03-24T09:57:23.528Z,21.47
2018-03-24T09:59:27.526Z,19.80
2018-03-24T10:01:31.534Z,21.30
2018-03-24T10:03:35.555Z,23.07
2018-03-24T10:05:39.623Z,21.00
2018-03-24T10:07:43.658Z,18.87
2018-03-24T10:09:47.671Z,20.57
2018-03-24T10:11:51.720Z,17.27
2018-03-24T10:13:55.733Z,17.87
2018-03-24T10:15:59.729Z,18.50
2018-03-24T10:18:03.756Z,19.10
2018-03-24T10:20:07.774Z,20.13
2018-03-24T10:24:43.653Z,22.50
2018-03-24T10:26:47.665Z,21.63
2018-03-24T10:28:51.711Z,22.43
2018-03-24T10:30:55.797Z,21.67
2018-03-24T10:33:01.817Z,20.63
2018-03-24T10:35:08.613Z,20.70
2018-03-24T10:37:12.631Z,21.43
2018-03-24T10:39:16.690Z,22.00
2018-03-24T10:41:20.727Z,21.87
2018-03-24T10:43:30.454Z,22.97
2018-03-24T10:45:34.487Z,18.93
2018-03-24T10:47:38.522Z,18.97
2018-03-24T10:49:42.558Z,21.03
2018-03-24T10:51:46.652Z,22.40
2018-03-24T10:53:50.708Z,21.10
2018-03-24T10:55:54.752Z,20.00
2018-03-24T10:57:58.773Z,20.93
2018-03-24T11:00:02.828Z,21.10
2018-03-24T11:02:06.865Z,21.70
2018-03-24T11:04:10.942Z,21.10
2018-03-24T11:06:14.963Z,19.87
2018-03-24T11:08:18.981Z,20.20
2018-03-24T11:10:23.022Z,19.40
2018-03-24T11:12:27.078Z,20.40
2018-03-24T11:14:31.085Z,18.07
2018-03-24T11:16:35.125Z,18.60
2018-03-24T11:18:39.150Z,18.23
2018-03-24T11:20:43.204Z,18.07
2018-03-24T11:22:47.217Z,21.07
2018-03-24T11:24:51.247Z,19.40
2018-03-24T11:26:55.262Z,19.00
2018-03-24T11:28:59.307Z,19.70
2018-03-24T11:31:03.522Z,20.60
2018-03-24T11:33:07.560Z,20.53
2018-03-24T11:35:11.593Z,17.30
2018-03-24T11:37:15.642Z,17.60
2018-03-24T11:39:19.647Z,16.40
2018-03-24T11:41:23.702Z,17.17
2018-03-24T11:43:27.709Z,16.87
2018-03-24T11:45:31.731Z,17.37
2018-03-24T11:47:35.766Z,16.80
2018-03-24T11:49:39.794Z,17.07
2018-03-24T11:51:43.848Z,17.00
2018-03-24T11:53:47.928Z,17.53
2018-03-24T11:55:51.956Z,16.87
2018-03-24T11:57:55.997Z,15.60
2018-03-24T12:00:05.821Z,15.90
2018-03-24T12:02:09.874Z,16.70
2018-03-24T12:04:13.907Z,15.40
2018-03-24T12:06:17.958Z,14.87
2018-03-24T12:08:22.054Z,16.20
2018-03-24T12:10:26.077Z,15.80
2018-03-24T12:12:30.118Z,16.83
2018-03-24T12:14:34.155Z,16.43
2018-03-24T12:16:38.182Z,15.97
2018-03-24T12:18:42.244Z,16.03
2018-03-24T12:20:46.247Z,14.50
2018-03-24T12:22:50.298Z,16.73
2018-03-24T12:24:54.300Z,15.60
2018-03-24T12:26:58.362Z,15.50
2018-03-24T12:29:02.410Z,17.20
2018-03-24T12:31:06.504Z,14.40
2018-03-24T12:33:10.610Z,15.57
2018-03-24T12:35:14.658Z,15.07
2018-03-24T12:37:18.691Z,14.43
2018-03-24T12:39:25.699Z,16.97
2018-03-24T12:41:29.763Z,16.87
2018-03-24T12:43:33.778Z,16.17
2018-03-24T12:45:37.808Z,14.10
2018-03-24T12:47:42.032Z,15.17
2018-03-24T12:49:47.047Z,14.53
2018-03-24T12:51:54.832Z,15.63
2018-03-24T12:53:59.028Z,14.47
2018-03-24T12:56:03.070Z,14.40
2018-03-24T12:58:07.254Z,14.63
2018-03-24T13:00:11.331Z,13.77
2018-03-24T13:02:15.414Z,13.83
2018-03-24T13:04:19.495Z,14.43
2018-03-24T13:06:23.534Z,13.90
2018-03-24T13:08:27.818Z,14.00
2018-03-24T13:10:31.870Z,13.87
2018-03-24T13:12:36.331Z,13.43
2018-03-24T13:14:43.054Z,12.80
2018-03-24T13:16:47.233Z,13.17
2018-03-24T13:18:51.338Z,11.43
2018-03-24T13:20:55.427Z,12.60
2018-03-24T13:22:59.438Z,11.20
2018-03-24T13:25:03.489Z,11.60
2018-03-24T13:27:07.525Z,11.50
2018-03-24T13:29:11.663Z,12.40
2018-03-24T13:31:15.740Z,11.20
2018-03-24T13:33:19.780Z,12.70
2018-03-24T13:35:23.869Z,10.53
2018-03-24T13:37:28.204Z,9.70
2018-03-24T13:39:32.276Z,10.80
2018-03-24T13:41:36.380Z,9.97
2018-03-24T13:43:40.500Z,9.73
2018-03-24T13:45:44.649Z,9.93
2018-03-24T13:47:48.712Z,10.67
2018-03-24T13:49:52.727Z,10.97
2018-03-24T13:51:57.714Z,10.37
2018-03-24T13:54:01.788Z,11.50
2018-03-24T13:56:05.806Z,11.00
2018-03-24T13:58:09.843Z,11.03
2018-03-24T14:00:15.688Z,12.20
2018-03-24T14:02:19.743Z,11.53
2018-03-24T14:04:23.759Z,11.03
2018-03-24T14:06:27.797Z,10.83
2018-03-24T14:08:31.831Z,11.20
2018-03-24T14:10:35.861Z,10.53
2018-03-24T14:12:39.959Z,9.40
2018-03-24T14:14:43.977Z,9.47
2018-03-24T14:16:47.998Z,9.10
2018-03-24T14:18:52.045Z,8.37
2018-03-24T14:20:56.061Z,8.27
2018-03-24T14:23:00.097Z,9.10
2018-03-24T14:25:04.122Z,9.77
2018-03-24T14:27:08.139Z,8.03
2018-03-24T14:29:12.210Z,8.87
2018-03-24T14:31:16.264Z,8.00
2018-03-24T14:33:20.310Z,10.77
2018-03-24T14:35:24.334Z,8.83
2018-03-24T14:37:28.340Z,10.60
2018-03-24T14:39:32.395Z,10.17
2018-03-24T14:41:36.413Z,12.10
2018-03-24T14:43:40.472Z,10.60
2018-03-24T14:45:44.488Z,10.90
2018-03-24T14:47:48.506Z,10.77
2018-03-24T14:49:52.575Z,9.23
2018-03-24T14:51:56.624Z,11.03
2018-03-24T14:54:05.062Z,11.93
2018-03-24T14:56:09.277Z,12.53
2018-03-24T14:58:13.370Z,11.40
2018-03-24T15:00:17.401Z,11.10
2018-03-24T15:02:21.405Z,10.67
2018-03-24T15:04:25.464Z,11.50
2018-03-24T15:06:29.473Z,10.70
2018-03-24T15:08:33.506Z,11.03
2018-03-24T15:10:37.545Z,10.23
2018-03-24T15:12:41.558Z,10.20
2018-03-24T15:14:45.568Z,10.70
2018-03-24T15:16:49.637Z,10.03
2018-03-24T15:18:53.653Z,10.27
2018-03-24T15:20:57.712Z,10.50
2018-03-24T15:23:01.798Z,10.90
2018-03-24T15:25:05.875Z,9.60
2018-03-24T15:27:10.080Z,9.30
2018-03-24T15:29:23.178Z,10.37
2018-03-24T15:31:33.512Z,10.30
2018-03-24T15:33:43.373Z,10.50
2018-03-24T15:35:54.580Z,9.93
2018-03-24T15:37:58.784Z,9.97
2018-03-24T15:40:02.822Z,11.37
2018-03-24T15:46:52.884Z,10.67
2018-03-24T15:48:56.964Z,10.03
2018-03-24T15:51:01.076Z,10.30
2018-03-24T15:53:05.075Z,10.70
2018-03-24T15:55:09.258Z,9.37
2018-03-24T15:57:13.305Z,10.80
2018-03-24T15:59:17.378Z,9.70
2018-03-24T16:01:21.419Z,10.20
2018-03-24T16:03:25.481Z,10.50
2018-03-24T16:05:29.480Z,10.30
2018-03-24T16:07:33.504Z,10.27
2018-03-24T16:09:37.923Z,11.00
2018-03-24T16:11:41.997Z,10.27
2018-03-24T16:13:46.114Z,10.00
2018-03-24T16:15:50.201Z,10.10
2018-03-24T16:17:54.363Z,9.00
2018-03-24T16:19:58.403Z,9.30
2018-03-24T16:22:02.394Z,10.30
2018-03-24T16:24:06.559Z,9.50
2018-03-24T16:26:10.584Z,10.17
2018-03-24T16:28:14.585Z,9.60
2018-03-24T16:30:18.604Z,10.83
2018-03-24T16:32:22.650Z,9.47
2018-03-24T16:34:26.706Z,10.47
2018-03-24T16:36:30.809Z,9.20
2018-03-24T16:38:37.068Z,9.70
2018-03-24T16:40:42.891Z,9.23
2018-03-24T16:42:47.019Z,8.73
2018-03-24T16:44:51.061Z,9.53
2018-03-24T16:46:55.144Z,10.40
2018-03-24T16:48:59.197Z,9.80
2018-03-24T16:51:03.258Z,10.33
2018-03-24T16:53:07.290Z,9.70
2018-03-24T16:55:11.412Z,10.60
2018-03-24T16:57:15.425Z,10.40
2018-03-24T16:59:19.457Z,10.27
2018-03-24T17:01:23.487Z,10.77
2018-03-24T17:03:27.520Z,10.40
2018-03-24T17:05:31.540Z,10.73
2018-03-24T17:07:35.529Z,10.10
2018-03-24T17:09:39.522Z,11.10
2018-03-24T17:11:43.577Z,9.77
2018-03-24T17:13:47.617Z,13.83
2018-03-24T17:15:51.822Z,11.80
2018-03-24T17:17:55.874Z,9.70
2018-03-24T17:19:59.883Z,11.97
2018-03-24T17:22:03.909Z,10.50
2018-03-24T17:24:07.921Z,10.93
2018-03-24T17:26:11.931Z,10.53
2018-03-24T17:28:15.961Z,10.40
2018-03-24T17:30:19.962Z,11.73
2018-03-24T17:32:23.981Z,12.77
2018-03-24T17:34:27.997Z,14.00
2018-03-24T17:36:32.016Z,11.80
2018-03-24T17:38:36.060Z,11.17
2018-03-24T17:40:40.079Z,14.10
2018-03-24T17:42:44.128Z,14.40
2018-03-24T17:44:48.189Z,14.23
2018-03-24T17:46:52.208Z,17.07
2018-03-24T17:48:56.290Z,11.40
2018-03-24T17:51:00.314Z,10.27
2018-03-24T17:53:04.365Z,9.77
2018-03-24T17:55:08.377Z,10.60
2018-03-24T17:57:12.373Z,9.70
2018-03-24T17:59:16.576Z,14.03
2018-03-24T18:01:20.552Z,13.73
2018-03-24T18:03:24.580Z,11.93
2018-03-24T18:05:28.618Z,16.73
2018-03-24T18:07:32.638Z,14.20
2018-03-24T18:09:36.673Z,12.40
2018-03-24T18:11:40.679Z,15.13
2018-03-24T18:13:44.742Z,12.67
2018-03-24T18:15:48.748Z,12.10
2018-03-24T18:17:52.749Z,12.20
2018-03-24T18:19:56.859Z,12.27
2018-03-24T18:22:00.884Z,15.67
2018-03-24T18:24:04.909Z,13.10
2018-03-24T18:26:08.961Z,13.30
2018-03-24T18:28:13.016Z,14.13
2018-03-24T18:30:17.049Z,10.73
2018-03-24T18:32:21.065Z,11.13
2018-03-24T18:34:25.100Z,11.47
2018-03-24T18:36:29.101Z,11.07
2018-03-24T18:38:33.085Z,11.60
2018-03-24T18:40:37.131Z,13.80
2018-03-24T18:42:41.144Z,11.13
2018-03-24T18:44:45.172Z,12.10
2018-03-24T18:46:49.182Z,12.60
2018-03-24T18:48:53.200Z,12.83
2018-03-24T18:50:57.224Z,13.57
2018-03-24T18:53:01.219Z,12.10
2018-03-24T18:55:05.254Z,10.23
2018-03-24T18:57:10.673Z,11.40
2018-03-24T18:59:14.791Z,11.93
2018-03-24T19:01:18.838Z,10.73
2018-03-24T19:03:22.834Z,11.20
2018-03-24T19:05:31.555Z,10.47
2018-03-24T19:07:35.735Z,11.63
2018-03-24T19:09:39.771Z,11.77
2018-03-24T19:11:43.918Z,12.00
2018-03-24T19:13:47.958Z,10.60
2018-03-24T19:15:51.988Z,10.53
2018-03-24T19:17:56.076Z,11.40
2018-03-24T19:20:00.120Z,10.90
2018-03-24T19:22:04.312Z,10.93
2018-03-24T19:24:10.849Z,10.60
2018-03-24T19:26:15.139Z,10.90
2018-03-24T19:28:20.199Z,10.70
2018-03-24T19:30:24.227Z,12.00
2018-03-24T19:32:28.314Z,12.93
2018-03-24T19:34:32.355Z,15.07
2018-03-24T19:36:37.412Z,14.67
2018-03-24T19:38:41.418Z,15.20
2018-03-24T19:40:46.201Z,18.07
2018-03-24T19:42:50.327Z,16.30
2018-03-24T19:44:55.115Z,17.00
2018-03-24T19:46:59.143Z,16.97
2018-03-24T19:49:04.201Z,20.63
2018-03-24T19:51:08.244Z,21.00
2018-03-24T19:53:12.476Z,20.37
2018-03-24T19:55:16.552Z,20.80
2018-03-24T19:57:21.412Z,21.20
2018-03-24T19:59:25.535Z,21.70
2018-03-24T20:01:29.739Z,20.97
2018-03-24T20:03:34.916Z,21.53
2018-03-24T20:05:39.004Z,21.10
2018-03-24T20:07:43.067Z,19.97
2018-03-24T20:09:47.293Z,20.40
2018-03-24T20:11:51.336Z,19.87
2018-03-24T20:13:55.415Z,21.00
2018-03-24T20:15:59.542Z,20.67
2018-03-24T20:18:03.607Z,18.20
2018-03-24T20:20:08.301Z,17.70
2018-03-24T20:22:12.343Z,16.33
2018-03-24T20:24:16.397Z,18.43
2018-03-24T20:26:20.433Z,16.40
2018-03-24T20:28:24.537Z,19.03
2018-03-24T20:30:29.668Z,17.63
2018-03-24T20:32:34.760Z,18.93
2018-03-24T20:34:38.791Z,18.90
2018-03-24T20:36:42.792Z,19.57
2018-03-24T20:38:46.818Z,18.80
2018-03-24T20:40:52.519Z,19.70
2018-03-24T20:42:56.590Z,19.70
2018-03-24T20:45:00.622Z,18.93
2018-03-24T20:47:04.891Z,20.00
2018-03-24T20:49:09.007Z,19.30
2018-03-24T20:51:13.082Z,20.60
2018-03-24T20:53:17.111Z,19.30
2018-03-24T20:55:21.256Z,23.67
2018-03-24T20:57:25.342Z,21.97
2018-03-24T20:59:29.388Z,25.20
2018-03-24T21:01:33.498Z,26.33
2018-03-24T21:03:37.513Z,27.10
2018-03-24T21:05:41.793Z,24.97
2018-03-24T21:07:45.843Z,22.90
2018-03-24T21:09:50.946Z,24.53
2018-03-24T21:11:55.150Z,22.50
2018-03-24T21:14:00.134Z,23.80
2018-03-24T21:16:04.266Z,23.03
2018-03-24T21:18:08.313Z,21.23
2018-03-24T21:20:12.344Z,23.77
2018-03-24T21:22:16.391Z,25.30
2018-03-24T21:24:20.663Z,25.53
2018-03-24T21:26:24.689Z,26.43
2018-03-24T21:28:30.789Z,30.10
2018-03-24T21:30:34.794Z,25.83
2018-03-24T21:32:38.842Z,26.30
2018-03-24T21:34:43.105Z,26.73
2018-03-24T21:36:47.186Z,23.67
2018-03-24T21:38:51.317Z,23.90
2018-03-24T21:41:00.008Z,23.20
2018-03-24T21:43:04.230Z,23.50
2018-03-24T21:45:08.279Z,22.00
2018-03-24T21:47:12.421Z,22.37
2018-03-24T21:49:16.438Z,23.63
2018-03-24T21:51:20.470Z,24.33
2018-03-24T21:53:24.548Z,40.77
2018-03-24T21:55:28.562Z,24.37
2018-03-24T21:57:32.904Z,22.43
2018-03-24T21:59:36.899Z,24.37
2018-03-24T22:01:40.930Z,25.30
2018-03-24T22:03:45.176Z,24.40
2018-03-24T22:05:49.227Z,21.43
2018-03-24T22:07:53.318Z,23.07
2018-03-24T22:09:57.389Z,22.13
2018-03-24T22:12:01.418Z,21.57
2018-03-24T22:14:05.493Z,22.67
2018-03-24T22:16:09.523Z,21.97
2018-03-24T22:18:13.584Z,20.57
2018-03-24T22:20:17.627Z,21.60
2018-03-24T22:22:21.637Z,22.10
2018-03-24T22:24:25.701Z,20.40
2018-03-24T22:26:29.715Z,20.20
2018-03-24T22:28:33.762Z,20.00
2018-03-24T22:30:37.796Z,19.33
2018-03-24T22:32:42.865Z,20.10
2018-03-24T22:34:46.912Z,18.73
2018-03-24T22:36:50.984Z,19.83
2018-03-24T22:38:55.014Z,20.17
2018-03-24T22:40:59.035Z,20.57
2018-03-24T22:43:03.070Z,19.67
2018-03-24T22:45:07.577Z,19.53
2018-03-24T22:47:11.573Z,22.30
2018-03-24T22:49:15.602Z,24.00
2018-03-24T22:51:19.710Z,30.00
2018-03-24T22:53:23.777Z,27.00
2018-03-24T22:55:27.824Z,29.00
2018-03-24T22:57:31.852Z,25.10
2018-03-24T22:59:35.963Z,24.60
2018-03-24T23:01:40.018Z,24.77
2018-03-24T23:03:44.028Z,23.27
2018-03-24T23:05:48.082Z,20.83
2018-03-24T23:07:52.106Z,21.20
2018-03-24T23:09:56.134Z,20.97
2018-03-24T23:12:00.213Z,20.23
2018-03-24T23:14:04.219Z,21.20
2018-03-24T23:16:08.246Z,21.00
2018-03-24T23:18:12.307Z,21.17
2018-03-24T23:20:16.329Z,20.97
2018-03-24T23:22:20.356Z,20.93
2018-03-24T23:24:24.376Z,22.13
2018-03-24T23:26:28.404Z,22.87
2018-03-24T23:28:32.451Z,23.90
2018-03-24T23:30:36.483Z,22.60
2018-03-24T23:32:40.523Z,21.90
2018-03-24T23:34:44.529Z,22.10
2018-03-24T23:36:48.577Z,21.60
2018-03-24T23:38:52.569Z,22.10
2018-03-24T23:40:56.636Z,20.97
2018-03-24T23:43:00.684Z,19.73
2018-03-24T23:45:04.702Z,19.90
2018-03-24T23:47:08.734Z,21.03
2018-03-24T23:49:12.773Z,20.00
2018-03-24T23:51:16.800Z,19.20
2018-03-24T23:53:20.909Z,18.63
2018-03-24T23:55:24.911Z,20.87
2018-03-24T23:57:28.944Z,20.83
2018-03-24T23:59:33.019Z,19.80
