createdAt,value
2018-07-11T00:01:59.049Z,16.43
2018-07-11T00:04:27.812Z,14.93
2018-07-11T00:06:56.512Z,14.87
2018-07-11T00:09:25.291Z,17.10
2018-07-11T00:11:54.072Z,16.10
2018-07-11T00:14:22.817Z,16.03
2018-07-11T00:16:56.881Z,16.10
2018-07-11T00:19:25.649Z,17.23
2018-07-11T00:21:55.467Z,18.30
2018-07-11T00:24:24.196Z,18.17
2018-07-11T00:26:52.880Z,17.87
2018-07-11T00:29:21.622Z,17.93
2018-07-11T00:31:50.445Z,18.33
2018-07-11T00:34:19.261Z,17.20
2018-07-11T00:36:48.009Z,17.67
2018-07-11T00:39:16.702Z,17.10
2018-07-11T00:41:45.619Z,16.07
2018-07-11T00:44:14.393Z,15.33
2018-07-11T00:46:43.165Z,15.50
2018-07-11T00:49:12.077Z,15.90
2018-07-11T00:51:41.068Z,15.43
2018-07-11T00:54:09.856Z,15.17
2018-07-11T00:56:39.608Z,14.53
2018-07-11T00:59:14.279Z,14.17
2018-07-11T01:01:43.044Z,13.97
2018-07-11T01:04:11.855Z,13.80
2018-07-11T01:06:43.617Z,14.93
2018-07-11T01:09:12.663Z,14.43
2018-07-11T01:11:41.501Z,13.40
2018-07-11T01:14:10.418Z,13.63
2018-07-11T01:16:39.577Z,13.47
2018-07-11T01:19:09.809Z,14.80
2018-07-11T01:21:38.804Z,14.40
2018-07-11T01:24:07.816Z,15.00
2018-07-11T01:26:37.688Z,14.83
2018-07-11T01:29:07.001Z,15.03
2018-07-11T01:31:35.801Z,13.73
2018-07-11T01:34:04.690Z,15.50
2018-07-11T01:36:33.436Z,15.80
2018-07-11T01:39:02.855Z,17.30
2018-07-11T01:41:31.558Z,19.47
2018-07-11T01:44:00.329Z,18.40
2018-07-11T01:46:36.117Z,18.23
2018-07-11T01:49:04.916Z,19.00
2018-07-11T01:51:44.779Z,18.57
2018-07-11T01:54:13.489Z,20.57
2018-07-11T01:56:42.191Z,20.70
2018-07-11T01:59:11.015Z,23.57
2018-07-11T02:01:40.335Z,21.53
2018-07-11T02:04:09.117Z,22.13
2018-07-11T02:06:37.936Z,22.77
2018-07-11T02:09:06.776Z,20.93
2018-07-11T02:11:35.674Z,20.47
2018-07-11T02:14:05.396Z,17.23
2018-07-11T02:16:34.669Z,17.83
2018-07-11T02:19:03.417Z,19.60
2018-07-11T02:21:32.213Z,17.13
2018-07-11T02:24:02.564Z,17.50
2018-07-11T02:26:31.529Z,17.57
2018-07-11T02:29:00.914Z,17.00
2018-07-11T02:31:30.002Z,15.70
2018-07-11T02:33:59.180Z,17.67
2018-07-11T02:36:27.968Z,17.57
2018-07-11T02:38:56.824Z,20.60
2018-07-11T02:41:25.472Z,21.43
2018-07-11T02:43:54.273Z,25.57
2018-07-11T02:46:28.214Z,25.83
2018-07-11T02:48:56.950Z,25.27
2018-07-11T02:51:25.624Z,25.47
2018-07-11T02:53:54.389Z,24.27
2018-07-11T02:56:23.107Z,24.77
2018-07-11T02:58:51.783Z,24.47
2018-07-11T03:01:20.546Z,24.73
2018-07-11T03:03:49.316Z,24.53
2018-07-11T03:06:18.018Z,23.93
2018-07-11T03:08:46.786Z,23.80
2018-07-11T03:11:15.637Z,25.13
2018-07-11T03:13:44.402Z,24.43
2018-07-11T03:16:13.172Z,25.90
2018-07-11T03:18:41.881Z,26.20
2018-07-11T03:21:10.573Z,24.57
2018-07-11T03:23:39.481Z,24.97
2018-07-11T03:26:08.222Z,24.37
2018-07-11T03:28:36.979Z,23.23
2018-07-11T03:31:05.826Z,23.83
2018-07-11T03:33:34.583Z,24.43
2018-07-11T03:36:03.362Z,25.80
2018-07-11T03:38:32.092Z,27.00
2018-07-11T03:41:00.884Z,26.53
2018-07-11T03:43:29.569Z,27.27
2018-07-11T03:45:58.240Z,25.50
2018-07-11T03:48:26.927Z,26.03
2018-07-11T03:50:55.629Z,26.43
2018-07-11T03:53:24.429Z,27.67
2018-07-11T03:55:53.205Z,30.77
2018-07-11T03:58:21.916Z,28.30
2018-07-11T04:00:50.640Z,28.97
2018-07-11T04:03:18.980Z,31.00
2018-07-11T04:05:47.750Z,30.57
2018-07-11T04:08:16.416Z,30.90
2018-07-11T04:10:45.321Z,31.23
2018-07-11T04:13:19.273Z,32.60
2018-07-11T04:15:47.930Z,29.63
2018-07-11T04:18:26.638Z,32.10
2018-07-11T04:20:55.460Z,29.07
2018-07-11T04:23:24.316Z,32.03
2018-07-11T04:25:53.629Z,30.53
2018-07-11T04:28:23.080Z,30.10
2018-07-11T04:30:51.844Z,31.30
2018-07-11T04:33:20.785Z,31.47
2018-07-11T04:35:50.281Z,31.43
2018-07-11T04:38:19.098Z,32.50
2018-07-11T04:40:48.280Z,29.53
2018-07-11T04:43:17.621Z,31.13
2018-07-11T04:45:47.714Z,30.13
2018-07-11T04:48:18.579Z,29.53
2018-07-11T04:50:49.564Z,29.83
2018-07-11T04:53:23.537Z,31.43
2018-07-11T04:55:57.058Z,29.50
2018-07-11T04:58:26.235Z,30.57
2018-07-11T05:00:55.257Z,28.73
2018-07-11T05:03:24.315Z,29.43
2018-07-11T05:05:52.985Z,28.27
2018-07-11T05:08:22.564Z,30.90
2018-07-11T05:10:51.794Z,29.80
2018-07-11T05:13:20.860Z,28.70
2018-07-11T05:15:49.534Z,28.93
2018-07-11T05:18:18.236Z,27.57
2018-07-11T05:20:47.345Z,28.00
2018-07-11T05:23:16.684Z,28.00
2018-07-11T05:25:52.006Z,27.57
2018-07-11T05:28:20.708Z,29.03
2018-07-11T05:30:49.337Z,29.73
2018-07-11T05:33:18.160Z,27.07
2018-07-11T05:35:46.876Z,25.93
2018-07-11T05:38:15.488Z,25.77
2018-07-11T05:40:44.270Z,24.03
2018-07-11T05:43:12.940Z,23.20
2018-07-11T05:45:41.598Z,22.53
2018-07-11T05:48:10.257Z,23.00
2018-07-11T05:50:39.036Z,22.30
2018-07-11T05:53:07.733Z,21.20
2018-07-11T05:55:36.436Z,23.60
2018-07-11T05:58:05.141Z,23.23
2018-07-11T06:00:33.758Z,22.73
2018-07-11T06:03:02.619Z,22.60
2018-07-11T06:05:31.303Z,22.10
2018-07-11T06:07:59.968Z,23.20
2018-07-11T06:10:28.649Z,22.67
2018-07-11T06:12:57.373Z,22.73
2018-07-11T06:15:25.997Z,22.63
2018-07-11T06:17:54.662Z,24.67
2018-07-11T06:20:23.503Z,22.87
2018-07-11T06:22:52.295Z,24.50
2018-07-11T06:25:20.961Z,23.63
2018-07-11T06:27:53.223Z,24.10
2018-07-11T06:30:21.888Z,24.10
2018-07-11T06:32:50.525Z,24.13
2018-07-11T06:35:19.237Z,23.50
2018-07-11T06:37:48.034Z,23.57
2018-07-11T06:40:16.666Z,23.13
2018-07-11T06:42:45.457Z,23.97
2018-07-11T06:45:14.157Z,24.47
2018-07-11T06:47:42.869Z,23.33
2018-07-11T06:50:11.578Z,23.80
2018-07-11T06:52:40.232Z,23.73
2018-07-11T06:55:08.909Z,23.73
2018-07-11T06:57:37.578Z,23.87
2018-07-11T07:00:06.461Z,23.27
2018-07-11T07:02:35.121Z,23.40
2018-07-11T07:05:03.883Z,22.63
2018-07-11T07:07:32.621Z,22.17
2018-07-11T07:10:01.284Z,23.57
2018-07-11T07:12:30.045Z,21.73
2018-07-11T07:14:58.716Z,22.63
2018-07-11T07:17:27.832Z,22.63
2018-07-11T07:19:56.446Z,21.93
2018-07-11T07:22:25.126Z,19.17
2018-07-11T07:24:53.833Z,18.87
2018-07-11T07:27:22.493Z,17.83
2018-07-11T07:29:52.819Z,19.83
2018-07-11T07:32:21.518Z,19.00
2018-07-11T07:34:50.299Z,17.97
2018-07-11T07:37:18.949Z,16.13
2018-07-11T07:39:47.572Z,14.80
2018-07-11T07:42:16.244Z,14.13
2018-07-11T07:44:44.936Z,13.97
2018-07-11T07:47:19.100Z,13.97
2018-07-11T07:49:47.909Z,13.80
2018-07-11T07:52:16.660Z,13.30
2018-07-11T07:54:45.416Z,11.03
2018-07-11T07:57:14.098Z,10.30
2018-07-11T07:59:42.842Z,11.10
2018-07-11T08:02:11.611Z,7.37
2018-07-11T08:04:40.646Z,6.43
2018-07-11T08:07:09.246Z,8.33
2018-07-11T08:09:37.913Z,7.87
2018-07-11T08:12:06.569Z,9.00
2018-07-11T08:14:35.364Z,9.57
2018-07-11T08:17:04.073Z,8.93
2018-07-11T08:19:32.769Z,8.93
2018-07-11T08:22:12.646Z,9.30
2018-07-11T08:24:52.851Z,10.50
2018-07-11T08:27:30.206Z,10.17
2018-07-11T08:30:32.082Z,9.63
2018-07-11T08:33:20.305Z,9.70
2018-07-11T08:36:07.851Z,9.63
2018-07-11T08:38:46.408Z,8.80
2018-07-11T08:41:26.365Z,7.03
2018-07-11T08:46:11.321Z,6.57
2018-07-11T08:48:54.124Z,6.17
2018-07-11T08:51:32.762Z,6.87
2018-07-11T08:54:12.525Z,6.83
2018-07-11T08:56:52.837Z,6.70
2018-07-11T08:59:31.547Z,8.50
2018-07-11T09:02:11.864Z,7.70
2018-07-11T09:05:12.586Z,7.27
2018-07-11T09:08:52.608Z,7.23
2018-07-11T09:11:29.713Z,5.17
2018-07-11T09:17:24.024Z,5.50
2018-07-11T09:20:27.145Z,4.70
2018-07-11T09:23:07.626Z,4.30
2018-07-11T09:25:36.240Z,4.83
2018-07-11T09:28:04.953Z,5.17
2018-07-11T09:30:33.800Z,6.10
2018-07-11T09:33:02.477Z,4.67
2018-07-11T09:35:31.172Z,5.30
2018-07-11T09:37:59.856Z,5.23
2018-07-11T09:40:28.542Z,5.70
2018-07-11T09:42:56.956Z,4.70
2018-07-11T09:45:25.846Z,4.33
2018-07-11T09:47:54.619Z,4.77
2018-07-11T09:50:23.732Z,6.17
2018-07-11T09:52:52.644Z,6.40
2018-07-11T09:55:21.369Z,6.00
2018-07-11T09:57:50.162Z,5.83
2018-07-11T10:00:24.155Z,6.67
2018-07-11T10:02:52.860Z,10.07
2018-07-11T10:05:21.681Z,5.77
2018-07-11T10:07:50.384Z,5.70
2018-07-11T10:10:19.005Z,4.97
2018-07-11T10:12:47.816Z,8.53
2018-07-11T10:15:16.864Z,5.03
2018-07-11T10:17:45.504Z,4.83
2018-07-11T10:20:14.167Z,5.90
2018-07-11T10:22:43.021Z,5.27
2018-07-11T10:25:11.789Z,5.00
2018-07-11T10:27:40.517Z,5.07
2018-07-11T10:30:09.172Z,5.30
2018-07-11T10:32:37.917Z,3.80
2018-07-11T10:35:07.110Z,4.70
2018-07-11T10:37:35.864Z,5.13
2018-07-11T10:40:04.581Z,4.10
2018-07-11T10:42:33.488Z,4.13
2018-07-11T10:45:02.365Z,6.47
2018-07-11T10:47:31.050Z,4.50
2018-07-11T10:49:59.844Z,4.77
2018-07-11T10:52:28.750Z,6.20
2018-07-11T10:54:57.446Z,3.90
2018-07-11T10:57:26.140Z,4.53
2018-07-11T10:59:54.828Z,4.47
2018-07-11T11:02:23.868Z,3.40
2018-07-11T11:04:52.733Z,2.97
2018-07-11T11:07:21.633Z,2.70
2018-07-11T11:09:50.347Z,3.40
2018-07-11T11:12:19.151Z,3.27
2018-07-11T11:14:47.809Z,3.23
2018-07-11T11:17:16.544Z,3.20
2018-07-11T11:19:45.210Z,3.37
2018-07-11T11:22:13.869Z,3.27
2018-07-11T11:24:42.541Z,3.57
2018-07-11T11:27:11.877Z,3.30
2018-07-11T11:29:40.517Z,3.67
2018-07-11T11:32:09.215Z,4.67
2018-07-11T11:34:37.944Z,3.10
2018-07-11T11:37:06.864Z,3.13
2018-07-11T11:39:35.529Z,3.30
2018-07-11T11:42:04.416Z,4.70
2018-07-11T11:44:33.104Z,3.17
2018-07-11T11:47:01.947Z,4.30
2018-07-11T11:49:31.557Z,3.40
2018-07-11T11:52:00.536Z,2.70
2018-07-11T11:54:29.727Z,3.03
2018-07-11T11:56:58.388Z,3.30
2018-07-11T11:59:27.076Z,3.40
2018-07-11T12:01:56.014Z,3.10
2018-07-11T12:04:24.807Z,7.00
2018-07-11T12:06:53.419Z,3.17
2018-07-11T12:09:22.119Z,3.87
2018-07-11T12:11:51.488Z,3.20
2018-07-11T12:14:20.649Z,3.43
2018-07-11T12:16:49.331Z,3.43
2018-07-11T12:19:17.999Z,3.50
2018-07-11T12:21:46.742Z,3.90
2018-07-11T12:24:15.617Z,3.50
2018-07-11T12:26:44.825Z,2.90
2018-07-11T12:29:13.484Z,6.53
2018-07-11T12:31:42.260Z,4.20
2018-07-11T12:34:10.919Z,4.20
2018-07-11T12:36:39.896Z,3.40
2018-07-11T12:39:08.662Z,4.00
2018-07-11T12:41:37.383Z,4.87
2018-07-11T12:44:06.170Z,3.40
2018-07-11T12:46:35.381Z,3.97
2018-07-11T12:49:05.866Z,3.73
2018-07-11T12:51:35.020Z,2.83
2018-07-11T12:54:04.421Z,3.73
2018-07-11T12:56:32.812Z,4.47
2018-07-11T12:59:01.568Z,6.53
2018-07-11T13:01:30.415Z,5.57
2018-07-11T13:03:59.869Z,5.10
2018-07-11T13:06:30.612Z,4.20
2018-07-11T13:08:59.409Z,7.33
2018-07-11T13:11:28.047Z,4.63
2018-07-11T13:13:56.737Z,4.57
2018-07-11T13:16:25.401Z,4.40
2018-07-11T13:18:54.664Z,4.60
2018-07-11T13:21:23.731Z,6.50
2018-07-11T13:23:52.443Z,4.20
2018-07-11T13:26:21.057Z,4.17
2018-07-11T13:28:49.965Z,3.80
2018-07-11T13:31:18.734Z,4.70
2018-07-11T13:33:47.545Z,4.57
2018-07-11T13:36:16.236Z,3.80
2018-07-11T13:38:44.896Z,3.90
2018-07-11T13:41:13.557Z,4.10
2018-07-11T13:43:42.236Z,4.23
2018-07-11T13:46:11.014Z,5.07
2018-07-11T13:48:39.766Z,4.33
2018-07-11T13:51:08.520Z,5.20
2018-07-11T13:53:37.345Z,4.93
2018-07-11T13:56:06.236Z,4.03
2018-07-11T13:58:35.127Z,4.23
2018-07-11T14:01:03.916Z,3.80
2018-07-11T14:03:32.609Z,4.00
2018-07-11T14:06:01.323Z,4.30
2018-07-11T14:08:30.069Z,5.00
2018-07-11T14:10:59.180Z,4.73
2018-07-11T14:13:28.197Z,4.50
2018-07-11T14:15:56.496Z,5.67
2018-07-11T14:18:25.592Z,4.77
2018-07-11T14:20:54.333Z,5.00
2018-07-11T14:23:42.064Z,8.87
2018-07-11T14:26:12.833Z,7.73
2018-07-11T14:28:46.422Z,11.77
2018-07-11T14:31:19.820Z,7.03
2018-07-11T14:33:49.964Z,4.27
2018-07-11T14:36:18.897Z,3.23
2018-07-11T14:38:47.651Z,3.03
2018-07-11T14:41:16.105Z,3.20
2018-07-11T14:43:44.903Z,3.70
2018-07-11T14:46:14.429Z,2.77
2018-07-11T14:48:43.136Z,3.87
2018-07-11T14:51:11.958Z,2.63
2018-07-11T14:53:40.580Z,3.63
2018-07-11T14:56:09.245Z,2.30
2018-07-11T14:58:38.111Z,2.20
2018-07-11T15:01:06.898Z,2.90
2018-07-11T15:03:35.605Z,2.50
2018-07-11T15:06:04.321Z,2.10
2018-07-11T15:08:33.258Z,2.20
2018-07-11T15:11:02.014Z,2.50
2018-07-11T15:13:30.660Z,2.23
2018-07-11T15:15:59.465Z,2.30
2018-07-11T15:18:28.492Z,4.40
2018-07-11T15:20:57.253Z,2.50
2018-07-11T15:23:25.960Z,2.43
2018-07-11T15:25:54.652Z,2.80
2018-07-11T15:28:23.678Z,2.60
2018-07-11T15:30:52.430Z,2.70
2018-07-11T15:33:21.721Z,2.50
2018-07-11T15:35:50.786Z,4.30
2018-07-11T15:38:19.549Z,2.67
2018-07-11T15:40:48.277Z,2.60
2018-07-11T15:43:17.029Z,2.93
2018-07-11T15:45:45.751Z,2.20
2018-07-11T15:48:14.552Z,2.20
2018-07-11T15:50:43.543Z,2.47
2018-07-11T15:53:12.320Z,2.60
2018-07-11T15:55:41.116Z,2.13
2018-07-11T15:58:13.160Z,2.50
2018-07-11T16:00:43.234Z,2.80
2018-07-11T16:03:14.011Z,2.37
2018-07-11T16:05:44.815Z,2.60
2018-07-11T16:08:17.612Z,3.40
2018-07-11T16:10:50.796Z,3.70
2018-07-11T16:13:19.477Z,4.50
2018-07-11T16:15:48.221Z,3.10
2018-07-11T16:18:17.782Z,2.97
2018-07-11T16:20:46.468Z,2.70
2018-07-11T16:23:15.118Z,3.77
2018-07-11T16:25:44.299Z,3.10
2018-07-11T16:28:13.060Z,2.87
2018-07-11T16:30:41.828Z,3.23
2018-07-11T16:33:10.637Z,3.40
2018-07-11T16:35:39.421Z,3.17
2018-07-11T16:38:08.112Z,3.10
2018-07-11T16:40:38.012Z,3.33
2018-07-11T16:43:07.261Z,3.30
2018-07-11T16:45:36.655Z,4.00
2018-07-11T16:48:05.449Z,5.07
2018-07-11T16:50:35.372Z,5.13
2018-07-11T16:53:04.309Z,3.53
2018-07-11T16:55:34.199Z,4.53
2018-07-11T16:58:02.912Z,5.60
2018-07-11T17:00:33.540Z,3.00
2018-07-11T17:03:07.422Z,3.33
2018-07-11T17:05:55.652Z,3.10
2018-07-11T17:08:35.919Z,3.43
2018-07-11T17:11:21.522Z,2.87
2018-07-11T17:13:55.629Z,2.70
2018-07-11T17:16:36.288Z,2.70
2018-07-11T17:19:08.510Z,2.53
2018-07-11T17:21:40.701Z,3.40
2018-07-11T17:24:10.073Z,1.90
2018-07-11T17:26:42.795Z,4.27
2018-07-11T17:29:14.831Z,2.37
2018-07-11T17:31:43.601Z,3.10
2018-07-11T17:34:12.193Z,2.23
2018-07-11T17:36:40.952Z,3.33
2018-07-11T17:39:09.609Z,3.20
2018-07-11T17:41:38.292Z,3.10
2018-07-11T17:44:06.953Z,3.20
2018-07-11T17:46:36.884Z,3.00
2018-07-11T17:49:15.516Z,3.50
2018-07-11T17:51:49.384Z,2.73
2018-07-11T17:54:18.269Z,4.60
2018-07-11T17:56:54.200Z,3.00
2018-07-11T17:59:28.952Z,2.40
2018-07-11T18:01:58.685Z,2.77
2018-07-11T18:04:49.039Z,2.90
2018-07-11T18:07:25.957Z,3.73
2018-07-11T18:09:58.366Z,3.10
2018-07-11T18:12:28.712Z,2.40
2018-07-11T18:15:09.741Z,2.13
2018-07-11T18:17:55.052Z,2.87
2018-07-11T18:20:38.235Z,2.53
2018-07-11T18:23:18.281Z,2.70
2018-07-11T18:28:04.177Z,3.17
2018-07-11T18:30:48.864Z,3.17
2018-07-11T18:35:38.406Z,3.93
2018-07-11T18:38:22.433Z,2.27
2018-07-11T18:41:01.164Z,4.00
2018-07-11T18:43:41.142Z,2.77
2018-07-11T18:48:25.690Z,2.90
2018-07-11T18:51:07.620Z,2.60
2018-07-11T18:54:16.299Z,12.20
2018-07-11T18:57:09.714Z,4.17
2018-07-11T18:59:47.772Z,2.23
2018-07-11T19:03:29.816Z,2.80
2018-07-11T19:06:32.760Z,2.67
2018-07-11T19:09:11.638Z,3.83
2018-07-11T19:11:52.951Z,3.00
2018-07-11T19:14:36.239Z,2.83
2018-07-11T19:19:23.196Z,2.80
2018-07-11T19:21:58.612Z,3.53
2018-07-11T19:24:55.231Z,3.00
2018-07-11T19:27:28.996Z,3.00
2018-07-11T19:29:58.165Z,3.70
2018-07-11T19:32:34.954Z,3.30
2018-07-11T19:35:14.376Z,3.23
2018-07-11T19:38:08.221Z,3.30
2018-07-11T19:40:46.048Z,3.63
2018-07-11T19:43:37.365Z,2.90
2018-07-11T19:46:43.436Z,3.03
2018-07-11T19:49:23.321Z,3.30
2018-07-11T19:53:02.189Z,3.03
2018-07-11T19:55:42.048Z,45.47
2018-07-11T19:58:10.770Z,19.80
2018-07-11T20:00:39.568Z,3.60
2018-07-11T20:03:08.356Z,5.27
2018-07-11T20:05:37.245Z,4.60
2018-07-11T20:08:06.033Z,3.93
2018-07-11T20:10:34.988Z,3.73
2018-07-11T20:13:03.877Z,3.83
2018-07-11T20:15:32.529Z,5.80
2018-07-11T20:18:00.935Z,4.00
2018-07-11T20:20:29.676Z,3.43
2018-07-11T20:22:58.444Z,6.53
2018-07-11T20:25:27.105Z,3.90
2018-07-11T20:27:55.836Z,4.43
2018-07-11T20:30:24.575Z,3.50
2018-07-11T20:32:53.205Z,4.00
2018-07-11T20:35:21.876Z,3.87
2018-07-11T20:37:50.845Z,4.13
2018-07-11T20:40:19.680Z,4.50
2018-07-11T20:42:48.372Z,6.83
2018-07-11T20:45:17.157Z,4.63
2018-07-11T20:47:45.913Z,3.93
2018-07-11T20:50:14.660Z,4.03
2018-07-11T20:52:43.385Z,4.43
2018-07-11T20:55:12.082Z,13.97
2018-07-11T20:57:40.801Z,16.80
2018-07-11T21:00:20.901Z,5.13
2018-07-11T21:04:14.069Z,5.30
2018-07-11T21:07:56.304Z,4.33
2018-07-11T21:10:40.527Z,4.10
2018-07-11T21:13:22.032Z,4.13
2018-07-11T21:16:00.779Z,4.17
2018-07-11T21:18:48.674Z,8.57
2018-07-11T21:21:18.362Z,4.70
2018-07-11T21:23:47.079Z,4.23
2018-07-11T21:26:15.760Z,4.13
2018-07-11T21:28:44.388Z,4.60
2018-07-11T21:31:13.137Z,5.70
2018-07-11T21:33:41.844Z,4.67
2018-07-11T21:36:10.486Z,4.53
2018-07-11T21:38:39.335Z,4.57
2018-07-11T21:41:08.019Z,6.07
2018-07-11T21:43:36.749Z,12.17
2018-07-11T21:46:05.761Z,5.40
2018-07-11T21:48:34.420Z,4.60
2018-07-11T21:51:03.199Z,4.33
2018-07-11T21:53:31.824Z,4.57
2018-07-11T21:56:00.517Z,4.47
2018-07-11T21:58:30.036Z,4.70
2018-07-11T22:01:03.945Z,4.37
2018-07-11T22:03:32.712Z,4.70
2018-07-11T22:06:01.394Z,5.77
2018-07-11T22:08:30.106Z,4.30
2018-07-11T22:10:59.073Z,4.53
2018-07-11T22:13:27.840Z,4.90
2018-07-11T22:15:56.734Z,4.53
2018-07-11T22:18:33.472Z,4.80
2018-07-11T22:21:01.784Z,4.70
2018-07-11T22:23:29.477Z,4.77
2018-07-11T22:25:56.976Z,5.90
2018-07-11T22:28:24.488Z,5.00
2018-07-11T22:30:51.997Z,6.77
2018-07-11T22:33:19.480Z,5.00
2018-07-11T22:35:46.960Z,6.07
2018-07-11T22:38:14.649Z,5.10
2018-07-11T22:40:42.836Z,6.90
2018-07-11T22:43:10.292Z,5.13
2018-07-11T22:45:37.757Z,4.43
2018-07-11T22:48:05.376Z,5.33
2018-07-11T22:50:32.844Z,5.30
2018-07-11T22:53:00.320Z,5.40
2018-07-11T22:55:27.816Z,5.13
2018-07-11T22:57:55.340Z,6.40
2018-07-11T23:00:22.829Z,5.80
2018-07-11T23:02:50.265Z,5.07
2018-07-11T23:05:17.980Z,5.13
2018-07-11T23:07:45.550Z,5.07
2018-07-11T23:10:13.057Z,6.03
2018-07-11T23:12:40.669Z,5.57
2018-07-11T23:15:08.132Z,5.33
2018-07-11T23:17:35.608Z,4.67
2018-07-11T23:20:03.154Z,6.47
2018-07-11T23:22:30.642Z,4.80
2018-07-11T23:24:58.080Z,4.97
2018-07-11T23:27:26.535Z,5.73
2018-07-11T23:29:53.993Z,4.80
2018-07-11T23:32:21.447Z,4.47
2018-07-11T23:34:48.972Z,4.33
2018-07-11T23:37:16.472Z,5.83
2018-07-11T23:39:43.962Z,5.70
2018-07-11T23:42:11.496Z,6.23
2018-07-11T23:44:38.936Z,5.27
2018-07-11T23:47:06.433Z,4.40
2018-07-11T23:49:33.910Z,7.63
2018-07-11T23:52:01.380Z,5.93
2018-07-11T23:54:28.891Z,5.10
2018-07-11T23:56:56.371Z,5.50
2018-07-11T23:59:23.894Z,6.10
