createdAt,value
2022-09-15T00:01:10.714Z,8.38
2022-09-15T00:03:38.391Z,7.00
2022-09-15T00:06:06.722Z,7.13
2022-09-15T00:08:34.482Z,8.95
2022-09-15T00:11:07.578Z,8.93
2022-09-15T00:13:36.423Z,7.55
2022-09-15T00:16:05.194Z,6.82
2022-09-15T00:18:33.929Z,6.50
2022-09-15T00:21:08.753Z,7.88
2022-09-15T00:23:36.536Z,6.95
2022-09-15T00:26:10.087Z,7.45
2022-09-15T00:28:38.132Z,7.28
2022-09-15T00:31:09.772Z,9.83
2022-09-15T00:33:37.531Z,7.45
2022-09-15T00:36:07.708Z,7.80
2022-09-15T00:38:36.682Z,8.18
2022-09-15T00:41:06.192Z,8.13
2022-09-15T00:43:54.349Z,7.67
2022-09-15T00:46:30.880Z,8.90
2022-09-15T00:49:13.736Z,7.30
2022-09-15T00:51:55.069Z,10.75
2022-09-15T00:54:30.697Z,11.20
2022-09-15T00:57:02.040Z,7.73
2022-09-15T00:59:32.175Z,9.20
2022-09-15T01:02:08.175Z,9.57
2022-09-15T01:04:35.574Z,10.27
2022-09-15T01:07:06.229Z,7.85
2022-09-15T01:09:46.527Z,8.67
2022-09-15T01:12:14.553Z,8.02
2022-09-15T01:14:41.899Z,10.18
2022-09-15T01:17:40.126Z,9.60
2022-09-15T01:20:32.535Z,7.22
2022-09-15T01:23:29.238Z,7.33
2022-09-15T01:26:27.899Z,7.90
2022-09-15T01:29:04.786Z,7.95
2022-09-15T01:32:01.382Z,7.00
2022-09-15T01:34:35.060Z,7.43
2022-09-15T01:37:10.569Z,7.97
2022-09-15T01:39:43.421Z,7.20
2022-09-15T01:42:14.230Z,7.95
2022-09-15T01:44:53.843Z,7.05
2022-09-15T01:47:22.572Z,7.40
2022-09-15T01:50:19.139Z,7.87
2022-09-15T01:52:50.100Z,8.55
2022-09-15T01:55:23.178Z,7.32
2022-09-15T01:57:50.839Z,7.88
2022-09-15T02:00:18.402Z,7.75
2022-09-15T02:02:53.017Z,7.10
2022-09-15T02:05:31.229Z,8.95
2022-09-15T02:08:20.265Z,8.63
2022-09-15T02:11:13.183Z,7.22
2022-09-15T02:13:40.453Z,7.00
2022-09-15T02:16:20.807Z,7.67
2022-09-15T02:19:09.157Z,7.13
2022-09-15T02:22:00.435Z,7.30
2022-09-15T02:24:32.974Z,7.10
2022-09-15T02:27:02.527Z,6.68
2022-09-15T02:29:36.624Z,6.80
2022-09-15T02:32:07.627Z,7.28
2022-09-15T02:34:44.540Z,6.82
2022-09-15T02:37:13.266Z,7.53
2022-09-15T02:39:46.112Z,7.40
2022-09-15T02:42:22.157Z,7.80
2022-09-15T02:44:49.462Z,7.38
2022-09-15T02:47:17.083Z,10.90
2022-09-15T02:49:44.559Z,7.10
2022-09-15T02:52:12.520Z,7.20
2022-09-15T02:54:39.817Z,8.03
2022-09-15T02:57:07.431Z,8.15
2022-09-15T02:59:52.910Z,7.15
2022-09-15T03:02:20.677Z,7.47
2022-09-15T03:04:49.143Z,9.45
2022-09-15T03:07:17.546Z,8.97
2022-09-15T03:09:50.364Z,7.55
2022-09-15T03:12:18.019Z,7.35
2022-09-15T03:14:47.249Z,7.30
2022-09-15T03:17:14.553Z,7.93
2022-09-15T03:19:42.766Z,6.93
2022-09-15T03:22:10.797Z,9.10
2022-09-15T03:24:38.584Z,7.47
2022-09-15T03:27:06.315Z,6.90
2022-09-15T03:29:33.603Z,8.90
2022-09-15T03:32:00.990Z,9.37
2022-09-15T03:34:28.248Z,7.30
2022-09-15T03:36:55.519Z,7.97
2022-09-15T03:39:22.823Z,13.45
2022-09-15T03:41:50.246Z,6.90
2022-09-15T03:44:17.555Z,7.27
2022-09-15T03:46:45.545Z,10.32
2022-09-15T03:49:13.006Z,6.95
2022-09-15T03:51:40.371Z,6.90
2022-09-15T03:54:09.521Z,7.03
2022-09-15T03:56:37.018Z,6.80
2022-09-15T03:59:06.031Z,7.53
2022-09-15T04:01:33.603Z,7.65
2022-09-15T04:04:01.115Z,7.28
2022-09-15T04:06:28.695Z,7.47
2022-09-15T04:08:56.183Z,7.47
2022-09-15T04:11:23.526Z,8.50
2022-09-15T04:13:51.099Z,7.07
2022-09-15T04:16:20.341Z,7.03
2022-09-15T04:18:47.720Z,7.70
2022-09-15T04:21:17.298Z,8.20
2022-09-15T04:23:45.097Z,8.25
2022-09-15T04:26:31.969Z,8.45
2022-09-15T04:29:04.209Z,8.73
2022-09-15T04:31:33.430Z,6.93
2022-09-15T04:34:01.367Z,6.80
2022-09-15T04:36:29.661Z,9.95
2022-09-15T04:38:57.505Z,8.38
2022-09-15T04:41:35.062Z,8.05
2022-09-15T04:44:03.220Z,9.65
2022-09-15T04:46:31.294Z,9.47
2022-09-15T04:48:58.714Z,7.38
2022-09-15T04:51:27.087Z,8.13
2022-09-15T04:53:54.649Z,7.63
2022-09-15T04:56:24.882Z,7.30
2022-09-15T04:58:57.283Z,7.43
2022-09-15T05:01:30.979Z,8.15
2022-09-15T05:03:59.292Z,7.43
2022-09-15T05:06:28.268Z,7.85
2022-09-15T05:08:58.361Z,8.13
2022-09-15T05:11:26.664Z,9.27
2022-09-15T05:13:54.551Z,7.10
2022-09-15T05:16:27.434Z,7.65
2022-09-15T05:18:57.379Z,7.32
2022-09-15T05:21:26.183Z,7.65
2022-09-15T05:23:54.295Z,7.20
2022-09-15T05:26:24.635Z,8.20
2022-09-15T05:28:52.045Z,8.40
2022-09-15T05:31:27.281Z,8.63
2022-09-15T05:33:55.516Z,7.63
2022-09-15T05:36:25.546Z,8.73
2022-09-15T05:38:54.359Z,9.80
2022-09-15T05:41:21.751Z,7.65
2022-09-15T05:43:51.054Z,8.63
2022-09-15T05:46:19.630Z,11.30
2022-09-15T05:48:47.956Z,8.23
2022-09-15T05:51:15.528Z,10.15
2022-09-15T05:53:42.918Z,8.07
2022-09-15T05:56:12.371Z,10.02
2022-09-15T05:58:41.894Z,9.23
2022-09-15T06:01:13.864Z,8.17
2022-09-15T06:03:41.236Z,7.22
2022-09-15T06:06:08.802Z,8.98
2022-09-15T06:08:42.460Z,8.63
2022-09-15T06:11:14.122Z,7.70
2022-09-15T06:13:41.943Z,8.60
2022-09-15T06:16:11.891Z,15.38
2022-09-15T06:18:40.414Z,11.02
2022-09-15T06:21:12.433Z,8.93
2022-09-15T06:23:41.191Z,9.23
2022-09-15T06:26:19.558Z,7.10
2022-09-15T06:28:58.206Z,10.40
2022-09-15T06:31:27.603Z,7.50
2022-09-15T06:33:57.912Z,7.97
2022-09-15T06:36:30.069Z,7.60
2022-09-15T06:38:58.789Z,9.47
2022-09-15T06:41:26.635Z,7.22
2022-09-15T06:43:54.001Z,10.63
2022-09-15T06:46:24.025Z,7.80
2022-09-15T06:48:53.717Z,7.57
2022-09-15T06:51:24.223Z,7.80
2022-09-15T06:53:53.567Z,7.97
2022-09-15T06:56:22.674Z,6.93
2022-09-15T06:58:50.321Z,11.82
2022-09-15T07:01:35.443Z,7.30
2022-09-15T07:04:06.036Z,7.00
2022-09-15T07:06:34.018Z,7.05
2022-09-15T07:09:02.958Z,6.32
2022-09-15T07:11:31.097Z,6.85
2022-09-15T07:13:58.748Z,7.72
2022-09-15T07:16:26.732Z,6.80
2022-09-15T07:18:58.489Z,6.82
2022-09-15T07:21:26.122Z,7.22
2022-09-15T07:23:53.687Z,7.75
2022-09-15T07:26:24.155Z,7.15
2022-09-15T07:28:56.491Z,8.60
2022-09-15T07:31:26.330Z,8.23
2022-09-15T07:33:53.940Z,6.95
2022-09-15T07:36:21.866Z,7.70
2022-09-15T07:38:50.208Z,10.65
2022-09-15T07:41:22.942Z,7.57
2022-09-15T07:43:55.229Z,7.50
2022-09-15T07:46:24.190Z,7.97
2022-09-15T07:48:53.553Z,7.80
2022-09-15T07:51:21.144Z,7.38
2022-09-15T07:53:49.356Z,8.67
2022-09-15T07:56:18.862Z,9.15
2022-09-15T07:58:47.410Z,8.98
2022-09-15T08:01:16.229Z,8.68
2022-09-15T08:03:46.586Z,8.55
2022-09-15T08:06:14.219Z,6.70
2022-09-15T08:08:44.263Z,7.50
2022-09-15T08:11:19.620Z,9.52
2022-09-15T08:13:48.337Z,8.20
2022-09-15T08:16:18.540Z,7.35
2022-09-15T08:18:47.881Z,8.37
2022-09-15T08:21:18.073Z,8.93
2022-09-15T08:23:45.389Z,10.82
2022-09-15T08:26:14.637Z,14.27
2022-09-15T08:28:42.747Z,13.15
2022-09-15T08:31:13.136Z,14.23
2022-09-15T08:33:45.218Z,9.82
2022-09-15T08:36:13.750Z,9.00
2022-09-15T08:38:42.257Z,11.30
2022-09-15T08:41:23.154Z,9.73
2022-09-15T08:44:16.297Z,11.37
2022-09-15T08:46:50.522Z,10.00
2022-09-15T08:49:47.360Z,9.27
2022-09-15T08:52:25.683Z,8.57
2022-09-15T08:54:55.711Z,8.10
2022-09-15T08:57:26.156Z,9.80
2022-09-15T08:59:55.305Z,8.85
2022-09-15T09:02:25.496Z,7.50
2022-09-15T09:05:02.228Z,9.15
2022-09-15T09:07:54.149Z,15.65
2022-09-15T09:10:36.864Z,10.00
2022-09-15T09:13:35.381Z,7.95
2022-09-15T09:16:44.213Z,10.90
2022-09-15T09:19:33.163Z,9.73
2022-09-15T09:22:12.306Z,9.00
2022-09-15T09:24:47.131Z,8.50
2022-09-15T09:27:20.042Z,9.13
2022-09-15T09:29:50.315Z,9.25
2022-09-15T09:32:27.717Z,15.38
2022-09-15T09:35:10.070Z,7.50
2022-09-15T09:37:37.442Z,8.47
2022-09-15T09:40:05.143Z,12.60
2022-09-15T09:42:37.439Z,10.60
2022-09-15T09:45:06.288Z,9.02
2022-09-15T09:47:35.278Z,10.77
2022-09-15T09:50:02.605Z,12.40
2022-09-15T09:52:39.022Z,9.95
2022-09-15T09:55:24.106Z,12.95
2022-09-15T09:57:51.725Z,12.45
2022-09-15T10:00:37.692Z,12.73
2022-09-15T10:03:23.608Z,10.93
2022-09-15T10:06:12.183Z,10.40
2022-09-15T10:09:05.572Z,13.20
2022-09-15T10:11:50.093Z,11.55
2022-09-15T10:14:25.777Z,12.40
2022-09-15T10:17:12.457Z,13.23
2022-09-15T10:19:59.467Z,10.55
2022-09-15T10:22:33.326Z,15.40
2022-09-15T10:25:02.716Z,18.63
2022-09-15T10:27:35.610Z,12.00
2022-09-15T10:30:15.250Z,20.63
2022-09-15T10:32:43.797Z,13.32
2022-09-15T10:35:15.744Z,14.18
2022-09-15T10:38:05.606Z,17.23
2022-09-15T10:40:51.516Z,15.98
2022-09-15T10:43:52.633Z,15.70
2022-09-15T10:46:29.126Z,14.63
2022-09-15T10:49:39.017Z,15.80
2022-09-15T10:52:18.372Z,20.20
2022-09-15T10:55:04.009Z,12.73
2022-09-15T10:57:46.852Z,17.30
2022-09-15T11:00:26.008Z,17.02
2022-09-15T11:03:19.708Z,16.73
2022-09-15T11:06:05.895Z,14.52
2022-09-15T11:08:52.660Z,15.32
2022-09-15T11:11:27.533Z,17.57
2022-09-15T11:14:18.447Z,15.35
2022-09-15T11:17:14.001Z,21.17
2022-09-15T11:19:58.126Z,15.70
2022-09-15T11:22:32.032Z,12.65
2022-09-15T11:25:13.173Z,11.80
2022-09-15T11:27:49.522Z,16.88
2022-09-15T11:30:25.962Z,18.00
2022-09-15T11:33:19.852Z,13.75
2022-09-15T11:36:03.017Z,14.70
2022-09-15T11:39:09.298Z,18.47
2022-09-15T11:41:56.903Z,15.43
2022-09-15T11:44:31.578Z,13.75
2022-09-15T11:47:05.047Z,18.80
2022-09-15T11:49:41.766Z,13.77
2022-09-15T11:52:40.459Z,13.97
2022-09-15T11:55:17.579Z,12.27
2022-09-15T11:58:17.326Z,13.93
2022-09-15T12:00:54.754Z,16.42
2022-09-15T12:03:44.732Z,13.20
2022-09-15T12:06:25.034Z,13.07
2022-09-15T12:09:05.222Z,11.45
2022-09-15T12:11:36.822Z,9.35
2022-09-15T12:14:05.663Z,8.30
2022-09-15T12:16:34.946Z,10.10
2022-09-15T12:19:13.503Z,11.43
2022-09-15T12:22:09.914Z,8.27
2022-09-15T12:24:56.107Z,11.63
2022-09-15T12:27:26.642Z,9.88
2022-09-15T12:30:01.201Z,9.95
2022-09-15T12:32:29.610Z,8.43
2022-09-15T12:35:07.932Z,9.13
2022-09-15T12:37:59.093Z,13.48
2022-09-15T12:40:35.141Z,9.70
2022-09-15T12:43:16.672Z,9.82
2022-09-15T12:45:54.318Z,12.23
2022-09-15T12:48:33.793Z,11.68
2022-09-15T12:51:07.411Z,13.57
2022-09-15T12:53:41.648Z,7.75
2022-09-15T12:56:29.149Z,9.80
2022-09-15T12:58:56.887Z,8.50
2022-09-15T13:01:26.882Z,9.68
2022-09-15T13:03:55.490Z,10.30
2022-09-15T13:06:35.850Z,8.15
2022-09-15T13:09:06.121Z,9.57
2022-09-15T13:11:42.900Z,9.10
2022-09-15T13:14:21.017Z,8.73
2022-09-15T13:17:06.892Z,8.13
2022-09-15T13:19:36.164Z,12.75
2022-09-15T13:22:12.348Z,8.45
2022-09-15T13:25:04.919Z,9.20
2022-09-15T13:27:39.540Z,9.07
2022-09-15T13:30:35.852Z,10.05
2022-09-15T13:33:03.385Z,11.18
2022-09-15T13:35:52.389Z,8.23
2022-09-15T13:38:32.505Z,7.73
2022-09-15T13:41:09.047Z,9.43
2022-09-15T13:44:02.340Z,10.27
2022-09-15T13:46:44.674Z,8.23
2022-09-15T13:49:39.031Z,8.07
2022-09-15T13:52:24.479Z,8.67
2022-09-15T13:55:21.831Z,12.77
2022-09-15T14:00:45.960Z,9.80
2022-09-15T14:03:24.148Z,11.98
2022-09-15T14:05:53.027Z,10.87
2022-09-15T14:08:27.674Z,9.25
2022-09-15T14:11:09.205Z,9.70
2022-09-15T14:13:42.441Z,7.32
2022-09-15T14:16:26.298Z,8.00
2022-09-15T14:18:56.656Z,8.17
2022-09-15T14:21:27.386Z,8.98
2022-09-15T14:23:57.488Z,9.65
2022-09-15T14:26:30.827Z,7.72
2022-09-15T14:28:59.993Z,7.78
2022-09-15T14:31:39.056Z,8.20
2022-09-15T14:34:10.180Z,8.60
2022-09-15T14:36:37.518Z,8.02
2022-09-15T14:39:24.163Z,8.95
2022-09-15T14:41:51.937Z,10.48
2022-09-15T14:47:28.933Z,11.18
2022-09-15T14:50:18.567Z,10.18
2022-09-15T14:52:53.696Z,8.07
2022-09-15T14:55:25.966Z,10.63
2022-09-15T14:58:16.494Z,20.47
2022-09-15T15:01:00.548Z,8.45
2022-09-15T15:04:10.081Z,16.00
2022-09-15T15:06:45.532Z,9.70
2022-09-15T15:09:21.969Z,8.95
2022-09-15T15:11:52.986Z,10.37
2022-09-15T15:17:02.561Z,12.05
2022-09-15T15:19:35.980Z,11.70
2022-09-15T15:22:22.251Z,9.10
2022-09-15T15:24:52.717Z,9.20
2022-09-15T15:27:35.378Z,9.55
2022-09-15T15:30:24.945Z,12.95
2022-09-15T15:32:54.147Z,12.18
2022-09-15T15:35:21.782Z,9.45
2022-09-15T15:37:50.177Z,12.60
2022-09-15T15:40:23.487Z,8.23
2022-09-15T15:43:00.145Z,7.53
2022-09-15T15:45:34.126Z,8.50
2022-09-15T15:48:04.740Z,8.10
2022-09-15T15:50:34.624Z,11.93
2022-09-15T15:53:03.082Z,9.27
2022-09-15T15:55:39.790Z,11.73
2022-09-15T15:58:07.196Z,9.15
2022-09-15T16:00:55.114Z,8.57
2022-09-15T16:03:24.355Z,9.73
2022-09-15T16:05:58.638Z,9.55
2022-09-15T16:08:39.955Z,11.38
2022-09-15T16:11:10.374Z,10.48
2022-09-15T16:13:37.766Z,9.55
2022-09-15T16:16:17.691Z,10.00
2022-09-15T16:18:45.630Z,11.43
2022-09-15T16:21:37.126Z,12.43
2022-09-15T16:24:05.575Z,8.32
2022-09-15T16:26:35.824Z,10.20
2022-09-15T16:29:03.321Z,9.90
2022-09-15T16:31:31.407Z,10.65
2022-09-15T16:33:58.926Z,17.10
2022-09-15T16:36:26.771Z,10.85
2022-09-15T16:38:54.284Z,16.42
2022-09-15T16:41:23.718Z,10.70
2022-09-15T16:43:51.348Z,17.50
2022-09-15T16:46:19.326Z,11.15
2022-09-15T16:48:49.513Z,12.20
2022-09-15T16:51:34.773Z,9.32
2022-09-15T16:54:02.365Z,10.43
2022-09-15T16:56:29.730Z,10.00
2022-09-15T16:59:00.524Z,9.57
2022-09-15T17:01:28.487Z,13.35
2022-09-15T17:03:56.137Z,12.27
2022-09-15T17:06:23.771Z,13.17
2022-09-15T17:08:51.165Z,12.40
2022-09-15T17:11:20.123Z,10.65
2022-09-15T17:13:47.812Z,10.32
2022-09-15T17:16:22.286Z,12.15
2022-09-15T17:18:49.936Z,10.00
2022-09-15T17:21:19.881Z,13.70
2022-09-15T17:23:49.663Z,8.95
2022-09-15T17:26:22.017Z,12.35
2022-09-15T17:28:49.664Z,11.98
2022-09-15T17:31:19.853Z,14.60
2022-09-15T17:33:48.102Z,10.55
2022-09-15T17:36:16.394Z,15.18
2022-09-15T17:38:46.330Z,17.05
2022-09-15T17:41:16.971Z,11.10
2022-09-15T17:43:44.636Z,10.70
2022-09-15T17:46:12.554Z,15.13
2022-09-15T17:48:41.717Z,10.13
2022-09-15T17:51:20.827Z,13.75
2022-09-15T17:53:48.394Z,12.40
2022-09-15T17:56:16.121Z,10.63
2022-09-15T17:58:44.060Z,12.25
2022-09-15T18:01:13.773Z,11.02
2022-09-15T18:03:43.617Z,13.10
2022-09-15T18:06:11.153Z,12.68
2022-09-15T18:08:38.721Z,12.80
2022-09-15T18:11:07.786Z,13.93
2022-09-15T18:13:35.170Z,16.92
2022-09-15T18:16:07.208Z,12.77
2022-09-15T18:18:34.657Z,13.70
2022-09-15T18:21:02.235Z,11.97
2022-09-15T18:23:29.847Z,14.68
2022-09-15T18:25:57.872Z,14.43
2022-09-15T18:28:25.528Z,14.40
2022-09-15T18:30:53.175Z,15.45
2022-09-15T18:33:25.308Z,13.10
2022-09-15T18:35:57.293Z,13.60
2022-09-15T18:38:24.839Z,11.88
2022-09-15T18:40:55.567Z,16.00
2022-09-15T18:43:25.483Z,12.80
2022-09-15T18:45:57.727Z,13.70
2022-09-15T18:48:25.146Z,11.70
2022-09-15T18:50:53.723Z,12.57
2022-09-15T18:53:21.242Z,13.57
2022-09-15T18:55:48.649Z,12.93
2022-09-15T18:58:16.050Z,10.63
2022-09-15T19:00:46.874Z,17.20
2022-09-15T19:03:15.678Z,12.52
2022-09-15T19:05:43.037Z,12.82
2022-09-15T19:08:11.667Z,12.30
2022-09-15T19:10:41.840Z,12.33
2022-09-15T19:13:11.586Z,13.00
2022-09-15T19:15:44.326Z,12.45
2022-09-15T19:18:11.807Z,11.98
2022-09-15T19:20:40.471Z,12.77
2022-09-15T19:23:07.979Z,14.60
2022-09-15T19:25:35.737Z,12.82
2022-09-15T19:28:03.921Z,14.63
2022-09-15T19:30:31.377Z,12.07
2022-09-15T19:32:59.062Z,14.40
2022-09-15T19:35:26.415Z,14.70
2022-09-15T19:37:54.152Z,16.45
2022-09-15T19:40:24.004Z,14.02
2022-09-15T19:42:51.487Z,14.18
2022-09-15T19:45:19.271Z,14.80
2022-09-15T19:47:46.853Z,16.17
2022-09-15T19:50:14.263Z,12.63
2022-09-15T19:52:41.646Z,11.10
2022-09-15T19:55:09.966Z,11.30
2022-09-15T19:57:41.406Z,11.13
2022-09-15T20:00:11.156Z,14.70
2022-09-15T20:02:39.567Z,12.52
2022-09-15T20:05:08.434Z,9.93
2022-09-15T20:07:35.802Z,9.80
2022-09-15T20:10:03.698Z,10.73
2022-09-15T20:12:31.766Z,9.20
2022-09-15T20:14:59.500Z,14.73
2022-09-15T20:17:26.863Z,10.10
2022-09-15T20:19:54.919Z,8.82
2022-09-15T20:22:22.487Z,11.10
2022-09-15T20:24:49.959Z,10.23
2022-09-15T20:27:17.350Z,7.85
2022-09-15T20:29:44.700Z,10.50
2022-09-15T20:32:12.095Z,8.80
2022-09-15T20:34:39.469Z,7.80
2022-09-15T20:37:07.390Z,9.30
2022-09-15T20:39:35.629Z,8.63
2022-09-15T20:42:02.962Z,11.00
2022-09-15T20:44:30.405Z,12.32
2022-09-15T20:46:58.070Z,9.02
2022-09-15T20:49:25.430Z,9.63
2022-09-15T20:51:52.856Z,11.35
2022-09-15T20:54:20.282Z,10.07
2022-09-15T20:56:47.620Z,10.98
2022-09-15T20:59:15.476Z,9.63
2022-09-15T21:01:43.784Z,12.53
2022-09-15T21:04:11.765Z,11.82
2022-09-15T21:06:39.511Z,15.30
2022-09-15T21:09:07.023Z,11.50
2022-09-15T21:11:34.915Z,11.95
2022-09-15T21:14:02.324Z,11.73
2022-09-15T21:16:30.735Z,10.68
2022-09-15T21:18:59.096Z,11.68
2022-09-15T21:21:31.271Z,14.15
2022-09-15T21:24:03.802Z,9.23
2022-09-15T21:26:34.427Z,11.87
2022-09-15T21:29:02.161Z,11.77
2022-09-15T21:31:32.407Z,8.98
2022-09-15T21:34:00.360Z,9.93
2022-09-15T21:36:30.948Z,10.32
2022-09-15T21:38:59.747Z,10.03
2022-09-15T21:41:30.220Z,11.60
2022-09-15T21:43:59.248Z,9.52
2022-09-15T21:46:29.438Z,9.00
2022-09-15T21:48:58.979Z,8.40
2022-09-15T21:51:28.690Z,8.10
2022-09-15T21:53:58.744Z,10.50
2022-09-15T21:56:28.619Z,10.07
2022-09-15T21:58:56.053Z,8.98
2022-09-15T22:01:29.405Z,10.25
2022-09-15T22:03:59.875Z,11.67
2022-09-15T22:06:33.698Z,9.38
2022-09-15T22:09:03.339Z,9.57
2022-09-15T22:11:31.245Z,8.82
2022-09-15T22:13:58.635Z,9.77
2022-09-15T22:16:26.555Z,10.47
2022-09-15T22:18:54.582Z,11.38
2022-09-15T22:21:24.859Z,10.52
2022-09-15T22:23:55.282Z,10.13
2022-09-15T22:26:26.248Z,11.20
2022-09-15T22:28:54.907Z,8.87
2022-09-15T22:31:23.674Z,9.70
2022-09-15T22:33:51.215Z,9.65
2022-09-15T22:36:23.990Z,9.43
2022-09-15T22:38:54.563Z,9.90
2022-09-15T22:41:22.536Z,9.90
2022-09-15T22:43:50.479Z,9.20
2022-09-15T22:46:19.171Z,9.60
2022-09-15T22:48:47.119Z,9.02
2022-09-15T22:51:15.309Z,8.48
2022-09-15T22:53:43.372Z,13.73
2022-09-15T22:56:12.026Z,9.18
2022-09-15T22:58:43.546Z,8.98
2022-09-15T23:01:23.739Z,9.45
2022-09-15T23:03:53.106Z,8.43
2022-09-15T23:06:21.756Z,8.73
2022-09-15T23:08:58.227Z,9.27
2022-09-15T23:11:28.024Z,9.60
2022-09-15T23:13:56.379Z,9.18
2022-09-15T23:16:26.798Z,8.55
2022-09-15T23:18:55.201Z,8.90
2022-09-15T23:21:23.191Z,11.32
2022-09-15T23:23:53.603Z,8.75
2022-09-15T23:26:22.893Z,9.38
2022-09-15T23:28:50.849Z,11.48
2022-09-15T23:31:19.040Z,10.17
2022-09-15T23:33:48.174Z,9.32
2022-09-15T23:36:19.895Z,10.73
2022-09-15T23:38:48.277Z,11.68
2022-09-15T23:41:17.514Z,9.43
2022-09-15T23:43:45.613Z,8.00
2022-09-15T23:46:13.420Z,8.73
2022-09-15T23:48:41.007Z,9.13
2022-09-15T23:51:10.297Z,10.40
2022-09-15T23:53:37.918Z,8.38
2022-09-15T23:56:05.870Z,9.20
2022-09-15T23:58:33.382Z,8.43
