createdAt,value
2023-01-27T00:00:18.970Z,-8.51
2023-01-27T00:02:48.377Z,-8.50
2023-01-27T00:05:17.817Z,-8.52
2023-01-27T00:07:46.856Z,-8.48
2023-01-27T00:10:19.498Z,-8.50
2023-01-27T00:13:08.079Z,-8.50
2023-01-27T00:15:36.942Z,-8.53
2023-01-27T00:18:06.008Z,-8.48
2023-01-27T00:20:53.448Z,-8.52
2023-01-27T00:23:43.263Z,-8.45
2023-01-27T00:26:17.556Z,-8.48
2023-01-27T00:28:47.732Z,-8.47
2023-01-27T00:31:36.879Z,-8.50
2023-01-27T00:34:12.365Z,-8.54
2023-01-27T00:36:43.015Z,-8.53
2023-01-27T00:39:13.079Z,-8.52
2023-01-27T00:41:45.586Z,-8.54
2023-01-27T00:44:14.489Z,-8.48
2023-01-27T00:46:44.140Z,-8.45
2023-01-27T00:49:13.999Z,-8.43
2023-01-27T00:51:43.521Z,-8.41
2023-01-27T00:54:12.801Z,-8.42
2023-01-27T00:56:41.881Z,-8.38
2023-01-27T00:59:10.785Z,-8.39
2023-01-27T01:01:40.595Z,-8.36
2023-01-27T01:04:09.753Z,-8.28
2023-01-27T01:06:38.575Z,-8.24
2023-01-27T01:09:07.409Z,-8.20
2023-01-27T01:11:36.233Z,-8.19
2023-01-27T01:14:05.141Z,-8.19
2023-01-27T01:16:33.996Z,-8.02
2023-01-27T01:19:03.559Z,-8.00
2023-01-27T01:21:32.501Z,-7.98
2023-01-27T01:24:01.409Z,-7.92
2023-01-27T01:26:31.346Z,-7.91
2023-01-27T01:29:00.416Z,-7.86
2023-01-27T01:31:29.529Z,-7.88
2023-01-27T01:33:58.306Z,-7.87
2023-01-27T01:36:27.331Z,-7.81
2023-01-27T01:38:59.615Z,-7.91
2023-01-27T01:41:28.791Z,-7.77
2023-01-27T01:43:57.989Z,-7.80
2023-01-27T01:46:26.825Z,-7.72
2023-01-27T01:49:04.455Z,-7.70
2023-01-27T01:51:42.851Z,-7.66
2023-01-27T01:54:43.741Z,-7.66
2023-01-27T01:57:23.199Z,-7.61
2023-01-27T02:00:03.209Z,-7.60
2023-01-27T02:02:44.505Z,-7.49
2023-01-27T02:05:35.632Z,-7.43
2023-01-27T02:08:30.121Z,-7.38
2023-01-27T02:10:59.364Z,-7.45
2023-01-27T02:13:28.220Z,-7.31
2023-01-27T02:15:57.212Z,-7.29
2023-01-27T02:18:27.811Z,-7.22
2023-01-27T02:20:59.457Z,-7.19
2023-01-27T02:23:46.902Z,-7.07
2023-01-27T02:26:30.640Z,-7.02
2023-01-27T02:29:03.367Z,-7.01
2023-01-27T02:31:33.357Z,-6.93
2023-01-27T02:34:19.404Z,-6.86
2023-01-27T02:36:52.284Z,-6.79
2023-01-27T02:39:24.851Z,-6.72
2023-01-27T02:41:57.794Z,-6.67
2023-01-27T02:44:28.136Z,-6.67
2023-01-27T02:46:57.605Z,-6.56
2023-01-27T02:49:26.851Z,-6.44
2023-01-27T02:51:55.739Z,-6.37
2023-01-27T02:54:30.061Z,-6.30
2023-01-27T02:57:00.360Z,-6.24
2023-01-27T02:59:31.329Z,-6.25
2023-01-27T03:02:01.287Z,-6.16
2023-01-27T03:04:31.223Z,-6.18
2023-01-27T03:07:00.137Z,-6.18
2023-01-27T03:09:30.597Z,-6.06
2023-01-27T03:12:19.884Z,-6.01
2023-01-27T03:15:11.854Z,-5.97
2023-01-27T03:17:59.788Z,-5.94
2023-01-27T03:20:28.938Z,-5.90
2023-01-27T03:22:57.823Z,-5.85
2023-01-27T03:25:27.968Z,-5.78
2023-01-27T03:27:58.759Z,-5.75
2023-01-27T03:30:35.137Z,-5.72
2023-01-27T03:33:26.738Z,-5.70
2023-01-27T03:36:14.706Z,-5.70
2023-01-27T03:39:08.571Z,-5.74
2023-01-27T03:41:55.925Z,-5.77
2023-01-27T03:44:46.588Z,-5.75
2023-01-27T03:47:15.458Z,-5.77
2023-01-27T03:49:44.444Z,-5.70
2023-01-27T03:52:13.299Z,-5.63
2023-01-27T03:54:42.113Z,-5.52
2023-01-27T03:57:11.073Z,-5.45
2023-01-27T03:59:39.943Z,-5.45
2023-01-27T04:02:28.053Z,-5.44
2023-01-27T04:05:15.895Z,-5.36
2023-01-27T04:07:44.923Z,-5.14
2023-01-27T04:10:13.738Z,-5.06
2023-01-27T04:12:42.564Z,-4.78
2023-01-27T04:15:11.775Z,-4.60
2023-01-27T04:17:42.344Z,-4.45
2023-01-27T04:20:11.991Z,-4.30
2023-01-27T04:22:40.698Z,-4.16
2023-01-27T04:25:12.356Z,-3.96
2023-01-27T04:27:42.851Z,-3.84
2023-01-27T04:30:12.461Z,-3.75
2023-01-27T04:32:41.256Z,-3.61
2023-01-27T04:35:10.552Z,-3.59
2023-01-27T04:37:40.067Z,-3.54
2023-01-27T04:40:09.847Z,-3.54
2023-01-27T04:42:38.691Z,-3.55
2023-01-27T04:45:07.948Z,-3.60
2023-01-27T04:47:36.727Z,-3.70
2023-01-27T04:50:05.887Z,-3.77
2023-01-27T04:52:34.624Z,-3.86
2023-01-27T04:55:03.621Z,-3.87
2023-01-27T04:57:32.420Z,-3.89
2023-01-27T05:00:01.389Z,-3.92
2023-01-27T05:02:33.879Z,-3.89
2023-01-27T05:05:05.292Z,-3.91
2023-01-27T05:07:34.220Z,-3.92
2023-01-27T05:10:03.028Z,-3.99
2023-01-27T05:12:32.043Z,-3.99
2023-01-27T05:15:00.822Z,-4.00
2023-01-27T05:17:34.784Z,-4.00
2023-01-27T05:20:04.652Z,-4.00
2023-01-27T05:22:33.640Z,-4.02
2023-01-27T05:25:02.430Z,-4.08
2023-01-27T05:27:31.766Z,-4.10
2023-01-27T05:30:00.603Z,-4.15
2023-01-27T05:32:29.924Z,-4.13
2023-01-27T05:34:58.689Z,-4.14
2023-01-27T05:37:28.098Z,-4.10
2023-01-27T05:39:56.837Z,-4.12
2023-01-27T05:42:25.606Z,-4.09
2023-01-27T05:44:54.544Z,-4.07
2023-01-27T05:47:23.472Z,-4.11
2023-01-27T05:49:52.312Z,-4.08
2023-01-27T05:52:21.056Z,-4.04
2023-01-27T05:54:49.884Z,-4.02
2023-01-27T05:57:18.681Z,-4.00
2023-01-27T05:59:47.669Z,-3.98
2023-01-27T06:02:17.476Z,-3.94
2023-01-27T06:04:46.649Z,-3.93
2023-01-27T06:07:15.433Z,-3.91
2023-01-27T06:09:44.246Z,-3.91
2023-01-27T06:12:13.017Z,-3.94
2023-01-27T06:14:41.857Z,-3.92
2023-01-27T06:17:10.694Z,-3.90
2023-01-27T06:19:39.484Z,-3.91
2023-01-27T06:22:08.344Z,-3.92
2023-01-27T06:24:37.177Z,-3.92
2023-01-27T06:27:06.018Z,-3.95
2023-01-27T06:29:34.901Z,-4.02
2023-01-27T06:32:04.297Z,-4.07
2023-01-27T06:34:33.184Z,-4.08
2023-01-27T06:37:01.948Z,-4.12
2023-01-27T06:39:30.784Z,-4.12
2023-01-27T06:41:59.835Z,-4.10
2023-01-27T06:44:28.669Z,-4.16
2023-01-27T06:46:57.465Z,-4.15
2023-01-27T06:49:26.300Z,-4.23
2023-01-27T06:51:55.095Z,-4.20
2023-01-27T06:54:24.124Z,-4.16
2023-01-27T06:56:52.964Z,-4.20
2023-01-27T06:59:22.050Z,-4.19
2023-01-27T07:01:51.877Z,-4.22
2023-01-27T07:04:23.170Z,-4.27
2023-01-27T07:06:51.945Z,-4.27
2023-01-27T07:09:20.805Z,-4.29
2023-01-27T07:11:49.703Z,-4.27
2023-01-27T07:14:18.572Z,-4.28
2023-01-27T07:16:47.880Z,-4.34
2023-01-27T07:19:17.608Z,-4.31
2023-01-27T07:21:46.461Z,-4.28
2023-01-27T07:24:15.418Z,-4.33
2023-01-27T07:26:45.826Z,-4.30
2023-01-27T07:29:15.350Z,-4.27
2023-01-27T07:31:45.600Z,-4.29
2023-01-27T07:34:14.584Z,-4.30
2023-01-27T07:36:43.510Z,-4.26
2023-01-27T07:39:12.445Z,-4.26
2023-01-27T07:41:41.294Z,-4.27
2023-01-27T07:44:13.169Z,-4.30
2023-01-27T07:46:41.996Z,-4.32
2023-01-27T07:49:12.989Z,-4.32
2023-01-27T07:51:41.806Z,-4.31
2023-01-27T07:54:10.618Z,-4.31
2023-01-27T07:56:39.535Z,-4.31
2023-01-27T07:59:08.393Z,-4.31
2023-01-27T08:01:38.506Z,-4.35
2023-01-27T08:04:07.547Z,-4.33
2023-01-27T08:06:39.805Z,-4.32
2023-01-27T08:09:08.674Z,-4.31
2023-01-27T08:11:37.583Z,-4.34
2023-01-27T08:14:06.477Z,-4.30
2023-01-27T08:16:35.430Z,-4.34
2023-01-27T08:19:04.412Z,-4.31
2023-01-27T08:21:33.742Z,-4.32
2023-01-27T08:24:02.730Z,-4.30
2023-01-27T08:26:31.671Z,-4.28
2023-01-27T08:29:00.564Z,-4.32
2023-01-27T08:31:29.415Z,-4.31
2023-01-27T08:33:58.321Z,-4.31
2023-01-27T08:36:27.647Z,-4.28
2023-01-27T08:38:57.020Z,-4.27
2023-01-27T08:41:27.742Z,-4.28
2023-01-27T08:43:56.678Z,-4.29
2023-01-27T08:46:25.899Z,-4.31
2023-01-27T08:48:54.853Z,-4.31
2023-01-27T08:51:24.080Z,-4.30
2023-01-27T08:53:52.981Z,-4.32
2023-01-27T08:56:22.413Z,-4.34
2023-01-27T08:58:52.961Z,-4.33
2023-01-27T09:01:22.755Z,-4.34
2023-01-27T09:03:51.923Z,-4.29
2023-01-27T09:06:22.391Z,-4.29
2023-01-27T09:09:11.508Z,-4.30
2023-01-27T09:11:43.622Z,-4.36
2023-01-27T09:14:13.421Z,-4.30
2023-01-27T09:16:43.018Z,-4.30
2023-01-27T09:19:11.894Z,-4.33
2023-01-27T09:21:40.802Z,-4.29
2023-01-27T09:24:09.763Z,-4.30
2023-01-27T09:26:38.615Z,-4.30
2023-01-27T09:29:07.535Z,-4.33
2023-01-27T09:31:36.517Z,-4.34
2023-01-27T09:34:05.504Z,-4.30
2023-01-27T09:36:41.607Z,-4.27
2023-01-27T09:39:11.095Z,-4.29
2023-01-27T09:41:42.979Z,-4.29
2023-01-27T09:44:36.523Z,-4.26
2023-01-27T09:47:43.499Z,-4.21
2023-01-27T09:50:42.635Z,-4.22
2023-01-27T09:54:05.579Z,-4.25
2023-01-27T09:56:46.722Z,-4.32
2023-01-27T09:59:22.657Z,-4.32
2023-01-27T10:02:20.449Z,-4.36
2023-01-27T10:05:14.122Z,-4.40
2023-01-27T10:08:08.238Z,-4.39
2023-01-27T10:11:07.141Z,-4.29
2023-01-27T10:14:11.232Z,-4.36
2023-01-27T10:17:21.745Z,-4.33
2023-01-27T10:20:38.291Z,-4.35
2023-01-27T10:23:31.709Z,-4.36
2023-01-27T10:26:27.528Z,-4.36
2023-01-27T10:29:11.020Z,-4.34
2023-01-27T10:32:07.444Z,-4.35
2023-01-27T10:34:46.450Z,-4.31
2023-01-27T10:37:40.456Z,-4.32
2023-01-27T10:40:35.800Z,-4.33
2023-01-27T10:43:42.004Z,-4.34
2023-01-27T10:46:10.505Z,-4.31
2023-01-27T10:48:51.418Z,-4.32
2023-01-27T10:51:35.779Z,-4.37
2023-01-27T10:54:11.909Z,-4.32
2023-01-27T10:57:00.614Z,-4.30
2023-01-27T10:59:55.287Z,-4.33
2023-01-27T11:03:26.362Z,-4.29
2023-01-27T11:06:11.451Z,-4.29
2023-01-27T11:08:44.017Z,-4.25
2023-01-27T11:11:32.139Z,-4.27
2023-01-27T11:14:23.365Z,-4.28
2023-01-27T11:16:57.308Z,-4.23
2023-01-27T11:20:00.268Z,-4.21
2023-01-27T11:22:38.530Z,-4.19
2023-01-27T11:25:32.219Z,-4.28
2023-01-27T11:28:42.320Z,-4.23
2023-01-27T11:31:30.385Z,-4.22
2023-01-27T11:34:08.173Z,-4.30
2023-01-27T11:36:37.370Z,-4.29
2023-01-27T11:39:07.360Z,-4.31
2023-01-27T11:41:42.035Z,-4.31
2023-01-27T11:44:20.306Z,-4.32
2023-01-27T11:46:51.440Z,-4.28
2023-01-27T11:49:35.084Z,-4.30
2023-01-27T11:52:19.767Z,-4.32
2023-01-27T11:55:19.028Z,-4.31
2023-01-27T11:58:07.029Z,-4.32
2023-01-27T12:00:43.788Z,-4.34
2023-01-27T12:03:27.619Z,-4.34
2023-01-27T12:06:00.003Z,-4.39
2023-01-27T12:08:37.954Z,-4.42
2023-01-27T12:11:26.392Z,-4.46
2023-01-27T12:14:04.419Z,-4.51
2023-01-27T12:16:41.931Z,-4.52
2023-01-27T12:19:35.709Z,-4.50
2023-01-27T12:22:14.652Z,-4.53
2023-01-27T12:24:50.612Z,-4.56
2023-01-27T12:27:29.200Z,-4.64
2023-01-27T12:30:07.872Z,-4.68
2023-01-27T12:32:43.331Z,-4.67
2023-01-27T12:35:37.523Z,-4.66
2023-01-27T12:38:17.198Z,-4.68
2023-01-27T12:40:48.893Z,-4.75
2023-01-27T12:43:21.288Z,-4.80
2023-01-27T12:46:13.277Z,-4.79
2023-01-27T12:48:50.610Z,-4.81
2023-01-27T12:51:25.099Z,-4.87
2023-01-27T12:54:24.519Z,-4.87
2023-01-27T12:56:55.754Z,-4.88
2023-01-27T12:59:26.926Z,-4.89
2023-01-27T13:02:27.842Z,-4.86
2023-01-27T13:05:03.393Z,-4.90
2023-01-27T13:07:48.183Z,-4.89
2023-01-27T13:10:28.393Z,-4.89
2023-01-27T13:13:00.223Z,-4.94
2023-01-27T13:15:32.846Z,-4.92
2023-01-27T13:18:14.219Z,-4.94
2023-01-27T13:20:46.102Z,-4.90
2023-01-27T13:23:32.544Z,-4.94
2023-01-27T13:26:26.512Z,-4.95
2023-01-27T13:28:58.747Z,-4.99
2023-01-27T13:31:40.790Z,-5.03
2023-01-27T13:34:36.013Z,-5.05
2023-01-27T13:37:22.823Z,-5.09
2023-01-27T13:40:24.633Z,-5.11
2023-01-27T13:43:10.403Z,-5.11
2023-01-27T13:45:56.161Z,-5.14
2023-01-27T13:48:37.917Z,-5.16
2023-01-27T13:51:12.362Z,-5.16
2023-01-27T13:53:42.379Z,-5.18
2023-01-27T13:56:30.207Z,-5.15
2023-01-27T13:59:15.497Z,-5.20
2023-01-27T14:02:08.587Z,-5.13
2023-01-27T14:05:13.205Z,-5.12
2023-01-27T14:07:55.695Z,-5.13
2023-01-27T14:10:50.699Z,-5.18
2023-01-27T14:14:00.946Z,-5.23
2023-01-27T14:17:06.432Z,-5.26
2023-01-27T14:20:01.797Z,-5.32
2023-01-27T14:23:01.514Z,-5.33
2023-01-27T14:26:07.916Z,-5.41
2023-01-27T14:28:55.280Z,-5.41
2023-01-27T14:31:51.465Z,-5.43
2023-01-27T14:34:21.071Z,-5.43
2023-01-27T14:36:56.489Z,-5.43
2023-01-27T14:39:48.850Z,-5.46
2023-01-27T14:42:30.467Z,-5.44
2023-01-27T14:45:18.599Z,-5.45
2023-01-27T14:48:09.400Z,-5.47
2023-01-27T14:50:49.397Z,-5.52
2023-01-27T14:53:39.901Z,-5.49
2023-01-27T14:56:46.470Z,-5.46
2023-01-27T14:59:39.817Z,-5.48
2023-01-27T15:02:45.486Z,-5.58
2023-01-27T15:05:19.696Z,-5.59
2023-01-27T15:08:10.550Z,-5.57
2023-01-27T15:10:54.074Z,-5.66
2023-01-27T15:14:00.135Z,-5.55
2023-01-27T15:16:35.313Z,-5.56
2023-01-27T15:19:37.905Z,-5.61
2023-01-27T15:22:14.380Z,-5.75
2023-01-27T15:25:01.489Z,-5.63
2023-01-27T15:27:32.348Z,-5.89
2023-01-27T15:30:27.676Z,-5.64
2023-01-27T15:32:57.274Z,-5.67
2023-01-27T15:35:27.064Z,-5.72
2023-01-27T15:38:00.905Z,-5.74
2023-01-27T15:40:30.764Z,-5.82
2023-01-27T15:43:01.100Z,-5.82
2023-01-27T15:45:39.057Z,-5.83
2023-01-27T15:48:10.933Z,-5.83
2023-01-27T15:50:48.641Z,-5.85
2023-01-27T15:53:30.464Z,-5.85
2023-01-27T15:56:03.082Z,-5.85
2023-01-27T15:58:41.457Z,-5.84
2023-01-27T16:01:24.070Z,-5.88
2023-01-27T16:04:11.135Z,-5.88
2023-01-27T16:07:02.736Z,-5.94
2023-01-27T16:09:43.948Z,-5.99
2023-01-27T16:12:37.979Z,-5.86
2023-01-27T16:15:17.174Z,-5.86
2023-01-27T16:18:09.390Z,-5.95
2023-01-27T16:20:56.362Z,-5.92
2023-01-27T16:23:53.578Z,-5.88
2023-01-27T16:26:42.991Z,-5.89
2023-01-27T16:29:39.294Z,-5.95
2023-01-27T16:32:19.691Z,-5.90
2023-01-27T16:34:55.155Z,-5.94
2023-01-27T16:37:30.347Z,-5.98
2023-01-27T16:40:02.478Z,-5.95
2023-01-27T16:42:46.443Z,-5.95
2023-01-27T16:45:22.426Z,-6.04
2023-01-27T16:48:20.407Z,-6.02
2023-01-27T16:50:50.411Z,-6.02
2023-01-27T16:53:25.065Z,-6.04
2023-01-27T16:56:02.234Z,-6.09
2023-01-27T16:58:45.547Z,-6.12
2023-01-27T17:01:30.148Z,-6.14
2023-01-27T17:04:18.036Z,-6.17
2023-01-27T17:06:50.886Z,-6.11
2023-01-27T17:09:28.935Z,-6.11
2023-01-27T17:11:59.380Z,-6.12
2023-01-27T17:14:32.185Z,-6.09
2023-01-27T17:17:06.496Z,-6.02
2023-01-27T17:19:37.933Z,-6.05
2023-01-27T17:22:23.250Z,-6.01
2023-01-27T17:24:55.449Z,-6.05
2023-01-27T17:27:34.877Z,-6.08
2023-01-27T17:30:13.317Z,-6.09
2023-01-27T17:32:46.885Z,-6.15
2023-01-27T17:35:23.452Z,-6.23
2023-01-27T17:37:53.125Z,-6.25
2023-01-27T17:40:23.452Z,-6.29
2023-01-27T17:42:52.915Z,-6.33
2023-01-27T17:45:29.301Z,-6.33
2023-01-27T17:48:02.439Z,-6.34
2023-01-27T17:50:37.378Z,-6.36
2023-01-27T17:53:12.756Z,-6.39
2023-01-27T17:55:41.713Z,-6.42
2023-01-27T17:58:21.700Z,-6.50
2023-01-27T18:00:51.629Z,-6.37
2023-01-27T18:03:36.920Z,-6.37
2023-01-27T18:06:07.661Z,-6.30
2023-01-27T18:08:37.383Z,-6.26
2023-01-27T18:11:21.379Z,-6.26
2023-01-27T18:13:54.577Z,-6.30
2023-01-27T18:16:25.058Z,-6.28
2023-01-27T18:19:05.784Z,-6.25
2023-01-27T18:21:36.279Z,-6.24
2023-01-27T18:24:20.677Z,-6.24
2023-01-27T18:26:49.812Z,-6.27
2023-01-27T18:29:26.429Z,-6.24
2023-01-27T18:31:55.444Z,-6.26
2023-01-27T18:34:32.115Z,-6.31
2023-01-27T18:37:06.969Z,-6.34
2023-01-27T18:39:40.788Z,-6.32
2023-01-27T18:42:18.415Z,-6.34
2023-01-27T18:44:50.279Z,-6.34
2023-01-27T18:47:19.093Z,-6.31
2023-01-27T18:49:56.711Z,-6.36
2023-01-27T18:52:25.897Z,-6.34
2023-01-27T18:55:02.926Z,-6.37
2023-01-27T18:57:31.968Z,-6.38
2023-01-27T19:00:01.008Z,-6.42
2023-01-27T19:02:33.944Z,-6.47
2023-01-27T19:05:15.997Z,-6.50
2023-01-27T19:07:45.299Z,-6.57
2023-01-27T19:10:28.854Z,-6.57
2023-01-27T19:13:00.259Z,-6.62
2023-01-27T19:15:34.068Z,-6.67
2023-01-27T19:18:16.772Z,-6.67
2023-01-27T19:20:45.682Z,-6.73
2023-01-27T19:23:16.947Z,-6.85
2023-01-27T19:25:52.136Z,-6.95
2023-01-27T19:28:36.470Z,-6.98
2023-01-27T19:31:07.537Z,-7.05
2023-01-27T19:33:37.984Z,-7.07
2023-01-27T19:36:15.629Z,-7.13
2023-01-27T19:38:44.585Z,-7.17
2023-01-27T19:41:13.611Z,-7.24
2023-01-27T19:43:42.692Z,-7.27
2023-01-27T19:46:15.200Z,-7.34
2023-01-27T19:48:44.277Z,-7.39
2023-01-27T19:51:13.111Z,-7.45
2023-01-27T19:53:42.033Z,-7.53
2023-01-27T19:56:32.464Z,-7.57
2023-01-27T19:59:01.482Z,-7.54
2023-01-27T20:01:31.566Z,-7.61
2023-01-27T20:04:00.907Z,-7.54
2023-01-27T20:06:32.043Z,-7.58
2023-01-27T20:09:04.437Z,-7.60
2023-01-27T20:11:44.143Z,-7.53
2023-01-27T20:14:14.270Z,-7.51
2023-01-27T20:16:44.195Z,-7.54
2023-01-27T20:19:15.681Z,-7.55
2023-01-27T20:21:46.465Z,-7.57
2023-01-27T20:24:20.112Z,-7.68
2023-01-27T20:26:49.477Z,-7.72
2023-01-27T20:29:18.429Z,-7.80
2023-01-27T20:31:47.315Z,-7.89
2023-01-27T20:34:16.504Z,-7.90
2023-01-27T20:36:45.510Z,-7.98
2023-01-27T20:39:14.404Z,-8.00
2023-01-27T20:41:43.298Z,-8.10
2023-01-27T20:44:13.023Z,-8.14
2023-01-27T20:46:41.811Z,-8.22
2023-01-27T20:49:10.604Z,-8.21
2023-01-27T20:51:39.413Z,-8.15
2023-01-27T20:54:08.294Z,-8.24
2023-01-27T20:56:37.075Z,-8.15
2023-01-27T20:59:05.964Z,-8.13
2023-01-27T21:01:36.650Z,-8.11
2023-01-27T21:04:05.881Z,-8.08
2023-01-27T21:06:34.951Z,-8.11
2023-01-27T21:09:03.941Z,-8.02
2023-01-27T21:11:33.159Z,-8.07
2023-01-27T21:14:02.031Z,-8.11
2023-01-27T21:16:31.030Z,-8.16
2023-01-27T21:18:59.879Z,-8.20
2023-01-27T21:21:31.045Z,-8.18
2023-01-27T21:24:02.935Z,-8.23
2023-01-27T21:26:33.301Z,-8.28
2023-01-27T21:29:02.107Z,-8.33
2023-01-27T21:31:31.887Z,-8.39
2023-01-27T21:34:01.018Z,-8.47
2023-01-27T21:36:30.160Z,-8.43
2023-01-27T21:38:59.072Z,-8.51
2023-01-27T21:41:46.879Z,-8.55
2023-01-27T21:44:46.897Z,-8.63
2023-01-27T21:47:19.872Z,-8.68
2023-01-27T21:50:01.209Z,-8.75
2023-01-27T21:52:45.560Z,-8.81
2023-01-27T21:55:23.099Z,-8.89
2023-01-27T21:57:53.339Z,-8.91
2023-01-27T22:00:28.803Z,-9.01
2023-01-27T22:03:04.170Z,-8.99
2023-01-27T22:05:34.922Z,-8.95
2023-01-27T22:08:03.990Z,-8.99
2023-01-27T22:10:32.789Z,-8.96
2023-01-27T22:13:04.686Z,-8.95
2023-01-27T22:15:33.582Z,-8.99
2023-01-27T22:18:02.502Z,-9.00
2023-01-27T22:20:31.422Z,-9.06
2023-01-27T22:23:00.294Z,-9.07
2023-01-27T22:25:29.128Z,-9.10
2023-01-27T22:27:58.142Z,-9.18
2023-01-27T22:30:26.930Z,-9.15
2023-01-27T22:32:55.948Z,-9.09
2023-01-27T22:35:25.279Z,-9.06
2023-01-27T22:37:54.122Z,-9.07
2023-01-27T22:40:23.007Z,-9.06
2023-01-27T22:42:52.026Z,-9.09
2023-01-27T22:45:21.188Z,-8.94
2023-01-27T22:47:50.356Z,-8.99
2023-01-27T22:50:20.210Z,-9.06
2023-01-27T22:52:49.094Z,-9.17
2023-01-27T22:55:18.284Z,-9.09
2023-01-27T22:57:49.283Z,-9.20
2023-01-27T23:00:19.409Z,-9.19
2023-01-27T23:02:48.858Z,-9.21
2023-01-27T23:05:17.995Z,-9.18
2023-01-27T23:07:48.374Z,-9.15
2023-01-27T23:10:18.110Z,-9.16
2023-01-27T23:12:47.043Z,-9.19
2023-01-27T23:15:16.430Z,-9.12
2023-01-27T23:17:45.555Z,-9.12
2023-01-27T23:20:14.649Z,-9.09
2023-01-27T23:22:43.529Z,-9.12
2023-01-27T23:25:13.099Z,-9.09
2023-01-27T23:27:43.470Z,-9.09
2023-01-27T23:30:12.711Z,-9.09
2023-01-27T23:32:41.615Z,-9.15
2023-01-27T23:35:10.532Z,-9.14
2023-01-27T23:37:39.411Z,-9.17
2023-01-27T23:40:09.099Z,-9.18
2023-01-27T23:42:38.965Z,-9.20
2023-01-27T23:45:08.299Z,-9.17
2023-01-27T23:47:37.266Z,-9.26
2023-01-27T23:50:06.681Z,-9.22
2023-01-27T23:52:36.203Z,-9.22
2023-01-27T23:55:05.806Z,-9.25
2023-01-27T23:57:34.646Z,-9.27
