createdAt,value
2022-11-12T00:01:39.651Z,7.68
2022-11-12T00:04:26.644Z,7.66
2022-11-12T00:07:13.322Z,7.62
2022-11-12T00:09:59.995Z,7.53
2022-11-12T00:12:46.814Z,7.46
2022-11-12T00:15:33.540Z,7.37
2022-11-12T00:18:20.493Z,7.26
2022-11-12T00:21:06.970Z,7.16
2022-11-12T00:23:53.585Z,7.04
2022-11-12T00:26:40.748Z,6.95
2022-11-12T00:29:27.213Z,6.93
2022-11-12T00:32:14.151Z,6.89
2022-11-12T00:35:02.902Z,6.86
2022-11-12T00:37:54.982Z,6.83
2022-11-12T00:40:42.312Z,6.80
2022-11-12T00:43:29.488Z,6.79
2022-11-12T00:46:16.456Z,6.74
2022-11-12T00:49:02.944Z,6.75
2022-11-12T00:51:49.967Z,6.77
2022-11-12T00:54:36.777Z,6.74
2022-11-12T00:57:23.819Z,6.75
2022-11-12T01:00:16.473Z,6.76
2022-11-12T01:03:03.297Z,6.75
2022-11-12T01:05:50.163Z,6.71
2022-11-12T01:08:37.556Z,6.71
2022-11-12T01:11:28.988Z,6.68
2022-11-12T01:14:16.021Z,6.57
2022-11-12T01:17:02.961Z,6.51
2022-11-12T01:19:50.380Z,6.47
2022-11-12T01:22:36.993Z,6.33
2022-11-12T01:25:23.915Z,6.30
2022-11-12T01:28:10.735Z,6.27
2022-11-12T01:31:22.648Z,6.24
2022-11-12T01:34:10.594Z,6.21
2022-11-12T01:36:57.717Z,6.20
2022-11-12T01:39:44.633Z,6.22
2022-11-12T01:42:32.823Z,6.23
2022-11-12T01:45:20.531Z,6.29
2022-11-12T01:48:25.245Z,6.32
2022-11-12T01:51:13.160Z,6.30
2022-11-12T01:54:05.610Z,6.24
2022-11-12T01:56:52.907Z,6.22
2022-11-12T01:59:44.227Z,6.16
2022-11-12T02:02:31.202Z,6.09
2022-11-12T02:05:18.995Z,6.07
2022-11-12T02:08:07.454Z,6.04
2022-11-12T02:10:54.067Z,5.96
2022-11-12T02:14:01.417Z,5.89
2022-11-12T02:16:49.383Z,5.81
2022-11-12T02:19:38.095Z,5.78
2022-11-12T02:22:25.277Z,5.80
2022-11-12T02:25:22.389Z,5.82
2022-11-12T02:28:09.213Z,5.82
2022-11-12T02:30:56.645Z,5.84
2022-11-12T02:33:43.414Z,5.80
2022-11-12T02:36:31.114Z,5.73
2022-11-12T02:39:18.960Z,5.71
2022-11-12T02:42:05.936Z,5.70
2022-11-12T02:44:52.336Z,5.75
2022-11-12T02:47:39.006Z,5.73
2022-11-12T02:50:25.922Z,5.77
2022-11-12T02:53:12.580Z,5.83
2022-11-12T02:56:00.344Z,5.85
2022-11-12T02:58:47.620Z,5.88
2022-11-12T03:01:34.580Z,5.93
2022-11-12T03:04:21.868Z,5.96
2022-11-12T03:07:08.511Z,5.93
2022-11-12T03:09:55.244Z,5.98
2022-11-12T03:12:41.939Z,6.04
2022-11-12T03:15:30.172Z,6.05
2022-11-12T03:18:17.408Z,6.08
2022-11-12T03:21:05.268Z,6.13
2022-11-12T03:23:51.979Z,6.16
2022-11-12T03:26:39.100Z,6.14
2022-11-12T03:29:26.972Z,6.21
2022-11-12T03:32:13.561Z,6.24
2022-11-12T03:35:00.179Z,6.30
2022-11-12T03:37:46.861Z,6.32
2022-11-12T03:40:34.373Z,6.35
2022-11-12T03:43:21.154Z,6.45
2022-11-12T03:46:07.777Z,6.53
2022-11-12T03:48:54.313Z,6.57
2022-11-12T03:51:41.217Z,6.55
2022-11-12T03:54:28.243Z,6.50
2022-11-12T03:57:14.722Z,6.49
2022-11-12T04:00:01.883Z,6.47
2022-11-12T04:02:49.164Z,6.44
2022-11-12T04:05:54.760Z,6.45
2022-11-12T04:08:41.951Z,6.47
2022-11-12T04:11:29.046Z,6.50
2022-11-12T04:14:16.279Z,6.55
2022-11-12T04:17:21.122Z,6.54
2022-11-12T04:20:28.223Z,6.59
2022-11-12T04:23:15.452Z,6.61
2022-11-12T04:26:20.608Z,6.59
2022-11-12T04:29:26.587Z,6.58
2022-11-12T04:32:13.502Z,6.54
2022-11-12T04:35:01.488Z,6.51
2022-11-12T04:37:48.793Z,6.49
2022-11-12T04:40:54.721Z,6.46
2022-11-12T04:44:00.419Z,6.41
2022-11-12T04:46:47.235Z,6.37
2022-11-12T04:49:33.753Z,6.33
2022-11-12T04:52:21.095Z,6.28
2022-11-12T04:55:09.105Z,6.16
2022-11-12T04:58:00.383Z,6.11
2022-11-12T05:00:49.592Z,6.02
2022-11-12T05:03:36.497Z,5.96
2022-11-12T05:06:41.988Z,5.87
2022-11-12T05:09:30.295Z,5.82
2022-11-12T05:12:16.998Z,5.74
2022-11-12T05:15:04.644Z,5.69
2022-11-12T05:17:52.287Z,5.61
2022-11-12T05:20:38.872Z,5.59
2022-11-12T05:23:25.633Z,5.58
2022-11-12T05:26:12.137Z,5.57
2022-11-12T05:28:59.442Z,5.55
2022-11-12T05:31:46.511Z,5.52
2022-11-12T05:34:33.824Z,5.48
2022-11-12T05:37:21.312Z,5.45
2022-11-12T05:40:08.651Z,5.30
2022-11-12T05:42:55.243Z,5.27
2022-11-12T05:45:45.115Z,5.22
2022-11-12T05:48:32.292Z,5.20
2022-11-12T05:51:19.463Z,5.17
2022-11-12T05:54:06.495Z,5.19
2022-11-12T05:56:53.860Z,5.24
2022-11-12T05:59:40.462Z,5.24
2022-11-12T06:02:27.486Z,5.27
2022-11-12T06:05:14.585Z,5.30
2022-11-12T06:08:01.514Z,5.36
2022-11-12T06:10:53.248Z,5.39
2022-11-12T06:13:40.468Z,5.46
2022-11-12T06:16:28.553Z,5.52
2022-11-12T06:19:14.994Z,5.56
2022-11-12T06:22:01.640Z,5.61
2022-11-12T06:24:49.040Z,5.68
2022-11-12T06:27:35.582Z,5.69
2022-11-12T06:30:25.672Z,5.72
2022-11-12T06:33:12.607Z,5.77
2022-11-12T06:36:04.759Z,5.83
2022-11-12T06:38:51.863Z,5.96
2022-11-12T06:41:38.885Z,6.02
2022-11-12T06:44:25.743Z,6.11
2022-11-12T06:47:12.727Z,6.21
2022-11-12T06:49:59.954Z,6.24
2022-11-12T06:52:46.784Z,6.35
2022-11-12T06:55:33.590Z,6.49
2022-11-12T06:58:20.455Z,6.65
2022-11-12T07:01:16.121Z,6.85
2022-11-12T07:04:04.020Z,7.00
2022-11-12T07:06:51.202Z,7.13
2022-11-12T07:09:38.122Z,7.22
2022-11-12T07:12:25.026Z,7.37
2022-11-12T07:15:11.838Z,7.54
2022-11-12T07:17:58.962Z,7.66
2022-11-12T07:20:46.141Z,7.79
2022-11-12T07:23:34.965Z,7.90
2022-11-12T07:26:25.416Z,8.00
2022-11-12T07:29:14.725Z,8.12
2022-11-12T07:32:07.858Z,8.20
2022-11-12T07:34:54.706Z,8.23
2022-11-12T07:37:42.078Z,8.39
2022-11-12T07:40:28.846Z,8.56
2022-11-12T07:43:15.654Z,8.71
2022-11-12T07:46:10.269Z,8.83
2022-11-12T07:48:57.280Z,8.97
2022-11-12T07:51:44.197Z,9.11
2022-11-12T07:54:31.236Z,9.21
2022-11-12T07:57:18.233Z,9.31
2022-11-12T08:00:05.932Z,9.34
2022-11-12T08:02:52.871Z,9.43
2022-11-12T08:05:39.805Z,9.53
2022-11-12T08:08:27.169Z,9.67
2022-11-12T08:11:14.555Z,9.77
2022-11-12T08:14:01.473Z,9.84
2022-11-12T08:16:48.191Z,9.91
2022-11-12T08:19:34.692Z,9.99
2022-11-12T08:22:21.736Z,10.12
2022-11-12T08:25:09.151Z,10.26
2022-11-12T08:27:58.522Z,10.40
2022-11-12T08:30:45.232Z,10.52
2022-11-12T08:33:31.942Z,10.58
2022-11-12T08:36:19.163Z,10.68
2022-11-12T08:39:07.505Z,10.75
2022-11-12T08:41:54.121Z,10.83
2022-11-12T08:44:41.347Z,10.87
2022-11-12T08:47:28.359Z,10.92
2022-11-12T08:50:15.461Z,10.97
2022-11-12T08:53:04.237Z,10.98
2022-11-12T08:55:57.811Z,11.02
2022-11-12T08:58:44.972Z,11.07
2022-11-12T09:01:32.312Z,11.10
2022-11-12T09:04:19.043Z,11.17
2022-11-12T09:07:09.380Z,11.21
2022-11-12T09:09:57.013Z,11.26
2022-11-12T09:12:43.704Z,11.30
2022-11-12T09:15:37.409Z,11.32
2022-11-12T09:18:25.341Z,11.39
2022-11-12T09:21:13.412Z,11.41
2022-11-12T09:24:00.105Z,11.50
2022-11-12T09:26:48.335Z,11.57
2022-11-12T09:29:35.150Z,11.62
2022-11-12T09:32:22.387Z,11.70
2022-11-12T09:35:09.585Z,11.75
2022-11-12T09:37:57.944Z,11.78
2022-11-12T09:41:21.114Z,11.80
2022-11-12T09:44:16.023Z,11.86
2022-11-12T09:47:12.157Z,11.96
2022-11-12T09:50:21.988Z,12.05
2022-11-12T09:53:17.878Z,12.09
2022-11-12T09:56:12.888Z,12.11
2022-11-12T09:58:59.667Z,12.14
2022-11-12T10:01:53.756Z,12.17
2022-11-12T10:05:11.812Z,12.22
2022-11-12T10:08:10.455Z,12.27
2022-11-12T10:11:21.335Z,12.26
2022-11-12T10:14:36.327Z,12.23
2022-11-12T10:17:39.855Z,12.27
2022-11-12T10:20:41.625Z,12.26
2022-11-12T10:23:52.356Z,12.32
2022-11-12T10:26:40.356Z,12.35
2022-11-12T10:29:31.020Z,12.39
2022-11-12T10:32:18.140Z,12.41
2022-11-12T10:35:05.248Z,12.40
2022-11-12T10:38:06.162Z,12.41
2022-11-12T10:40:53.022Z,12.46
2022-11-12T10:43:54.456Z,12.34
2022-11-12T10:46:41.512Z,12.36
2022-11-12T10:49:29.027Z,12.44
2022-11-12T10:52:24.172Z,12.56
2022-11-12T10:55:20.656Z,12.63
2022-11-12T10:58:09.897Z,12.60
2022-11-12T11:01:07.431Z,12.69
2022-11-12T11:03:58.242Z,12.71
2022-11-12T11:06:45.531Z,12.72
2022-11-12T11:09:34.869Z,12.74
2022-11-12T11:12:28.552Z,12.78
2022-11-12T11:15:20.135Z,12.77
2022-11-12T11:18:13.166Z,12.73
2022-11-12T11:21:18.646Z,12.74
2022-11-12T11:24:28.113Z,12.79
2022-11-12T11:27:53.516Z,12.83
2022-11-12T11:30:52.303Z,12.85
2022-11-12T11:33:41.795Z,12.86
2022-11-12T11:36:48.896Z,12.89
2022-11-12T11:39:50.869Z,12.88
2022-11-12T11:42:43.824Z,12.88
2022-11-12T11:45:46.621Z,12.75
2022-11-12T11:49:10.753Z,12.81
2022-11-12T11:52:19.029Z,12.91
2022-11-12T11:55:29.097Z,12.92
2022-11-12T11:58:39.224Z,12.96
2022-11-12T12:01:43.078Z,13.01
2022-11-12T12:05:00.147Z,13.05
2022-11-12T12:07:56.972Z,13.08
2022-11-12T12:11:09.319Z,13.04
2022-11-12T12:14:16.163Z,12.99
2022-11-12T12:17:21.415Z,13.04
2022-11-12T12:20:35.087Z,13.02
2022-11-12T12:23:28.843Z,12.99
2022-11-12T12:26:23.196Z,13.01
2022-11-12T12:29:38.530Z,13.02
2022-11-12T12:32:33.559Z,13.05
2022-11-12T12:36:02.551Z,13.06
2022-11-12T12:39:04.228Z,13.11
2022-11-12T12:42:05.608Z,13.10
2022-11-12T12:45:05.084Z,13.07
2022-11-12T12:47:54.231Z,13.04
2022-11-12T12:50:43.070Z,12.98
2022-11-12T12:53:30.159Z,12.98
2022-11-12T12:56:22.819Z,12.97
2022-11-12T12:59:20.544Z,12.94
2022-11-12T13:02:23.520Z,12.90
2022-11-12T13:05:31.287Z,12.86
2022-11-12T13:08:25.530Z,12.80
2022-11-12T13:11:58.650Z,12.78
2022-11-12T13:14:52.526Z,12.77
2022-11-12T13:17:45.755Z,12.73
2022-11-12T13:20:36.420Z,12.66
2022-11-12T13:24:07.145Z,12.62
2022-11-12T13:26:58.007Z,12.55
2022-11-12T13:29:47.019Z,12.53
2022-11-12T13:32:37.890Z,12.48
2022-11-12T13:35:25.030Z,12.45
2022-11-12T13:38:16.934Z,12.41
2022-11-12T13:41:17.272Z,12.33
2022-11-12T13:44:07.628Z,12.28
2022-11-12T13:46:56.176Z,12.23
2022-11-12T13:49:44.089Z,12.24
2022-11-12T13:52:31.417Z,12.19
2022-11-12T13:55:20.850Z,12.10
2022-11-12T13:58:19.718Z,12.02
2022-11-12T14:01:07.886Z,11.91
2022-11-12T14:03:54.971Z,11.77
2022-11-12T14:06:57.572Z,11.73
2022-11-12T14:10:00.457Z,11.67
2022-11-12T14:12:56.388Z,11.57
2022-11-12T14:16:04.254Z,11.44
2022-11-12T14:19:09.481Z,11.29
2022-11-12T14:22:15.833Z,11.09
2022-11-12T14:25:04.271Z,10.96
2022-11-12T14:27:53.082Z,10.84
2022-11-12T14:30:44.814Z,10.75
2022-11-12T14:33:33.045Z,10.65
2022-11-12T14:36:20.784Z,10.53
2022-11-12T14:39:11.328Z,10.44
2022-11-12T14:41:59.269Z,10.32
2022-11-12T14:44:46.075Z,10.20
2022-11-12T14:47:32.969Z,10.07
2022-11-12T14:50:37.368Z,9.90
2022-11-12T14:53:41.639Z,9.72
2022-11-12T14:56:35.290Z,9.50
2022-11-12T14:59:23.053Z,9.39
2022-11-12T15:02:30.431Z,9.24
2022-11-12T15:05:23.613Z,9.11
2022-11-12T15:08:11.984Z,9.01
2022-11-12T15:11:34.328Z,8.88
2022-11-12T15:14:25.173Z,8.75
2022-11-12T15:17:31.007Z,8.65
2022-11-12T15:20:19.016Z,8.55
2022-11-12T15:23:06.484Z,8.48
2022-11-12T15:26:00.720Z,8.41
2022-11-12T15:29:15.370Z,8.31
2022-11-12T15:32:02.177Z,8.22
2022-11-12T15:34:50.532Z,8.16
2022-11-12T15:37:42.815Z,8.10
2022-11-12T15:40:32.045Z,8.05
2022-11-12T15:43:23.546Z,8.00
2022-11-12T15:46:17.978Z,7.94
2022-11-12T15:49:13.217Z,7.88
2022-11-12T15:52:00.012Z,7.82
2022-11-12T15:54:47.547Z,7.75
2022-11-12T15:57:41.715Z,7.69
2022-11-12T16:00:37.117Z,7.63
2022-11-12T16:03:24.349Z,7.56
2022-11-12T16:06:12.328Z,7.50
2022-11-12T16:08:59.071Z,7.44
2022-11-12T16:11:57.540Z,7.37
2022-11-12T16:14:44.807Z,7.32
2022-11-12T16:17:31.889Z,7.26
2022-11-12T16:20:22.832Z,7.17
2022-11-12T16:23:09.935Z,7.08
2022-11-12T16:25:57.790Z,7.00
2022-11-12T16:28:45.019Z,6.93
2022-11-12T16:31:31.733Z,6.88
2022-11-12T16:34:18.398Z,6.82
2022-11-12T16:37:05.679Z,6.77
2022-11-12T16:39:52.723Z,6.66
2022-11-12T16:42:45.569Z,6.62
2022-11-12T16:45:36.186Z,6.56
2022-11-12T16:48:23.191Z,6.46
2022-11-12T16:51:16.627Z,6.35
2022-11-12T16:54:04.123Z,6.29
2022-11-12T16:56:51.229Z,6.24
2022-11-12T16:59:38.249Z,6.18
2022-11-12T17:02:25.141Z,6.14
2022-11-12T17:05:18.333Z,6.08
2022-11-12T17:08:05.150Z,6.01
2022-11-12T17:10:52.442Z,5.98
2022-11-12T17:13:39.405Z,5.94
2022-11-12T17:16:26.022Z,5.84
2022-11-12T17:19:13.038Z,5.82
2022-11-12T17:21:59.821Z,5.80
2022-11-12T17:24:46.971Z,5.75
2022-11-12T17:27:34.205Z,5.72
2022-11-12T17:30:21.139Z,5.70
2022-11-12T17:33:07.677Z,5.64
2022-11-12T17:35:54.468Z,5.58
2022-11-12T17:38:42.413Z,5.53
2022-11-12T17:41:29.463Z,5.48
2022-11-12T17:44:18.515Z,5.44
2022-11-12T17:47:05.478Z,5.37
2022-11-12T17:49:52.360Z,5.36
2022-11-12T17:52:39.286Z,5.35
2022-11-12T17:55:26.170Z,5.32
2022-11-12T17:58:12.934Z,5.27
2022-11-12T18:01:12.657Z,5.25
2022-11-12T18:04:00.107Z,5.22
2022-11-12T18:06:47.168Z,5.19
2022-11-12T18:09:33.935Z,5.18
2022-11-12T18:12:20.514Z,5.16
2022-11-12T18:15:08.394Z,5.10
2022-11-12T18:17:55.111Z,5.10
2022-11-12T18:20:42.747Z,5.03
2022-11-12T18:23:29.625Z,5.04
2022-11-12T18:26:21.011Z,4.99
2022-11-12T18:29:07.815Z,4.97
2022-11-12T18:31:54.431Z,4.94
2022-11-12T18:34:45.207Z,4.92
2022-11-12T18:37:32.673Z,4.89
2022-11-12T18:40:20.819Z,4.84
2022-11-12T18:43:07.151Z,4.78
2022-11-12T18:45:59.193Z,4.75
2022-11-12T18:48:46.100Z,4.76
2022-11-12T18:51:32.905Z,4.77
2022-11-12T18:54:19.937Z,4.77
2022-11-12T18:57:07.293Z,4.76
2022-11-12T18:59:55.175Z,4.73
2022-11-12T19:02:41.556Z,4.71
2022-11-12T19:05:28.287Z,4.67
2022-11-12T19:08:15.238Z,4.61
2022-11-12T19:11:04.717Z,4.53
2022-11-12T19:13:53.812Z,4.41
2022-11-12T19:16:44.867Z,4.38
2022-11-12T19:19:31.562Z,4.38
2022-11-12T19:22:18.652Z,4.39
2022-11-12T19:25:05.712Z,4.36
2022-11-12T19:27:53.537Z,4.31
2022-11-12T19:30:40.067Z,4.31
2022-11-12T19:33:26.652Z,4.31
2022-11-12T19:36:19.157Z,4.29
2022-11-12T19:39:06.116Z,4.30
2022-11-12T19:41:52.850Z,4.26
2022-11-12T19:44:39.465Z,4.25
2022-11-12T19:47:26.533Z,4.22
2022-11-12T19:50:13.311Z,4.21
2022-11-12T19:53:00.556Z,4.13
2022-11-12T19:55:47.583Z,4.09
2022-11-12T19:58:34.417Z,4.05
2022-11-12T20:01:21.389Z,4.06
2022-11-12T20:04:08.528Z,4.04
2022-11-12T20:06:55.296Z,4.02
2022-11-12T20:09:42.697Z,3.98
2022-11-12T20:12:30.277Z,3.96
2022-11-12T20:15:16.839Z,3.93
2022-11-12T20:18:03.824Z,3.92
2022-11-12T20:20:53.433Z,3.93
2022-11-12T20:23:43.140Z,3.95
2022-11-12T20:26:30.165Z,3.93
2022-11-12T20:29:17.320Z,3.86
2022-11-12T20:32:04.541Z,3.85
2022-11-12T20:34:51.175Z,3.83
2022-11-12T20:37:37.596Z,3.77
2022-11-12T20:40:24.911Z,3.66
2022-11-12T20:43:11.917Z,3.60
2022-11-12T20:45:58.739Z,3.54
2022-11-12T20:48:45.796Z,3.48
2022-11-12T20:51:34.865Z,3.41
2022-11-12T20:54:21.474Z,3.37
2022-11-12T20:57:08.088Z,3.34
2022-11-12T20:59:55.044Z,3.28
2022-11-12T21:02:41.892Z,3.22
2022-11-12T21:05:28.750Z,3.17
2022-11-12T21:08:15.365Z,3.13
2022-11-12T21:11:06.269Z,3.10
2022-11-12T21:13:53.127Z,3.09
2022-11-12T21:16:40.336Z,3.11
2022-11-12T21:19:26.952Z,3.11
2022-11-12T21:22:15.625Z,3.05
2022-11-12T21:25:02.672Z,2.98
2022-11-12T21:27:49.565Z,2.97
2022-11-12T21:30:36.932Z,2.98
2022-11-12T21:33:23.762Z,2.99
2022-11-12T21:36:16.113Z,3.07
2022-11-12T21:39:05.034Z,3.12
2022-11-12T21:41:54.138Z,3.18
2022-11-12T21:44:40.961Z,3.22
2022-11-12T21:47:29.111Z,3.27
2022-11-12T21:50:16.948Z,3.30
2022-11-12T21:53:03.561Z,3.33
2022-11-12T21:55:50.471Z,3.35
2022-11-12T21:58:37.355Z,3.37
2022-11-12T22:01:25.702Z,3.48
2022-11-12T22:04:18.001Z,3.58
2022-11-12T22:07:06.300Z,3.62
2022-11-12T22:09:56.724Z,3.64
2022-11-12T22:13:04.946Z,3.67
2022-11-12T22:15:51.199Z,3.68
2022-11-12T22:18:38.795Z,3.70
2022-11-12T22:21:35.358Z,3.72
2022-11-12T22:24:25.184Z,3.76
2022-11-12T22:27:11.988Z,3.81
2022-11-12T22:29:58.532Z,3.86
2022-11-12T22:32:45.515Z,3.92
2022-11-12T22:35:33.657Z,3.95
2022-11-12T22:38:20.467Z,3.94
2022-11-12T22:41:10.350Z,3.94
2022-11-12T22:43:59.846Z,3.93
2022-11-12T22:46:46.293Z,3.90
2022-11-12T22:49:32.835Z,3.91
2022-11-12T22:52:19.326Z,3.90
2022-11-12T22:55:06.281Z,3.93
2022-11-12T22:57:53.004Z,3.92
2022-11-12T23:00:40.061Z,3.91
2022-11-12T23:03:26.847Z,3.91
2022-11-12T23:06:14.412Z,3.88
2022-11-12T23:09:01.632Z,3.86
2022-11-12T23:11:48.548Z,3.84
2022-11-12T23:14:35.471Z,3.84
2022-11-12T23:17:21.979Z,3.83
2022-11-12T23:20:09.661Z,3.83
2022-11-12T23:22:56.450Z,3.85
2022-11-12T23:25:43.780Z,3.89
2022-11-12T23:28:30.627Z,3.91
2022-11-12T23:31:20.827Z,3.90
2022-11-12T23:34:07.525Z,3.88
2022-11-12T23:36:54.142Z,3.91
2022-11-12T23:39:41.269Z,3.90
2022-11-12T23:42:29.248Z,3.89
2022-11-12T23:45:16.115Z,3.89
2022-11-12T23:48:04.602Z,3.87
2022-11-12T23:50:59.538Z,3.84
2022-11-12T23:53:47.069Z,3.81
2022-11-12T23:56:33.972Z,3.79
2022-11-12T23:59:20.693Z,3.77
