createdAt,value
2023-01-02T00:01:00.542Z,9.62
2023-01-02T00:03:02.540Z,9.74
2023-01-02T00:05:04.785Z,9.77
2023-01-02T00:07:06.887Z,9.73
2023-01-02T00:09:09.613Z,9.73
2023-01-02T00:11:11.462Z,9.73
2023-01-02T00:13:14.831Z,9.76
2023-01-02T00:15:16.745Z,9.73
2023-01-02T00:17:20.779Z,9.71
2023-01-02T00:19:24.645Z,9.78
2023-01-02T00:21:26.552Z,9.77
2023-01-02T00:23:30.288Z,9.71
2023-01-02T00:25:35.024Z,9.64
2023-01-02T00:27:36.919Z,9.68
2023-01-02T00:29:39.892Z,9.68
2023-01-02T00:31:41.925Z,9.73
2023-01-02T00:33:44.831Z,9.69
2023-01-02T00:35:46.794Z,9.69
2023-01-02T00:37:48.702Z,9.67
2023-01-02T00:39:50.576Z,9.71
2023-01-02T00:41:52.525Z,9.79
2023-01-02T00:43:54.437Z,9.80
2023-01-02T00:45:56.617Z,9.77
2023-01-02T00:47:58.516Z,9.80
2023-01-02T00:50:00.504Z,9.83
2023-01-02T00:52:02.736Z,9.81
2023-01-02T00:54:04.715Z,9.79
2023-01-02T00:56:07.038Z,9.84
2023-01-02T00:58:08.960Z,9.86
2023-01-02T01:00:11.486Z,9.83
2023-01-02T01:02:13.505Z,9.84
2023-01-02T01:04:15.515Z,9.89
2023-01-02T01:06:17.418Z,9.86
2023-01-02T01:08:19.322Z,9.86
2023-01-02T01:10:22.029Z,9.89
2023-01-02T01:12:23.910Z,9.84
2023-01-02T01:14:25.869Z,9.87
2023-01-02T01:16:27.856Z,9.84
2023-01-02T01:18:29.766Z,9.86
2023-01-02T01:20:31.696Z,9.88
2023-01-02T01:22:33.766Z,9.83
2023-01-02T01:24:35.652Z,9.85
2023-01-02T01:26:37.526Z,9.83
2023-01-02T01:28:40.776Z,9.92
2023-01-02T01:30:42.611Z,9.88
2023-01-02T01:32:44.505Z,9.84
2023-01-02T01:34:46.511Z,9.84
2023-01-02T01:36:48.333Z,9.87
2023-01-02T01:38:50.938Z,9.86
2023-01-02T01:40:53.768Z,9.84
2023-01-02T01:43:00.773Z,9.91
2023-01-02T01:45:04.351Z,9.94
2023-01-02T01:47:15.763Z,9.89
2023-01-02T01:49:24.848Z,9.90
2023-01-02T01:51:29.670Z,9.87
2023-01-02T01:53:31.987Z,9.84
2023-01-02T01:55:38.882Z,9.88
2023-01-02T01:58:08.717Z,9.87
2023-01-02T02:00:11.612Z,9.91
2023-01-02T02:02:14.502Z,9.98
2023-01-02T02:04:18.087Z,9.97
2023-01-02T02:06:20.536Z,9.97
2023-01-02T02:08:43.033Z,9.87
2023-01-02T02:10:45.814Z,9.83
2023-01-02T02:12:47.760Z,9.92
2023-01-02T02:14:49.605Z,9.85
2023-01-02T02:17:06.979Z,9.86
2023-01-02T02:19:38.451Z,9.85
2023-01-02T02:21:55.267Z,9.88
2023-01-02T02:24:21.684Z,9.81
2023-01-02T02:26:33.919Z,9.84
2023-01-02T02:29:04.808Z,9.81
2023-01-02T02:31:16.126Z,9.83
2023-01-02T02:33:53.474Z,9.79
2023-01-02T02:36:19.279Z,9.71
2023-01-02T02:38:39.152Z,9.64
2023-01-02T02:40:49.282Z,9.64
2023-01-02T02:43:01.298Z,9.53
2023-01-02T02:45:29.119Z,9.38
2023-01-02T02:47:43.092Z,9.42
2023-01-02T02:50:02.947Z,9.38
2023-01-02T02:52:15.537Z,9.37
2023-01-02T02:54:37.590Z,9.26
2023-01-02T02:56:42.178Z,9.26
2023-01-02T02:58:47.302Z,9.31
2023-01-02T03:00:49.572Z,9.38
2023-01-02T03:02:52.170Z,9.36
2023-01-02T03:04:59.874Z,9.26
2023-01-02T03:07:17.993Z,9.43
2023-01-02T03:09:24.908Z,9.52
2023-01-02T03:11:51.015Z,9.56
2023-01-02T03:14:08.068Z,9.55
2023-01-02T03:16:20.086Z,9.51
2023-01-02T03:18:32.395Z,9.48
2023-01-02T03:20:40.371Z,9.54
2023-01-02T03:22:49.906Z,9.55
2023-01-02T03:24:55.836Z,9.54
2023-01-02T03:27:03.912Z,9.43
2023-01-02T03:29:13.023Z,9.33
2023-01-02T03:31:21.168Z,9.40
2023-01-02T03:33:30.724Z,9.34
2023-01-02T03:35:45.550Z,9.33
2023-01-02T03:37:54.057Z,9.33
2023-01-02T03:40:01.393Z,9.35
2023-01-02T03:42:13.082Z,9.36
2023-01-02T03:44:17.710Z,9.34
2023-01-02T03:46:21.813Z,9.25
2023-01-02T03:48:39.916Z,9.15
2023-01-02T03:50:53.218Z,9.01
2023-01-02T03:52:56.695Z,9.01
2023-01-02T03:55:00.733Z,8.91
2023-01-02T03:57:33.864Z,8.83
2023-01-02T03:59:48.553Z,8.93
2023-01-02T04:02:03.313Z,8.99
2023-01-02T04:04:46.894Z,8.92
2023-01-02T04:06:58.545Z,8.92
2023-01-02T04:09:21.720Z,8.98
2023-01-02T04:11:26.704Z,8.94
2023-01-02T04:13:35.939Z,8.85
2023-01-02T04:15:41.197Z,8.91
2023-01-02T04:18:18.853Z,8.86
2023-01-02T04:20:34.845Z,8.81
2023-01-02T04:22:46.067Z,8.70
2023-01-02T04:24:55.053Z,8.75
2023-01-02T04:27:26.070Z,8.73
2023-01-02T04:29:28.427Z,8.57
2023-01-02T04:31:36.768Z,8.50
2023-01-02T04:33:45.488Z,8.68
2023-01-02T04:35:47.497Z,8.70
2023-01-02T04:37:49.639Z,8.70
2023-01-02T04:39:51.932Z,8.66
2023-01-02T04:41:53.908Z,8.64
2023-01-02T04:43:57.721Z,8.84
2023-01-02T04:45:59.957Z,8.96
2023-01-02T04:48:01.840Z,9.04
2023-01-02T04:50:08.358Z,9.01
2023-01-02T04:52:10.398Z,9.01
2023-01-02T04:54:12.527Z,9.03
2023-01-02T04:56:14.393Z,9.03
2023-01-02T04:58:16.335Z,9.05
2023-01-02T05:00:18.314Z,9.06
2023-01-02T05:02:20.297Z,9.06
2023-01-02T05:04:22.235Z,9.12
2023-01-02T05:06:24.126Z,9.01
2023-01-02T05:08:26.029Z,9.05
2023-01-02T05:10:27.876Z,9.09
2023-01-02T05:12:29.866Z,9.05
2023-01-02T05:14:31.974Z,8.99
2023-01-02T05:16:35.929Z,9.04
2023-01-02T05:18:38.024Z,8.98
2023-01-02T05:20:39.963Z,8.96
2023-01-02T05:23:01.433Z,8.98
2023-01-02T05:25:03.369Z,9.02
2023-01-02T05:27:06.284Z,9.01
2023-01-02T05:29:08.169Z,8.96
2023-01-02T05:31:10.526Z,8.91
2023-01-02T05:33:12.516Z,8.95
2023-01-02T05:35:14.621Z,8.93
2023-01-02T05:37:16.514Z,8.94
2023-01-02T05:39:18.550Z,8.93
2023-01-02T05:41:21.747Z,8.93
2023-01-02T05:43:23.605Z,8.89
2023-01-02T05:45:27.185Z,8.86
2023-01-02T05:47:29.100Z,8.79
2023-01-02T05:49:31.073Z,8.86
2023-01-02T05:51:33.407Z,8.77
2023-01-02T05:53:35.861Z,8.75
2023-01-02T05:55:37.716Z,8.77
2023-01-02T05:57:40.216Z,8.72
2023-01-02T05:59:42.113Z,8.70
2023-01-02T06:01:44.137Z,8.66
2023-01-02T06:03:47.808Z,8.68
2023-01-02T06:05:49.665Z,8.68
2023-01-02T06:07:51.595Z,8.57
2023-01-02T06:09:53.401Z,8.54
2023-01-02T06:11:55.427Z,8.52
2023-01-02T06:13:58.164Z,8.43
2023-01-02T06:16:01.690Z,8.42
2023-01-02T06:18:03.657Z,8.33
2023-01-02T06:20:07.194Z,8.30
2023-01-02T06:22:09.101Z,8.25
2023-01-02T06:24:11.056Z,8.18
2023-01-02T06:26:20.434Z,8.07
2023-01-02T06:28:23.340Z,8.10
2023-01-02T06:30:25.281Z,8.09
2023-01-02T06:32:27.183Z,8.06
2023-01-02T06:34:29.068Z,8.01
2023-01-02T06:36:32.965Z,7.93
2023-01-02T06:38:35.268Z,7.87
2023-01-02T06:40:37.235Z,7.80
2023-01-02T06:42:40.128Z,7.64
2023-01-02T06:44:42.109Z,7.65
2023-01-02T06:46:44.069Z,7.76
2023-01-02T06:48:46.776Z,7.65
2023-01-02T06:50:48.760Z,7.70
2023-01-02T06:52:51.629Z,7.70
2023-01-02T06:54:54.615Z,7.66
2023-01-02T06:56:57.625Z,7.72
2023-01-02T06:59:01.799Z,7.68
2023-01-02T07:01:16.557Z,7.70
2023-01-02T07:03:19.167Z,7.77
2023-01-02T07:05:24.564Z,7.75
2023-01-02T07:07:26.879Z,7.76
2023-01-02T07:09:28.909Z,7.83
2023-01-02T07:11:30.828Z,7.94
2023-01-02T07:13:32.783Z,7.89
2023-01-02T07:15:34.861Z,8.02
2023-01-02T07:17:37.791Z,8.07
2023-01-02T07:19:40.732Z,8.08
2023-01-02T07:21:42.888Z,8.09
2023-01-02T07:23:44.998Z,8.14
2023-01-02T07:25:55.602Z,8.18
2023-01-02T07:27:59.555Z,8.18
2023-01-02T07:30:01.491Z,8.22
2023-01-02T07:32:03.660Z,8.23
2023-01-02T07:34:06.042Z,8.27
2023-01-02T07:36:11.551Z,8.36
2023-01-02T07:38:13.549Z,8.36
2023-01-02T07:40:16.591Z,8.47
2023-01-02T07:42:18.500Z,8.48
2023-01-02T07:44:21.322Z,8.52
2023-01-02T07:46:23.866Z,8.59
2023-01-02T07:48:25.839Z,8.63
2023-01-02T07:50:27.872Z,8.69
2023-01-02T07:52:30.873Z,8.71
2023-01-02T07:54:32.876Z,8.70
2023-01-02T07:56:34.817Z,8.77
2023-01-02T07:58:37.085Z,8.82
2023-01-02T08:00:42.424Z,8.85
2023-01-02T08:02:53.038Z,8.93
2023-01-02T08:04:55.221Z,8.96
2023-01-02T08:06:57.167Z,8.99
2023-01-02T08:08:59.093Z,9.05
2023-01-02T08:11:08.205Z,9.05
2023-01-02T08:13:10.144Z,9.12
2023-01-02T08:15:12.062Z,9.20
2023-01-02T08:17:14.011Z,9.24
2023-01-02T08:19:15.939Z,9.35
2023-01-02T08:21:18.234Z,9.46
2023-01-02T08:23:20.193Z,9.56
2023-01-02T08:25:22.412Z,9.63
2023-01-02T08:27:24.384Z,9.67
2023-01-02T08:29:26.370Z,9.73
2023-01-02T08:31:28.386Z,9.75
2023-01-02T08:33:30.312Z,9.80
2023-01-02T08:35:38.280Z,9.85
2023-01-02T08:37:44.333Z,9.96
2023-01-02T08:39:49.757Z,10.01
2023-01-02T08:41:52.940Z,10.07
2023-01-02T08:43:54.862Z,10.18
2023-01-02T08:45:57.093Z,10.22
2023-01-02T08:47:59.247Z,10.23
2023-01-02T08:50:02.190Z,10.28
2023-01-02T08:52:04.241Z,10.27
2023-01-02T08:54:06.334Z,10.31
2023-01-02T08:56:26.568Z,10.30
2023-01-02T08:58:28.475Z,10.29
2023-01-02T09:00:30.425Z,10.29
2023-01-02T09:02:33.066Z,10.27
2023-01-02T09:04:37.156Z,10.24
2023-01-02T09:06:39.122Z,10.19
2023-01-02T09:08:41.383Z,10.28
2023-01-02T09:10:45.248Z,10.26
2023-01-02T09:12:47.222Z,10.39
2023-01-02T09:14:49.159Z,10.42
2023-01-02T09:16:52.000Z,10.45
2023-01-02T09:18:57.135Z,10.56
2023-01-02T09:20:59.063Z,10.65
2023-01-02T09:23:00.945Z,10.81
2023-01-02T09:25:05.226Z,11.00
2023-01-02T09:27:07.253Z,11.11
2023-01-02T09:29:10.786Z,11.21
2023-01-02T09:31:18.408Z,11.40
2023-01-02T09:33:20.429Z,11.52
2023-01-02T09:35:22.602Z,11.63
2023-01-02T09:37:24.568Z,11.76
2023-01-02T09:39:32.471Z,11.84
2023-01-02T09:41:52.351Z,11.94
2023-01-02T09:44:14.809Z,12.16
2023-01-02T09:46:48.076Z,12.18
2023-01-02T09:48:50.121Z,12.18
2023-01-02T09:50:52.092Z,12.09
2023-01-02T09:53:00.481Z,11.97
2023-01-02T09:55:04.645Z,11.83
2023-01-02T09:57:15.910Z,11.73
2023-01-02T09:59:27.714Z,11.71
2023-01-02T10:01:49.296Z,11.71
2023-01-02T10:04:21.748Z,11.73
2023-01-02T10:06:40.176Z,11.74
2023-01-02T10:08:59.786Z,11.77
2023-01-02T10:11:20.236Z,11.75
2023-01-02T10:14:08.415Z,11.75
2023-01-02T10:15:53.633Z,11.76
2023-01-02T10:20:28.395Z,11.76
2023-01-02T10:22:42.648Z,11.79
2023-01-02T10:25:25.044Z,11.79
2023-01-02T10:27:34.673Z,11.78
2023-01-02T10:30:21.396Z,11.84
2023-01-02T10:32:23.567Z,11.65
2023-01-02T10:34:25.496Z,11.77
2023-01-02T10:36:33.374Z,11.83
2023-01-02T10:38:38.743Z,11.84
2023-01-02T10:40:44.663Z,11.88
2023-01-02T10:42:49.172Z,11.89
2023-01-02T10:44:56.210Z,11.86
2023-01-02T10:46:59.106Z,11.84
2023-01-02T10:49:01.978Z,11.81
2023-01-02T10:51:14.840Z,11.81
2023-01-02T10:53:35.000Z,11.74
2023-01-02T10:55:43.704Z,11.71
2023-01-02T10:57:51.428Z,11.68
2023-01-02T10:59:58.970Z,11.65
2023-01-02T11:02:01.059Z,11.64
2023-01-02T11:04:13.909Z,11.61
2023-01-02T11:06:30.278Z,11.62
2023-01-02T11:08:38.061Z,11.62
2023-01-02T11:10:40.055Z,11.55
2023-01-02T11:12:48.521Z,11.56
2023-01-02T11:14:50.605Z,11.54
2023-01-02T11:16:53.441Z,11.57
2023-01-02T11:18:58.655Z,11.64
2023-01-02T11:21:05.986Z,11.61
2023-01-02T11:23:15.086Z,11.56
2023-01-02T11:25:26.721Z,11.62
2023-01-02T11:27:35.324Z,11.55
2023-01-02T11:29:40.153Z,11.62
2023-01-02T11:31:50.152Z,11.66
2023-01-02T11:34:12.200Z,11.67
2023-01-02T11:36:16.457Z,11.68
2023-01-02T11:38:40.225Z,11.70
2023-01-02T11:41:02.057Z,11.70
2023-01-02T11:43:29.493Z,11.74
2023-01-02T11:45:32.832Z,11.67
2023-01-02T11:47:40.958Z,11.71
2023-01-02T11:49:49.508Z,11.78
2023-01-02T11:51:58.279Z,11.77
2023-01-02T11:54:04.316Z,11.80
2023-01-02T11:56:22.478Z,11.80
2023-01-02T11:58:48.064Z,11.81
2023-01-02T12:00:54.906Z,11.84
2023-01-02T12:03:18.216Z,11.93
2023-01-02T12:05:32.861Z,12.00
2023-01-02T12:07:47.770Z,11.99
2023-01-02T12:10:04.702Z,12.04
2023-01-02T12:12:26.898Z,12.07
2023-01-02T12:14:54.520Z,12.18
2023-01-02T12:17:31.711Z,12.32
2023-01-02T12:19:39.325Z,12.39
2023-01-02T12:22:08.622Z,12.49
2023-01-02T12:24:29.344Z,12.53
2023-01-02T12:26:56.027Z,12.59
2023-01-02T12:29:47.300Z,12.62
2023-01-02T12:32:08.709Z,12.67
2023-01-02T12:35:02.335Z,12.76
2023-01-02T12:37:20.560Z,12.85
2023-01-02T12:39:57.765Z,12.95
2023-01-02T12:42:18.227Z,13.01
2023-01-02T12:44:48.933Z,13.03
2023-01-02T12:46:50.808Z,13.07
2023-01-02T12:49:01.646Z,13.12
2023-01-02T12:51:18.076Z,13.17
2023-01-02T12:53:44.501Z,13.13
2023-01-02T12:56:07.811Z,13.14
2023-01-02T12:58:40.333Z,13.20
2023-01-02T13:00:51.880Z,13.34
2023-01-02T13:02:53.769Z,13.38
2023-01-02T13:05:02.556Z,13.44
2023-01-02T13:07:20.404Z,13.51
2023-01-02T13:09:40.749Z,13.57
2023-01-02T13:11:46.004Z,13.58
2023-01-02T13:13:49.314Z,13.55
2023-01-02T13:16:03.093Z,13.53
2023-01-02T13:18:25.993Z,13.46
2023-01-02T13:21:04.516Z,13.44
2023-01-02T13:23:21.440Z,13.45
2023-01-02T13:25:24.821Z,13.43
2023-01-02T13:27:27.413Z,13.37
2023-01-02T13:29:42.091Z,13.33
2023-01-02T13:31:50.026Z,13.25
2023-01-02T13:33:58.832Z,13.20
2023-01-02T13:36:17.370Z,13.10
2023-01-02T13:38:25.304Z,13.17
2023-01-02T13:40:33.582Z,13.14
2023-01-02T13:42:56.324Z,13.15
2023-01-02T13:45:00.630Z,13.17
2023-01-02T13:47:25.914Z,13.18
2023-01-02T13:49:34.983Z,13.13
2023-01-02T13:51:38.250Z,13.11
2023-01-02T13:53:40.293Z,13.10
2023-01-02T13:55:42.241Z,13.00
2023-01-02T13:57:44.242Z,12.92
2023-01-02T14:00:01.238Z,12.96
2023-01-02T14:02:16.733Z,12.80
2023-01-02T14:04:22.809Z,12.91
2023-01-02T14:06:39.256Z,12.87
2023-01-02T14:09:17.579Z,12.84
2023-01-02T14:11:57.046Z,12.79
2023-01-02T14:14:00.370Z,12.73
2023-01-02T14:16:13.182Z,12.67
2023-01-02T14:18:30.678Z,12.62
2023-01-02T14:20:55.307Z,12.62
2023-01-02T14:23:04.540Z,12.60
2023-01-02T14:25:06.737Z,12.52
2023-01-02T14:27:24.427Z,12.49
2023-01-02T14:29:28.151Z,12.54
2023-01-02T14:31:35.812Z,12.52
2023-01-02T14:33:40.998Z,12.49
2023-01-02T14:36:03.976Z,12.44
2023-01-02T14:38:19.180Z,12.48
2023-01-02T14:40:25.036Z,12.45
2023-01-02T14:42:52.290Z,12.35
2023-01-02T14:45:00.166Z,12.40
2023-01-02T14:47:03.325Z,12.37
2023-01-02T14:49:26.688Z,12.42
2023-01-02T14:51:37.038Z,12.31
2023-01-02T14:53:50.595Z,12.34
2023-01-02T14:56:01.760Z,12.25
2023-01-02T14:58:05.532Z,12.21
2023-01-02T15:00:15.977Z,12.26
2023-01-02T15:02:25.063Z,12.33
2023-01-02T15:04:40.503Z,12.19
2023-01-02T15:06:46.833Z,12.02
2023-01-02T15:08:52.206Z,12.02
2023-01-02T15:10:58.117Z,11.95
2023-01-02T15:13:11.125Z,11.91
2023-01-02T15:15:17.715Z,11.89
2023-01-02T15:17:24.491Z,11.83
2023-01-02T15:19:31.123Z,11.71
2023-01-02T15:21:39.916Z,11.71
2023-01-02T15:23:48.063Z,11.74
2023-01-02T15:26:32.411Z,11.61
2023-01-02T15:28:32.154Z,11.61
2023-01-02T15:30:41.014Z,11.56
2023-01-02T15:32:48.322Z,11.43
2023-01-02T15:34:50.932Z,11.40
2023-01-02T15:37:02.667Z,11.47
2023-01-02T15:39:38.974Z,11.43
2023-01-02T15:41:46.486Z,11.40
2023-01-02T15:44:11.775Z,11.37
2023-01-02T15:46:17.632Z,11.43
2023-01-02T15:48:26.531Z,11.47
2023-01-02T15:50:35.346Z,11.48
2023-01-02T15:52:37.560Z,11.37
2023-01-02T15:54:49.740Z,11.34
2023-01-02T15:56:52.996Z,11.40
2023-01-02T15:58:54.949Z,11.36
2023-01-02T16:01:22.740Z,11.36
2023-01-02T16:04:01.422Z,11.29
2023-01-02T16:06:15.771Z,11.28
2023-01-02T16:08:28.884Z,11.19
2023-01-02T16:10:33.589Z,11.24
2023-01-02T16:12:35.745Z,11.30
2023-01-02T16:14:47.280Z,11.34
2023-01-02T16:16:55.849Z,11.39
2023-01-02T16:19:00.562Z,11.35
2023-01-02T16:21:14.045Z,11.25
2023-01-02T16:23:21.647Z,11.20
2023-01-02T16:25:32.489Z,11.25
2023-01-02T16:27:47.507Z,11.17
2023-01-02T16:29:53.284Z,11.16
2023-01-02T16:32:04.411Z,11.21
2023-01-02T16:34:14.689Z,11.22
2023-01-02T16:36:24.859Z,11.12
2023-01-02T16:38:53.380Z,11.04
2023-01-02T16:41:03.394Z,11.02
2023-01-02T16:43:08.030Z,10.97
2023-01-02T16:45:19.830Z,10.96
2023-01-02T16:47:37.393Z,11.00
2023-01-02T16:49:39.325Z,10.99
2023-01-02T16:51:45.014Z,10.97
2023-01-02T16:53:53.746Z,11.05
2023-01-02T16:55:56.899Z,11.03
2023-01-02T16:58:00.197Z,10.92
2023-01-02T17:00:03.457Z,10.90
2023-01-02T17:02:15.780Z,10.96
2023-01-02T17:04:17.819Z,11.02
2023-01-02T17:06:21.396Z,10.94
2023-01-02T17:08:23.695Z,10.91
2023-01-02T17:10:26.715Z,10.97
2023-01-02T17:12:41.302Z,11.02
2023-01-02T17:14:54.683Z,10.99
2023-01-02T17:16:57.037Z,10.97
2023-01-02T17:19:02.119Z,11.04
2023-01-02T17:21:05.350Z,10.96
2023-01-02T17:23:09.570Z,11.04
2023-01-02T17:25:14.879Z,11.09
2023-01-02T17:27:21.915Z,11.05
2023-01-02T17:29:31.830Z,11.03
2023-01-02T17:31:36.020Z,10.99
2023-01-02T17:33:38.057Z,10.92
2023-01-02T17:35:40.116Z,10.93
2023-01-02T17:37:43.654Z,10.93
2023-01-02T17:39:46.789Z,10.83
2023-01-02T17:41:49.667Z,10.71
2023-01-02T17:44:01.922Z,10.64
2023-01-02T17:46:30.518Z,10.78
2023-01-02T17:48:36.590Z,10.71
2023-01-02T17:50:38.636Z,10.60
2023-01-02T17:52:42.641Z,10.65
2023-01-02T17:54:47.653Z,10.68
2023-01-02T17:56:56.167Z,10.56
2023-01-02T17:58:59.011Z,10.54
2023-01-02T18:01:01.517Z,10.43
2023-01-02T18:03:05.559Z,10.21
2023-01-02T18:05:13.616Z,10.28
2023-01-02T18:07:16.296Z,10.16
2023-01-02T18:09:21.455Z,10.23
2023-01-02T18:11:24.360Z,10.40
2023-01-02T18:13:30.574Z,10.45
2023-01-02T18:15:35.680Z,10.37
2023-01-02T18:17:38.757Z,10.22
2023-01-02T18:19:42.758Z,10.28
2023-01-02T18:21:45.861Z,10.25
2023-01-02T18:23:50.502Z,10.07
2023-01-02T18:25:54.763Z,10.14
2023-01-02T18:28:27.441Z,10.18
2023-01-02T18:30:31.016Z,10.06
2023-01-02T18:32:37.599Z,10.05
2023-01-02T18:34:49.134Z,10.07
2023-01-02T18:36:53.198Z,9.97
2023-01-02T18:39:27.268Z,10.00
2023-01-02T18:41:32.342Z,9.92
2023-01-02T18:43:41.895Z,9.89
2023-01-02T18:45:52.089Z,9.78
2023-01-02T18:47:58.342Z,9.84
2023-01-02T18:50:09.658Z,9.85
2023-01-02T18:52:11.774Z,9.77
2023-01-02T18:54:34.897Z,9.82
2023-01-02T18:56:59.703Z,9.75
2023-01-02T18:59:30.428Z,9.74
2023-01-02T19:01:45.557Z,9.75
2023-01-02T19:03:48.819Z,9.71
2023-01-02T19:05:52.319Z,9.61
2023-01-02T19:08:14.647Z,9.64
2023-01-02T19:10:36.356Z,9.70
2023-01-02T19:13:07.735Z,9.67
2023-01-02T19:15:36.856Z,9.64
2023-01-02T19:17:51.855Z,9.65
2023-01-02T19:19:59.940Z,9.47
2023-01-02T19:22:22.952Z,9.59
2023-01-02T19:24:34.269Z,9.57
2023-01-02T19:26:48.024Z,9.75
2023-01-02T19:29:12.801Z,9.91
2023-01-02T19:31:17.456Z,9.88
2023-01-02T19:33:40.410Z,10.00
2023-01-02T19:36:00.254Z,10.17
2023-01-02T19:38:35.899Z,10.16
2023-01-02T19:40:40.719Z,10.26
2023-01-02T19:42:49.129Z,10.20
2023-01-02T19:44:59.477Z,10.20
2023-01-02T19:47:03.133Z,10.26
2023-01-02T19:49:06.704Z,10.29
2023-01-02T19:51:09.369Z,10.19
2023-01-02T19:53:12.672Z,10.13
2023-01-02T19:55:18.663Z,10.12
2023-01-02T19:57:23.579Z,10.26
2023-01-02T19:59:26.577Z,10.31
2023-01-02T20:01:31.028Z,10.27
2023-01-02T20:03:35.033Z,10.37
2023-01-02T20:05:37.656Z,10.48
2023-01-02T20:07:46.832Z,10.60
2023-01-02T20:09:50.065Z,10.69
2023-01-02T20:12:18.350Z,10.69
2023-01-02T20:14:27.201Z,10.65
2023-01-02T20:16:31.843Z,10.62
2023-01-02T20:18:35.042Z,10.52
2023-01-02T20:20:37.660Z,10.58
2023-01-02T20:22:41.875Z,10.60
2023-01-02T20:24:44.146Z,10.63
2023-01-02T20:26:51.715Z,10.63
2023-01-02T20:29:00.636Z,10.68
2023-01-02T20:31:04.629Z,10.70
2023-01-02T20:33:07.214Z,10.72
2023-01-02T20:35:10.059Z,10.74
2023-01-02T20:37:21.994Z,10.74
2023-01-02T20:39:24.458Z,10.74
2023-01-02T20:41:27.236Z,10.71
2023-01-02T20:43:29.797Z,10.65
2023-01-02T20:45:32.569Z,10.67
2023-01-02T20:47:37.048Z,10.66
2023-01-02T20:49:41.620Z,10.73
2023-01-02T20:51:46.232Z,10.63
2023-01-02T20:53:50.070Z,10.59
2023-01-02T20:55:53.088Z,10.51
2023-01-02T20:58:00.222Z,10.49
2023-01-02T21:00:10.719Z,10.39
2023-01-02T21:02:14.016Z,10.20
2023-01-02T21:04:32.559Z,10.22
2023-01-02T21:06:39.962Z,10.20
2023-01-02T21:08:43.555Z,10.12
2023-01-02T21:10:45.954Z,10.19
2023-01-02T21:13:09.210Z,10.12
2023-01-02T21:15:35.118Z,10.06
2023-01-02T21:17:38.937Z,10.18
2023-01-02T21:19:41.488Z,10.14
2023-01-02T21:21:45.123Z,10.06
2023-01-02T21:23:51.811Z,10.06
2023-01-02T21:25:54.415Z,10.03
2023-01-02T21:27:57.510Z,9.99
2023-01-02T21:30:00.495Z,9.94
2023-01-02T21:32:03.713Z,10.03
2023-01-02T21:34:05.750Z,10.13
2023-01-02T21:36:11.235Z,10.05
2023-01-02T21:38:14.798Z,10.07
2023-01-02T21:40:18.186Z,10.12
2023-01-02T21:42:20.279Z,10.14
2023-01-02T21:44:25.379Z,10.14
2023-01-02T21:46:27.522Z,10.09
2023-01-02T21:48:32.479Z,10.12
2023-01-02T21:50:35.101Z,10.09
2023-01-02T21:52:37.455Z,10.12
2023-01-02T21:54:43.200Z,10.05
2023-01-02T21:56:45.187Z,10.04
2023-01-02T21:58:48.131Z,10.10
2023-01-02T22:00:50.099Z,10.04
2023-01-02T22:02:52.975Z,10.03
2023-01-02T22:04:55.091Z,10.00
2023-01-02T22:07:30.661Z,10.04
2023-01-02T22:09:19.324Z,9.97
2023-01-02T22:11:41.005Z,9.99
2023-01-02T22:13:42.945Z,9.91
2023-01-02T22:15:47.286Z,9.90
2023-01-02T22:17:49.562Z,9.79
2023-01-02T22:20:16.876Z,9.83
2023-01-02T22:22:20.339Z,9.87
2023-01-02T22:24:24.160Z,9.81
2023-01-02T22:26:29.192Z,9.71
2023-01-02T22:28:36.251Z,9.75
2023-01-02T22:30:43.662Z,9.72
2023-01-02T22:32:48.847Z,9.78
2023-01-02T22:34:54.247Z,9.60
2023-01-02T22:37:02.158Z,9.59
2023-01-02T22:39:28.882Z,9.51
2023-01-02T22:41:38.043Z,9.51
2023-01-02T22:43:43.518Z,9.46
2023-01-02T22:45:50.273Z,9.56
2023-01-02T22:47:59.815Z,9.61
2023-01-02T22:50:03.067Z,9.54
2023-01-02T22:52:11.019Z,9.60
2023-01-02T22:54:18.862Z,9.62
2023-01-02T22:56:24.832Z,9.58
2023-01-02T22:58:33.174Z,9.58
2023-01-02T23:00:38.642Z,9.48
2023-01-02T23:02:47.630Z,9.51
2023-01-02T23:04:56.953Z,9.52
2023-01-02T23:07:23.285Z,9.50
2023-01-02T23:09:21.245Z,9.56
2023-01-02T23:11:24.602Z,9.50
2023-01-02T23:13:27.028Z,9.47
2023-01-02T23:15:30.385Z,9.49
2023-01-02T23:17:50.675Z,9.37
2023-01-02T23:19:52.688Z,9.49
2023-01-02T23:21:58.362Z,9.45
2023-01-02T23:24:01.005Z,9.49
2023-01-02T23:26:05.547Z,9.42
2023-01-02T23:28:07.500Z,9.51
2023-01-02T23:30:10.215Z,9.50
2023-01-02T23:32:12.986Z,9.57
2023-01-02T23:34:17.443Z,9.64
2023-01-02T23:36:20.611Z,9.75
2023-01-02T23:38:22.629Z,9.69
2023-01-02T23:40:26.321Z,9.77
2023-01-02T23:42:32.298Z,9.71
2023-01-02T23:44:34.300Z,9.82
2023-01-02T23:46:36.315Z,9.80
2023-01-02T23:48:38.297Z,9.83
2023-01-02T23:50:46.263Z,9.76
2023-01-02T23:52:48.172Z,9.72
2023-01-02T23:54:50.123Z,9.73
2023-01-02T23:56:52.379Z,9.66
2023-01-02T23:58:57.246Z,9.67
