createdAt,value
2022-08-17T00:00:52.467Z,99129.00
2022-08-17T00:03:22.245Z,99126.72
2022-08-17T00:05:53.727Z,99129.13
2022-08-17T00:08:25.437Z,99119.66
2022-08-17T00:10:52.930Z,99123.50
2022-08-17T00:13:25.099Z,99121.66
2022-08-17T00:15:52.236Z,99117.47
2022-08-17T00:18:58.402Z,99124.91
2022-08-17T00:21:10.348Z,99128.59
2022-08-17T00:23:38.233Z,99123.44
2022-08-17T00:26:05.168Z,99132.53
2022-08-17T00:28:33.272Z,99130.88
2022-08-17T00:31:00.337Z,99131.91
2022-08-17T00:33:28.518Z,99137.69
2022-08-17T00:35:56.175Z,99125.06
2022-08-17T00:38:23.747Z,99114.69
2022-08-17T00:40:55.867Z,99128.78
2022-08-17T00:43:39.978Z,99114.66
2022-08-17T00:46:08.866Z,99112.34
2022-08-17T00:48:36.524Z,99112.34
2022-08-17T00:51:15.773Z,99113.78
2022-08-17T00:53:44.139Z,99114.22
2022-08-17T00:56:14.541Z,99119.38
2022-08-17T00:58:41.571Z,99118.28
2022-08-17T01:01:10.309Z,99114.69
2022-08-17T01:03:37.704Z,99125.69
2022-08-17T01:06:05.898Z,99114.09
2022-08-17T01:08:33.022Z,99120.44
2022-08-17T01:11:01.928Z,99111.13
2022-08-17T01:13:39.753Z,99108.38
2022-08-17T01:16:22.737Z,99113.25
2022-08-17T01:18:51.813Z,99120.50
2022-08-17T01:21:28.825Z,99128.41
2022-08-17T01:23:55.904Z,99127.81
2022-08-17T01:26:23.053Z,99126.81
2022-08-17T01:28:53.888Z,99123.00
2022-08-17T01:31:23.684Z,99134.44
2022-08-17T01:33:50.555Z,99132.19
2022-08-17T01:36:17.442Z,99139.34
2022-08-17T01:38:44.287Z,99139.13
2022-08-17T01:41:13.470Z,99140.19
2022-08-17T01:44:06.611Z,99144.25
2022-08-17T01:46:34.627Z,99146.03
2022-08-17T01:49:05.148Z,99139.06
2022-08-17T01:51:33.070Z,99139.69
2022-08-17T01:54:02.196Z,99139.91
2022-08-17T01:56:30.195Z,99138.44
2022-08-17T01:58:57.120Z,99140.97
2022-08-17T02:01:25.435Z,99143.97
2022-08-17T02:03:59.181Z,99141.88
2022-08-17T02:06:42.734Z,99136.88
2022-08-17T02:09:16.445Z,99136.25
2022-08-17T02:11:44.857Z,99136.31
2022-08-17T02:14:13.515Z,99136.53
2022-08-17T02:16:41.280Z,99130.69
2022-08-17T02:19:10.174Z,99132.56
2022-08-17T02:21:38.020Z,99128.00
2022-08-17T02:24:06.563Z,99138.59
2022-08-17T02:26:33.411Z,99122.34
2022-08-17T02:29:00.314Z,99124.47
2022-08-17T02:31:27.175Z,99116.09
2022-08-17T02:34:03.344Z,99119.13
2022-08-17T02:36:31.446Z,99114.16
2022-08-17T02:38:58.298Z,99111.56
2022-08-17T02:41:25.265Z,99117.06
2022-08-17T02:43:52.138Z,99115.38
2022-08-17T02:46:18.951Z,99116.59
2022-08-17T02:48:45.812Z,99124.63
2022-08-17T02:51:12.656Z,99132.09
2022-08-17T02:53:39.503Z,99134.03
2022-08-17T02:56:06.673Z,99128.75
2022-08-17T02:58:35.458Z,99119.19
2022-08-17T03:01:04.873Z,99121.72
2022-08-17T03:03:31.785Z,99118.75
2022-08-17T03:05:58.662Z,99121.94
2022-08-17T03:08:37.780Z,99110.09
2022-08-17T03:11:04.704Z,99110.31
2022-08-17T03:13:31.625Z,99112.25
2022-08-17T03:15:58.805Z,99109.34
2022-08-17T03:18:26.387Z,99125.06
2022-08-17T03:20:54.696Z,99113.22
2022-08-17T03:23:24.232Z,99118.09
2022-08-17T03:25:53.205Z,99118.72
2022-08-17T03:28:21.343Z,99123.59
2022-08-17T03:30:48.242Z,99127.88
2022-08-17T03:33:15.131Z,99125.13
2022-08-17T03:35:42.386Z,99117.94
2022-08-17T03:38:10.692Z,99124.94
2022-08-17T03:40:56.594Z,99123.63
2022-08-17T03:43:25.887Z,99114.13
2022-08-17T03:45:52.736Z,99122.16
2022-08-17T03:48:20.519Z,99118.38
2022-08-17T03:50:47.355Z,99126.78
2022-08-17T03:53:16.095Z,99126.16
2022-08-17T03:55:42.940Z,99121.94
2022-08-17T03:58:09.802Z,99122.97
2022-08-17T04:00:36.677Z,99128.25
2022-08-17T04:03:06.690Z,99127.88
2022-08-17T04:05:35.888Z,99129.97
2022-08-17T04:08:02.833Z,99131.66
2022-08-17T04:10:33.960Z,99129.53
2022-08-17T04:13:08.286Z,99130.19
2022-08-17T04:15:35.131Z,99129.69
2022-08-17T04:18:01.974Z,99132.44
2022-08-17T04:20:28.944Z,99138.16
2022-08-17T04:23:15.559Z,99143.06
2022-08-17T04:25:43.963Z,99143.47
2022-08-17T04:28:16.391Z,99138.84
2022-08-17T04:30:43.814Z,99135.44
2022-08-17T04:33:15.701Z,99153.44
2022-08-17T04:35:42.679Z,99149.88
2022-08-17T04:38:10.412Z,99148.81
2022-08-17T04:40:37.275Z,99143.91
2022-08-17T04:43:06.316Z,99152.97
2022-08-17T04:45:33.632Z,99160.41
2022-08-17T04:48:01.015Z,99158.63
2022-08-17T04:50:27.903Z,99157.81
2022-08-17T04:52:56.612Z,99158.53
2022-08-17T04:55:23.667Z,99159.25
2022-08-17T04:57:50.489Z,99148.63
2022-08-17T05:00:17.429Z,99158.25
2022-08-17T05:02:49.549Z,99157.41
2022-08-17T05:05:20.140Z,99157.94
2022-08-17T05:07:48.255Z,99158.06
2022-08-17T05:10:15.186Z,99156.84
2022-08-17T05:12:42.168Z,99161.88
2022-08-17T05:15:13.208Z,99159.28
2022-08-17T05:17:40.098Z,99158.13
2022-08-17T05:20:07.206Z,99144.56
2022-08-17T05:22:34.041Z,99150.72
2022-08-17T05:25:01.850Z,99152.47
2022-08-17T05:27:35.298Z,99159.94
2022-08-17T05:30:03.170Z,99163.94
2022-08-17T05:32:38.256Z,99166.59
2022-08-17T05:35:07.350Z,99159.63
2022-08-17T05:37:34.213Z,99162.72
2022-08-17T05:40:01.180Z,99167.91
2022-08-17T05:42:28.046Z,99164.81
2022-08-17T05:44:56.992Z,99170.09
2022-08-17T05:47:24.918Z,99166.03
2022-08-17T05:49:52.021Z,99173.81
2022-08-17T05:52:20.783Z,99171.09
2022-08-17T05:55:03.037Z,99166.31
2022-08-17T05:57:39.879Z,99165.19
2022-08-17T06:00:10.323Z,99161.94
2022-08-17T06:02:55.059Z,99161.03
2022-08-17T06:05:28.154Z,99151.97
2022-08-17T06:08:02.424Z,99161.13
2022-08-17T06:10:41.205Z,99150.63
2022-08-17T06:13:15.734Z,99156.63
2022-08-17T06:15:54.599Z,99156.66
2022-08-17T06:18:23.189Z,99151.06
2022-08-17T06:20:52.051Z,99154.81
2022-08-17T06:23:33.501Z,99150.31
2022-08-17T06:26:03.998Z,99149.59
2022-08-17T06:28:36.974Z,99156.66
2022-08-17T06:31:11.993Z,99165.75
2022-08-17T06:33:39.865Z,99166.03
2022-08-17T06:36:09.662Z,99171.03
2022-08-17T06:38:48.276Z,99164.94
2022-08-17T06:41:24.835Z,99166.34
2022-08-17T06:44:43.237Z,99172.44
2022-08-17T06:47:12.176Z,99179.72
2022-08-17T06:49:55.545Z,99189.97
2022-08-17T06:52:46.786Z,99183.03
2022-08-17T06:55:17.799Z,99184.75
2022-08-17T06:57:49.453Z,99184.44
2022-08-17T07:00:17.938Z,99185.88
2022-08-17T07:03:04.267Z,99187.28
2022-08-17T07:05:34.051Z,99183.94
2022-08-17T07:08:03.437Z,99188.19
2022-08-17T07:10:39.139Z,99183.16
2022-08-17T07:13:26.260Z,99192.06
2022-08-17T07:15:57.181Z,99197.91
2022-08-17T07:18:25.924Z,99187.34
2022-08-17T07:20:58.666Z,99188.44
2022-08-17T07:23:30.501Z,99186.50
2022-08-17T07:26:04.607Z,99190.94
2022-08-17T07:28:32.865Z,99195.66
2022-08-17T07:30:59.726Z,99197.59
2022-08-17T07:33:28.233Z,99197.03
2022-08-17T07:35:56.231Z,99208.41
2022-08-17T07:38:26.880Z,99207.22
2022-08-17T07:40:53.937Z,99210.25
2022-08-17T07:43:23.444Z,99206.84
2022-08-17T07:45:50.562Z,99194.28
2022-08-17T07:48:20.736Z,99206.84
2022-08-17T07:50:49.364Z,99204.28
2022-08-17T07:53:22.193Z,99204.28
2022-08-17T07:55:49.976Z,99201.16
2022-08-17T07:58:18.487Z,99214.78
2022-08-17T08:01:02.935Z,99216.94
2022-08-17T08:03:31.041Z,99202.19
2022-08-17T08:06:00.293Z,99199.78
2022-08-17T08:08:27.098Z,99205.44
2022-08-17T08:10:58.668Z,99207.97
2022-08-17T08:13:26.968Z,99216.00
2022-08-17T08:15:55.002Z,99214.09
2022-08-17T08:18:54.861Z,99217.47
2022-08-17T08:21:12.870Z,99217.34
2022-08-17T08:23:55.213Z,99208.00
2022-08-17T08:26:22.053Z,99201.75
2022-08-17T08:29:01.116Z,99196.88
2022-08-17T08:31:46.500Z,99193.59
2022-08-17T08:35:00.529Z,99194.25
2022-08-17T08:37:24.978Z,99200.84
2022-08-17T08:40:01.891Z,99190.69
2022-08-17T08:42:31.685Z,99193.06
2022-08-17T08:45:10.486Z,99200.69
2022-08-17T08:47:55.870Z,99194.41
2022-08-17T08:50:36.996Z,99194.72
2022-08-17T08:53:08.263Z,99197.81
2022-08-17T08:55:47.304Z,99197.38
2022-08-17T08:58:31.538Z,99193.94
2022-08-17T09:01:02.940Z,99207.31
2022-08-17T09:03:52.291Z,99196.41
2022-08-17T09:06:37.513Z,99180.56
2022-08-17T09:09:20.962Z,99188.09
2022-08-17T09:12:01.870Z,99191.63
2022-08-17T09:14:45.337Z,99190.66
2022-08-17T09:17:18.474Z,99185.59
2022-08-17T09:19:59.486Z,99187.19
2022-08-17T09:22:44.357Z,99186.63
2022-08-17T09:25:19.539Z,99189.44
2022-08-17T09:28:00.466Z,99192.16
2022-08-17T09:30:32.518Z,99192.50
2022-08-17T09:33:02.397Z,99192.41
2022-08-17T09:35:36.855Z,99200.22
2022-08-17T09:38:13.272Z,99206.53
2022-08-17T09:40:48.528Z,99202.81
2022-08-17T09:43:32.770Z,99199.16
2022-08-17T09:46:08.011Z,99201.06
2022-08-17T09:48:41.172Z,99207.41
2022-08-17T09:51:34.357Z,99212.16
2022-08-17T09:54:21.387Z,99213.50
2022-08-17T09:57:28.589Z,99219.44
2022-08-17T10:00:00.420Z,99222.03
2022-08-17T10:02:27.333Z,99232.00
2022-08-17T10:05:06.163Z,99230.34
2022-08-17T10:07:36.365Z,99226.94
2022-08-17T10:10:26.326Z,99223.09
2022-08-17T10:13:02.608Z,99223.38
2022-08-17T10:15:36.934Z,99221.53
2022-08-17T10:18:03.779Z,99232.28
2022-08-17T10:20:53.628Z,99228.50
2022-08-17T10:23:27.049Z,99237.66
2022-08-17T10:26:03.107Z,99234.38
2022-08-17T10:28:36.329Z,99231.25
2022-08-17T10:31:33.246Z,99216.19
2022-08-17T10:34:07.267Z,99223.88
2022-08-17T10:37:00.421Z,99223.34
2022-08-17T10:39:36.421Z,99224.91
2022-08-17T10:42:30.483Z,99224.81
2022-08-17T10:45:05.290Z,99232.88
2022-08-17T10:47:58.119Z,99225.84
2022-08-17T10:50:42.260Z,99226.84
2022-08-17T10:53:09.480Z,99221.94
2022-08-17T10:55:36.318Z,99210.47
2022-08-17T10:58:20.439Z,99219.59
2022-08-17T11:00:53.293Z,99226.72
2022-08-17T11:03:22.366Z,99223.06
2022-08-17T11:05:55.894Z,99216.25
2022-08-17T11:08:32.932Z,99208.88
2022-08-17T11:11:15.562Z,99215.25
2022-08-17T11:14:00.305Z,99220.88
2022-08-17T11:16:27.157Z,99229.16
2022-08-17T11:19:06.386Z,99236.53
2022-08-17T11:21:42.174Z,99244.47
2022-08-17T11:24:45.616Z,99236.66
2022-08-17T11:27:29.687Z,99258.50
2022-08-17T11:30:02.582Z,99267.44
2022-08-17T11:32:47.765Z,99260.66
2022-08-17T11:35:21.433Z,99260.31
2022-08-17T11:37:48.292Z,99248.06
2022-08-17T11:40:26.275Z,99250.78
2022-08-17T11:43:08.213Z,99252.03
2022-08-17T11:45:45.095Z,99243.91
2022-08-17T11:48:28.872Z,99249.56
2022-08-17T11:51:14.810Z,99250.47
2022-08-17T11:53:41.615Z,99260.66
2022-08-17T11:56:10.954Z,99259.94
2022-08-17T11:58:44.866Z,99273.75
2022-08-17T12:01:13.848Z,99280.25
2022-08-17T12:03:55.373Z,99273.69
2022-08-17T12:06:31.796Z,99261.22
2022-08-17T12:09:07.302Z,99248.25
2022-08-17T12:11:58.789Z,99251.69
2022-08-17T12:15:11.144Z,99253.91
2022-08-17T12:17:41.070Z,99245.63
2022-08-17T12:20:12.275Z,99238.22
2022-08-17T12:22:45.080Z,99242.41
2022-08-17T12:25:16.045Z,99243.31
2022-08-17T12:28:04.789Z,99240.94
2022-08-17T12:30:34.332Z,99242.50
2022-08-17T12:33:01.215Z,99249.47
2022-08-17T12:35:28.029Z,99239.19
2022-08-17T12:37:55.649Z,99244.06
2022-08-17T12:40:24.108Z,99242.69
2022-08-17T12:42:54.963Z,99257.38
2022-08-17T12:45:24.327Z,99257.97
2022-08-17T12:48:12.481Z,99263.72
2022-08-17T12:50:44.105Z,99259.00
2022-08-17T12:53:17.020Z,99265.75
2022-08-17T12:55:44.241Z,99275.91
2022-08-17T12:58:14.304Z,99269.09
2022-08-17T13:00:47.574Z,99271.97
2022-08-17T13:03:16.300Z,99273.34
2022-08-17T13:06:03.384Z,99276.91
2022-08-17T13:08:35.520Z,99278.66
2022-08-17T13:11:04.662Z,99267.44
2022-08-17T13:13:34.357Z,99263.38
2022-08-17T13:16:06.515Z,99265.00
2022-08-17T13:18:36.111Z,99261.66
2022-08-17T13:21:02.989Z,99253.38
2022-08-17T13:23:29.886Z,99247.63
2022-08-17T13:26:03.258Z,99251.94
2022-08-17T13:28:35.515Z,99254.72
2022-08-17T13:31:23.219Z,99250.38
2022-08-17T13:33:50.128Z,99256.50
2022-08-17T13:36:27.895Z,99250.97
2022-08-17T13:39:05.218Z,99244.47
2022-08-17T13:41:33.596Z,99238.16
2022-08-17T13:44:00.882Z,99235.34
2022-08-17T13:46:31.724Z,99230.91
2022-08-17T13:48:58.537Z,99230.31
2022-08-17T13:51:27.175Z,99222.13
2022-08-17T13:53:56.649Z,99217.00
2022-08-17T13:56:38.236Z,99217.31
2022-08-17T13:59:07.637Z,99215.25
2022-08-17T14:01:53.645Z,99222.22
2022-08-17T14:04:22.900Z,99214.13
2022-08-17T14:06:54.034Z,99210.84
2022-08-17T14:09:26.419Z,99213.28
2022-08-17T14:11:54.089Z,99212.78
2022-08-17T14:14:21.397Z,99205.84
2022-08-17T14:16:48.448Z,99189.28
2022-08-17T14:19:15.488Z,99199.88
2022-08-17T14:21:43.952Z,99187.78
2022-08-17T14:24:15.930Z,99189.41
2022-08-17T14:26:43.069Z,99191.03
2022-08-17T14:29:15.000Z,99192.50
2022-08-17T14:31:42.361Z,99185.56
2022-08-17T14:34:15.613Z,99189.31
2022-08-17T14:36:45.437Z,99189.94
2022-08-17T14:39:15.903Z,99188.34
2022-08-17T14:41:43.031Z,99178.38
2022-08-17T14:44:10.209Z,99177.41
2022-08-17T14:46:37.022Z,99168.69
2022-08-17T14:49:04.072Z,99165.25
2022-08-17T14:51:30.969Z,99164.28
2022-08-17T14:53:58.001Z,99153.63
2022-08-17T14:56:25.912Z,99158.88
2022-08-17T14:58:52.812Z,99159.63
2022-08-17T15:01:20.724Z,99157.69
2022-08-17T15:03:47.679Z,99156.25
2022-08-17T15:06:14.551Z,99165.41
2022-08-17T15:08:43.322Z,99163.94
2022-08-17T15:11:14.505Z,99175.63
2022-08-17T15:13:52.182Z,99180.16
2022-08-17T15:16:20.049Z,99184.19
2022-08-17T15:18:46.921Z,99178.69
2022-08-17T15:21:13.834Z,99176.94
2022-08-17T15:23:40.679Z,99173.28
2022-08-17T15:26:09.727Z,99170.97
2022-08-17T15:28:36.574Z,99169.34
2022-08-17T15:31:03.715Z,99166.28
2022-08-17T15:33:30.564Z,99168.13
2022-08-17T15:35:58.933Z,99168.75
2022-08-17T15:38:26.324Z,99169.00
2022-08-17T15:40:53.523Z,99165.22
2022-08-17T15:43:27.632Z,99166.97
2022-08-17T15:46:00.467Z,99161.56
2022-08-17T15:48:28.297Z,99159.78
2022-08-17T15:50:55.173Z,99154.44
2022-08-17T15:53:22.011Z,99145.94
2022-08-17T15:55:48.880Z,99148.91
2022-08-17T15:58:19.381Z,99150.53
2022-08-17T16:00:56.845Z,99144.75
2022-08-17T16:03:58.150Z,99138.22
2022-08-17T16:06:28.640Z,99137.59
2022-08-17T16:08:56.784Z,99137.78
2022-08-17T16:11:23.897Z,99150.03
2022-08-17T16:13:54.695Z,99134.44
2022-08-17T16:16:22.064Z,99129.03
2022-08-17T16:18:55.572Z,99138.69
2022-08-17T16:21:25.786Z,99131.00
2022-08-17T16:23:58.215Z,99122.56
2022-08-17T16:26:25.555Z,99127.41
2022-08-17T16:28:52.551Z,99124.97
2022-08-17T16:31:19.724Z,99123.19
2022-08-17T16:34:15.460Z,99117.53
2022-08-17T16:36:33.861Z,99119.84
2022-08-17T16:39:00.985Z,99123.47
2022-08-17T16:41:27.872Z,99124.63
2022-08-17T16:43:54.833Z,99126.28
2022-08-17T16:46:21.679Z,99113.19
2022-08-17T16:48:48.512Z,99113.31
2022-08-17T16:51:15.354Z,99115.53
2022-08-17T16:53:42.217Z,99115.09
2022-08-17T16:56:09.028Z,99115.28
2022-08-17T16:58:36.879Z,99103.69
2022-08-17T17:01:07.123Z,99113.75
2022-08-17T17:03:34.505Z,99110.00
2022-08-17T17:06:24.222Z,99122.81
2022-08-17T17:09:02.406Z,99120.09
2022-08-17T17:11:32.654Z,99118.22
2022-08-17T17:14:05.925Z,99126.09
2022-08-17T17:16:35.513Z,99122.84
2022-08-17T17:19:10.969Z,99117.78
2022-08-17T17:21:37.860Z,99123.22
2022-08-17T17:24:08.386Z,99120.44
2022-08-17T17:26:44.168Z,99117.47
2022-08-17T17:29:28.227Z,99106.97
2022-08-17T17:32:00.989Z,99110.28
2022-08-17T17:34:28.876Z,99099.06
2022-08-17T17:36:57.908Z,99095.34
2022-08-17T17:39:24.735Z,99094.88
2022-08-17T17:41:53.600Z,99103.13
2022-08-17T17:44:24.667Z,99100.06
2022-08-17T17:46:54.484Z,99087.63
2022-08-17T17:49:21.780Z,99093.25
2022-08-17T17:52:12.260Z,99089.31
2022-08-17T17:54:41.308Z,99094.97
2022-08-17T17:57:17.189Z,99090.25
2022-08-17T17:59:53.091Z,99090.97
2022-08-17T18:02:22.732Z,99097.28
2022-08-17T18:04:59.607Z,99089.84
2022-08-17T18:07:26.441Z,99092.22
2022-08-17T18:10:01.378Z,99087.09
2022-08-17T18:12:29.417Z,99095.56
2022-08-17T18:15:02.694Z,99093.66
2022-08-17T18:17:29.541Z,99082.28
2022-08-17T18:19:56.829Z,99086.50
2022-08-17T18:22:24.122Z,99077.44
2022-08-17T18:24:52.853Z,99084.31
2022-08-17T18:27:22.503Z,99084.47
2022-08-17T18:29:50.573Z,99079.56
2022-08-17T18:32:17.393Z,99081.03
2022-08-17T18:34:48.330Z,99080.25
2022-08-17T18:37:35.881Z,99079.97
2022-08-17T18:40:18.300Z,99073.09
2022-08-17T18:42:55.343Z,99080.06
2022-08-17T18:45:31.247Z,99084.25
2022-08-17T18:47:58.077Z,99077.28
2022-08-17T18:50:34.019Z,99084.00
2022-08-17T18:53:18.792Z,99086.53
2022-08-17T18:55:45.668Z,99089.06
2022-08-17T18:58:20.494Z,99088.81
2022-08-17T19:00:48.614Z,99090.22
2022-08-17T19:03:15.511Z,99104.41
2022-08-17T19:05:43.655Z,99098.34
2022-08-17T19:08:28.597Z,99102.47
2022-08-17T19:10:57.191Z,99112.47
2022-08-17T19:13:42.654Z,99113.03
2022-08-17T19:16:17.208Z,99109.97
2022-08-17T19:19:04.291Z,99111.88
2022-08-17T19:21:43.402Z,99108.25
2022-08-17T19:24:18.113Z,99107.97
2022-08-17T19:26:56.761Z,99112.41
2022-08-17T19:29:26.379Z,99119.91
2022-08-17T19:31:54.154Z,99120.16
2022-08-17T19:34:30.038Z,99123.97
2022-08-17T19:37:03.804Z,99128.91
2022-08-17T19:39:39.787Z,99128.31
2022-08-17T19:42:09.848Z,99133.84
2022-08-17T19:44:59.961Z,99137.13
2022-08-17T19:47:54.854Z,99134.03
2022-08-17T19:50:31.885Z,99132.03
2022-08-17T19:53:06.688Z,99134.47
2022-08-17T19:55:33.504Z,99133.81
2022-08-17T19:58:00.430Z,99139.03
2022-08-17T20:00:27.975Z,99140.91
2022-08-17T20:02:59.777Z,99145.28
2022-08-17T20:05:44.262Z,99145.78
2022-08-17T20:08:39.756Z,99141.84
2022-08-17T20:11:11.349Z,99139.31
2022-08-17T20:13:43.060Z,99140.66
2022-08-17T20:16:10.722Z,99133.13
2022-08-17T20:18:44.435Z,99145.81
2022-08-17T20:21:23.566Z,99141.50
2022-08-17T20:24:01.700Z,99132.00
2022-08-17T20:26:34.016Z,99141.63
2022-08-17T20:29:06.740Z,99142.13
2022-08-17T20:31:56.337Z,99138.53
2022-08-17T20:34:30.977Z,99140.38
2022-08-17T20:37:13.243Z,99145.34
2022-08-17T20:39:40.097Z,99140.25
2022-08-17T20:42:09.054Z,99134.88
2022-08-17T20:44:39.581Z,99134.22
2022-08-17T20:47:27.549Z,99126.09
2022-08-17T20:49:54.534Z,99124.31
2022-08-17T20:52:44.763Z,99127.84
2022-08-17T20:55:30.401Z,99132.72
2022-08-17T20:58:19.340Z,99135.13
2022-08-17T21:00:58.205Z,99142.75
2022-08-17T21:03:25.054Z,99153.06
2022-08-17T21:06:02.519Z,99160.41
2022-08-17T21:08:45.668Z,99159.84
2022-08-17T21:12:03.306Z,99162.72
2022-08-17T21:14:33.582Z,99161.97
2022-08-17T21:17:07.371Z,99168.22
2022-08-17T21:19:49.034Z,99168.72
2022-08-17T21:22:26.926Z,99173.59
2022-08-17T21:24:59.057Z,99169.66
2022-08-17T21:27:44.876Z,99176.41
2022-08-17T21:30:39.264Z,99181.84
2022-08-17T21:33:20.188Z,99181.84
2022-08-17T21:35:59.198Z,99184.84
2022-08-17T21:38:37.488Z,99176.81
2022-08-17T21:41:04.525Z,99179.00
2022-08-17T21:43:33.889Z,99174.31
2022-08-17T21:46:05.432Z,99183.09
2022-08-17T21:48:40.647Z,99186.25
2022-08-17T21:51:17.810Z,99199.38
2022-08-17T21:53:49.112Z,99205.66
2022-08-17T21:56:29.166Z,99215.72
2022-08-17T21:58:59.287Z,99216.81
2022-08-17T22:01:31.943Z,99213.13
2022-08-17T22:03:58.782Z,99204.47
2022-08-17T22:06:25.596Z,99201.22
2022-08-17T22:08:59.792Z,99201.47
2022-08-17T22:11:26.691Z,99194.59
2022-08-17T22:13:57.254Z,99201.81
2022-08-17T22:16:32.526Z,99203.50
2022-08-17T22:18:59.445Z,99212.88
2022-08-17T22:21:26.624Z,99211.78
2022-08-17T22:24:13.965Z,99217.88
2022-08-17T22:26:59.424Z,99218.03
2022-08-17T22:29:45.018Z,99227.38
2022-08-17T22:32:29.757Z,99225.00
2022-08-17T22:35:17.706Z,99229.66
2022-08-17T22:37:44.660Z,99231.44
2022-08-17T22:40:23.330Z,99229.16
2022-08-17T22:42:50.159Z,99224.75
2022-08-17T22:45:17.000Z,99218.41
2022-08-17T22:47:44.092Z,99213.63
2022-08-17T22:50:31.180Z,99223.59
2022-08-17T22:53:01.003Z,99220.97
2022-08-17T22:55:30.047Z,99222.88
2022-08-17T22:57:57.179Z,99221.09
2022-08-17T23:00:38.662Z,99209.09
2022-08-17T23:03:14.813Z,99217.38
2022-08-17T23:05:43.556Z,99210.91
2022-08-17T23:08:11.098Z,99214.75
2022-08-17T23:10:38.679Z,99219.09
2022-08-17T23:13:05.503Z,99214.78
2022-08-17T23:15:32.333Z,99220.16
2022-08-17T23:18:00.380Z,99211.53
2022-08-17T23:20:27.203Z,99223.03
2022-08-17T23:22:54.071Z,99229.06
2022-08-17T23:25:25.552Z,99231.34
2022-08-17T23:27:52.704Z,99225.81
2022-08-17T23:30:20.175Z,99233.84
2022-08-17T23:32:53.735Z,99245.34
2022-08-17T23:35:39.385Z,99237.94
2022-08-17T23:38:11.903Z,99224.97
2022-08-17T23:40:39.759Z,99239.25
2022-08-17T23:43:09.835Z,99230.75
2022-08-17T23:45:44.520Z,99232.41
2022-08-17T23:48:11.363Z,99223.53
2022-08-17T23:50:38.270Z,99227.72
2022-08-17T23:53:05.986Z,99224.16
2022-08-17T23:55:32.851Z,99221.63
2022-08-17T23:58:00.480Z,99226.28
