createdAt,value
2022-08-20T00:02:42.873Z,18.05
2022-08-20T00:05:56.666Z,13.80
2022-08-20T00:09:04.024Z,17.40
2022-08-20T00:12:11.511Z,18.50
2022-08-20T00:15:22.211Z,20.52
2022-08-20T00:18:28.764Z,17.58
2022-08-20T00:21:35.076Z,18.47
2022-08-20T00:24:40.952Z,18.23
2022-08-20T00:27:46.953Z,18.23
2022-08-20T00:30:53.127Z,17.98
2022-08-20T00:33:59.484Z,17.85
2022-08-20T00:37:05.900Z,19.20
2022-08-20T00:40:22.328Z,21.90
2022-08-20T00:43:48.051Z,19.42
2022-08-20T00:46:57.053Z,18.87
2022-08-20T00:50:04.458Z,21.33
2022-08-20T00:53:12.026Z,21.47
2022-08-20T00:56:19.577Z,19.73
2022-08-20T00:59:31.537Z,18.23
2022-08-20T01:03:09.092Z,22.65
2022-08-20T01:06:15.953Z,21.40
2022-08-20T01:09:49.891Z,21.67
2022-08-20T01:12:55.659Z,21.90
2022-08-20T01:16:18.315Z,23.60
2022-08-20T01:19:38.993Z,22.10
2022-08-20T01:23:31.218Z,22.40
2022-08-20T01:26:44.595Z,18.33
2022-08-20T01:29:54.977Z,20.85
2022-08-20T01:33:04.314Z,19.02
2022-08-20T01:36:12.835Z,18.37
2022-08-20T01:39:25.294Z,22.92
2022-08-20T01:42:52.714Z,22.93
2022-08-20T01:46:16.955Z,23.00
2022-08-20T01:49:37.374Z,22.10
2022-08-20T01:53:11.513Z,20.15
2022-08-20T01:56:23.473Z,20.75
2022-08-20T01:59:32.214Z,19.53
2022-08-20T02:02:39.654Z,22.20
2022-08-20T02:05:46.772Z,20.00
2022-08-20T02:09:03.615Z,19.33
2022-08-20T02:12:13.375Z,23.52
2022-08-20T02:15:30.792Z,21.43
2022-08-20T02:18:44.030Z,19.12
2022-08-20T02:21:53.429Z,22.13
2022-08-20T02:24:59.251Z,20.02
2022-08-20T02:28:08.617Z,23.85
2022-08-20T02:31:14.454Z,20.73
2022-08-20T02:34:22.907Z,25.00
2022-08-20T02:37:29.009Z,20.92
2022-08-20T02:40:35.852Z,19.52
2022-08-20T02:43:43.435Z,17.45
2022-08-20T02:46:52.372Z,21.00
2022-08-20T02:50:01.334Z,20.05
2022-08-20T02:53:09.294Z,20.92
2022-08-20T02:56:17.413Z,24.90
2022-08-20T02:59:23.742Z,23.98
2022-08-20T03:02:29.448Z,20.87
2022-08-20T03:05:36.065Z,25.58
2022-08-20T03:08:44.716Z,18.67
2022-08-20T03:11:51.854Z,21.73
2022-08-20T03:14:58.579Z,22.87
2022-08-20T03:18:04.713Z,22.27
2022-08-20T03:21:10.836Z,24.50
2022-08-20T03:24:21.373Z,22.25
2022-08-20T03:27:32.643Z,25.37
2022-08-20T03:30:46.647Z,26.62
2022-08-20T03:33:54.521Z,26.80
2022-08-20T03:37:02.736Z,29.80
2022-08-20T03:40:17.838Z,32.40
2022-08-20T03:43:26.086Z,28.08
2022-08-20T03:46:33.216Z,30.73
2022-08-20T03:49:41.737Z,25.13
2022-08-20T03:52:49.496Z,26.73
2022-08-20T03:56:00.488Z,26.92
2022-08-20T03:59:24.379Z,30.30
2022-08-20T04:02:30.411Z,27.02
2022-08-20T04:05:41.245Z,30.67
2022-08-20T04:08:47.118Z,31.62
2022-08-20T04:12:00.760Z,29.08
2022-08-20T04:15:20.940Z,25.58
2022-08-20T04:18:27.883Z,31.33
2022-08-20T04:21:34.513Z,30.83
2022-08-20T04:24:41.957Z,26.40
2022-08-20T04:27:47.949Z,29.85
2022-08-20T04:31:01.115Z,27.50
2022-08-20T04:34:09.919Z,25.75
2022-08-20T04:37:17.531Z,27.50
2022-08-20T04:40:43.535Z,28.12
2022-08-20T04:43:49.433Z,27.48
2022-08-20T04:46:55.844Z,26.33
2022-08-20T04:50:02.147Z,24.10
2022-08-20T04:53:11.252Z,24.93
2022-08-20T04:56:17.051Z,25.08
2022-08-20T04:59:43.007Z,30.77
2022-08-20T05:02:48.890Z,23.08
2022-08-20T05:05:55.218Z,24.48
2022-08-20T05:09:02.191Z,23.57
2022-08-20T05:12:08.570Z,24.63
2022-08-20T05:15:14.010Z,25.88
2022-08-20T05:18:24.775Z,22.00
2022-08-20T05:21:31.704Z,27.33
2022-08-20T05:24:37.791Z,23.07
2022-08-20T05:27:47.650Z,25.12
2022-08-20T05:31:06.797Z,27.13
2022-08-20T05:34:14.817Z,27.45
2022-08-20T05:37:22.596Z,22.35
2022-08-20T05:40:29.775Z,22.77
2022-08-20T05:43:36.616Z,26.45
2022-08-20T05:46:46.076Z,22.80
2022-08-20T05:49:52.919Z,25.48
2022-08-20T05:52:58.707Z,24.35
2022-08-20T05:56:05.481Z,28.87
2022-08-20T05:59:13.134Z,29.20
2022-08-20T06:02:39.508Z,26.90
2022-08-20T06:05:47.336Z,23.02
2022-08-20T06:08:56.095Z,25.88
2022-08-20T06:12:10.496Z,28.27
2022-08-20T06:15:18.318Z,23.12
2022-08-20T06:18:28.365Z,23.42
2022-08-20T06:21:35.680Z,27.02
2022-08-20T06:24:41.581Z,23.38
2022-08-20T06:27:49.177Z,26.30
2022-08-20T06:30:57.401Z,22.48
2022-08-20T06:34:05.276Z,26.27
2022-08-20T06:37:23.002Z,25.70
2022-08-20T06:40:36.655Z,25.50
2022-08-20T06:43:43.946Z,29.20
2022-08-20T06:46:51.736Z,22.70
2022-08-20T06:50:00.815Z,23.02
2022-08-20T06:53:12.772Z,25.70
2022-08-20T06:56:20.635Z,21.52
2022-08-20T06:59:29.717Z,26.10
2022-08-20T07:02:39.137Z,23.40
2022-08-20T07:05:47.679Z,20.73
2022-08-20T07:08:55.560Z,20.92
2022-08-20T07:12:04.296Z,22.35
2022-08-20T07:15:14.278Z,26.03
2022-08-20T07:18:28.496Z,24.58
2022-08-20T07:21:39.117Z,26.60
2022-08-20T07:24:49.165Z,21.80
2022-08-20T07:28:05.179Z,22.87
2022-08-20T07:31:32.315Z,21.73
2022-08-20T07:34:44.771Z,24.67
2022-08-20T07:37:53.675Z,25.00
2022-08-20T07:41:15.001Z,21.87
2022-08-20T07:44:31.019Z,20.15
2022-08-20T07:47:43.319Z,23.20
2022-08-20T07:50:52.321Z,22.00
2022-08-20T07:54:02.852Z,21.30
2022-08-20T07:57:14.594Z,22.83
2022-08-20T08:00:24.953Z,27.80
2022-08-20T08:03:40.837Z,20.83
2022-08-20T08:07:01.671Z,19.65
2022-08-20T08:10:12.629Z,23.02
2022-08-20T08:13:20.063Z,22.23
2022-08-20T08:16:28.568Z,23.30
2022-08-20T08:19:40.347Z,23.23
2022-08-20T08:22:49.080Z,20.88
2022-08-20T08:25:58.228Z,20.90
2022-08-20T08:29:10.218Z,24.85
2022-08-20T08:32:17.256Z,23.10
2022-08-20T08:35:24.628Z,21.80
2022-08-20T08:38:34.699Z,24.42
2022-08-20T08:41:52.597Z,24.90
2022-08-20T08:45:02.038Z,20.80
2022-08-20T08:48:09.542Z,22.90
2022-08-20T08:51:50.168Z,17.50
2022-08-20T08:55:02.734Z,19.25
2022-08-20T08:58:16.879Z,19.30
2022-08-20T09:01:54.616Z,24.45
2022-08-20T09:05:05.078Z,21.33
2022-08-20T09:08:17.697Z,23.37
2022-08-20T09:11:26.433Z,22.62
2022-08-20T09:14:34.468Z,22.65
2022-08-20T09:17:42.329Z,23.12
2022-08-20T09:20:50.710Z,22.08
2022-08-20T09:23:58.168Z,23.53
2022-08-20T09:27:05.942Z,21.80
2022-08-20T09:30:13.868Z,22.67
2022-08-20T09:33:24.137Z,24.55
2022-08-20T09:36:33.103Z,18.55
2022-08-20T09:39:42.137Z,19.43
2022-08-20T09:42:49.420Z,22.02
2022-08-20T09:45:57.199Z,20.58
2022-08-20T09:49:03.630Z,18.42
2022-08-20T09:52:11.972Z,14.87
2022-08-20T09:55:23.899Z,14.37
2022-08-20T09:58:53.849Z,14.80
2022-08-20T10:02:01.038Z,15.57
2022-08-20T10:05:09.722Z,14.32
2022-08-20T10:08:20.119Z,14.35
2022-08-20T10:11:27.737Z,16.87
2022-08-20T10:14:38.428Z,16.83
2022-08-20T10:17:48.059Z,15.27
2022-08-20T10:20:55.519Z,16.25
2022-08-20T10:24:03.490Z,15.25
2022-08-20T10:27:10.796Z,13.33
2022-08-20T10:30:18.866Z,12.60
2022-08-20T10:33:26.289Z,13.88
2022-08-20T10:36:34.108Z,15.48
2022-08-20T10:39:48.067Z,12.82
2022-08-20T10:42:57.860Z,13.60
2022-08-20T10:46:06.629Z,13.68
2022-08-20T10:49:14.719Z,13.60
2022-08-20T10:52:22.791Z,13.18
2022-08-20T10:55:30.795Z,14.48
2022-08-20T10:58:41.319Z,12.57
2022-08-20T11:01:48.912Z,13.50
2022-08-20T11:04:57.074Z,13.85
2022-08-20T11:08:07.295Z,12.37
2022-08-20T11:11:14.833Z,12.70
2022-08-20T11:14:21.899Z,13.27
2022-08-20T11:17:37.241Z,13.93
2022-08-20T11:20:46.936Z,13.50
2022-08-20T11:23:54.434Z,13.20
2022-08-20T11:27:02.975Z,13.48
2022-08-20T11:30:14.052Z,13.77
2022-08-20T11:33:21.113Z,13.35
2022-08-20T11:36:33.033Z,11.63
2022-08-20T11:39:41.816Z,13.48
2022-08-20T11:43:13.206Z,14.07
2022-08-20T11:46:19.194Z,12.67
2022-08-20T11:49:27.173Z,13.55
2022-08-20T11:52:34.814Z,14.73
2022-08-20T11:55:43.614Z,12.95
2022-08-20T11:58:51.336Z,13.77
2022-08-20T12:02:03.708Z,12.50
2022-08-20T12:05:12.694Z,13.00
2022-08-20T12:08:26.968Z,13.77
2022-08-20T12:11:38.798Z,13.80
2022-08-20T12:14:47.300Z,12.18
2022-08-20T12:18:01.054Z,14.00
2022-08-20T12:21:11.114Z,12.37
2022-08-20T12:24:19.254Z,12.60
2022-08-20T12:27:30.671Z,12.27
2022-08-20T12:30:37.781Z,12.70
2022-08-20T12:33:44.939Z,11.47
2022-08-20T12:36:51.808Z,12.05
2022-08-20T12:40:03.051Z,13.13
2022-08-20T12:43:12.233Z,11.70
2022-08-20T12:46:20.729Z,11.30
2022-08-20T12:49:28.161Z,11.03
2022-08-20T12:52:36.874Z,11.27
2022-08-20T12:55:44.066Z,11.88
2022-08-20T12:58:51.517Z,13.23
2022-08-20T13:01:59.937Z,12.60
2022-08-20T13:05:23.754Z,14.80
2022-08-20T13:08:31.618Z,20.83
2022-08-20T13:11:40.052Z,25.17
2022-08-20T13:14:47.538Z,27.35
2022-08-20T13:17:58.917Z,12.57
2022-08-20T13:21:04.919Z,11.57
2022-08-20T13:24:13.097Z,10.73
2022-08-20T13:27:25.019Z,10.40
2022-08-20T13:30:34.302Z,9.88
2022-08-20T13:33:42.121Z,10.25
2022-08-20T13:36:50.752Z,9.90
2022-08-20T13:39:59.311Z,11.50
2022-08-20T13:43:07.580Z,10.15
2022-08-20T13:46:32.177Z,10.40
2022-08-20T13:49:39.987Z,11.80
2022-08-20T13:52:46.854Z,10.63
2022-08-20T13:55:54.441Z,10.05
2022-08-20T13:59:02.174Z,12.27
2022-08-20T14:02:10.164Z,11.05
2022-08-20T14:05:19.378Z,11.55
2022-08-20T14:08:27.668Z,11.13
2022-08-20T14:11:35.845Z,11.07
2022-08-20T14:14:43.492Z,10.55
2022-08-20T14:17:52.833Z,10.30
2022-08-20T14:21:01.020Z,11.80
2022-08-20T14:24:09.553Z,10.45
2022-08-20T14:27:30.701Z,9.90
2022-08-20T14:30:43.555Z,10.30
2022-08-20T14:33:52.524Z,11.47
2022-08-20T14:36:59.230Z,8.98
2022-08-20T14:40:20.374Z,9.15
2022-08-20T14:43:30.752Z,9.38
2022-08-20T14:46:42.385Z,9.77
2022-08-20T14:49:51.955Z,9.70
2022-08-20T14:53:00.192Z,11.23
2022-08-20T14:56:27.359Z,10.38
2022-08-20T14:59:34.143Z,8.63
2022-08-20T15:02:42.952Z,11.82
2022-08-20T15:05:50.382Z,10.47
2022-08-20T15:08:57.312Z,10.57
2022-08-20T15:12:06.733Z,10.63
2022-08-20T15:15:16.173Z,9.35
2022-08-20T15:18:25.807Z,9.65
2022-08-20T15:21:44.988Z,9.80
2022-08-20T15:25:02.179Z,9.93
2022-08-20T15:28:11.385Z,13.93
2022-08-20T15:31:17.360Z,12.75
2022-08-20T15:34:23.268Z,16.02
2022-08-20T15:37:29.037Z,15.77
2022-08-20T15:40:36.905Z,16.08
2022-08-20T15:43:43.333Z,16.92
2022-08-20T15:46:49.307Z,18.45
2022-08-20T15:50:14.382Z,17.02
2022-08-20T15:53:32.059Z,17.43
2022-08-20T15:57:22.635Z,21.52
2022-08-20T16:01:24.208Z,21.42
2022-08-20T16:04:55.852Z,16.52
2022-08-20T16:08:27.579Z,15.43
2022-08-20T16:11:47.337Z,13.17
2022-08-20T16:15:15.532Z,11.23
2022-08-20T16:18:27.453Z,8.75
2022-08-20T16:21:43.932Z,7.15
2022-08-20T16:24:51.513Z,7.75
2022-08-20T16:28:45.935Z,7.33
2022-08-20T16:32:22.172Z,8.10
2022-08-20T16:35:44.753Z,8.45
2022-08-20T16:39:04.953Z,7.90
2022-08-20T16:42:13.814Z,8.57
2022-08-20T16:45:45.601Z,7.73
2022-08-20T16:49:00.823Z,8.38
2022-08-20T16:52:08.819Z,8.18
2022-08-20T16:55:16.858Z,7.35
2022-08-20T16:58:24.439Z,7.18
2022-08-20T17:01:31.182Z,7.80
2022-08-20T17:04:58.699Z,8.13
2022-08-20T17:08:09.822Z,7.37
2022-08-20T17:11:25.712Z,7.20
2022-08-20T17:14:33.894Z,7.35
2022-08-20T17:17:40.355Z,9.97
2022-08-20T17:20:53.534Z,8.20
2022-08-20T17:24:39.094Z,8.13
2022-08-20T17:27:48.775Z,9.93
2022-08-20T17:30:58.050Z,12.23
2022-08-20T17:34:36.089Z,9.27
2022-08-20T17:38:06.777Z,9.05
2022-08-20T17:41:20.774Z,8.75
2022-08-20T17:44:43.877Z,10.35
2022-08-20T17:47:52.185Z,7.93
2022-08-20T17:50:59.335Z,8.83
2022-08-20T17:54:29.398Z,8.40
2022-08-20T17:57:47.459Z,8.82
2022-08-20T18:01:01.337Z,7.80
2022-08-20T18:04:10.226Z,8.30
2022-08-20T18:07:34.047Z,8.07
2022-08-20T18:11:08.458Z,8.15
2022-08-20T18:14:32.855Z,9.27
2022-08-20T18:18:06.076Z,8.00
2022-08-20T18:21:45.017Z,9.02
2022-08-20T18:25:20.758Z,10.60
2022-08-20T18:28:40.138Z,9.82
2022-08-20T18:31:55.467Z,9.65
2022-08-20T18:35:23.370Z,8.00
2022-08-20T18:38:37.364Z,10.43
2022-08-20T18:42:03.113Z,10.37
2022-08-20T18:45:11.094Z,9.48
2022-08-20T18:48:25.815Z,9.00
2022-08-20T18:51:45.148Z,11.45
2022-08-20T18:55:02.038Z,8.60
2022-08-20T18:58:13.109Z,8.70
2022-08-20T19:01:21.316Z,8.45
2022-08-20T19:04:40.051Z,8.90
2022-08-20T19:07:58.636Z,9.25
2022-08-20T19:11:45.617Z,7.82
2022-08-20T19:15:32.396Z,7.83
2022-08-20T19:18:58.860Z,8.45
2022-08-20T19:22:07.369Z,9.07
2022-08-20T19:25:24.300Z,8.43
2022-08-20T19:28:38.178Z,8.95
2022-08-20T19:31:46.288Z,7.80
2022-08-20T19:35:05.099Z,8.30
2022-08-20T19:38:20.194Z,7.28
2022-08-20T19:41:36.928Z,7.85
2022-08-20T19:45:05.217Z,9.45
2022-08-20T19:48:32.847Z,7.87
2022-08-20T19:52:19.577Z,9.52
2022-08-20T19:55:37.412Z,7.82
2022-08-20T19:58:45.314Z,8.30
2022-08-20T20:02:20.440Z,9.57
2022-08-20T20:05:30.708Z,8.00
2022-08-20T20:08:41.855Z,7.60
2022-08-20T20:12:21.507Z,7.60
2022-08-20T20:15:35.801Z,7.37
2022-08-20T20:18:43.211Z,7.57
2022-08-20T20:22:20.208Z,6.70
2022-08-20T20:25:31.876Z,6.53
2022-08-20T20:28:48.832Z,6.95
2022-08-20T20:31:59.070Z,6.30
2022-08-20T20:35:07.087Z,6.70
2022-08-20T20:38:38.628Z,5.83
2022-08-20T20:41:58.532Z,6.30
2022-08-20T20:45:22.195Z,6.40
2022-08-20T20:48:38.133Z,6.45
2022-08-20T20:52:32.987Z,6.00
2022-08-20T20:55:45.540Z,5.63
2022-08-20T20:58:56.360Z,6.32
2022-08-20T21:02:03.607Z,5.80
2022-08-20T21:05:11.102Z,5.22
2022-08-20T21:08:24.277Z,6.32
2022-08-20T21:11:31.521Z,5.50
2022-08-20T21:14:38.272Z,6.00
2022-08-20T21:17:44.905Z,5.22
2022-08-20T21:20:52.129Z,5.47
2022-08-20T21:23:58.744Z,5.32
2022-08-20T21:27:06.092Z,5.10
2022-08-20T21:30:19.133Z,5.03
2022-08-20T21:33:26.545Z,5.50
2022-08-20T21:36:32.796Z,5.80
2022-08-20T21:39:59.052Z,5.62
2022-08-20T21:43:06.639Z,5.37
2022-08-20T21:46:17.793Z,5.20
2022-08-20T21:49:36.858Z,5.32
2022-08-20T21:52:59.129Z,6.20
2022-08-20T21:56:08.704Z,5.30
2022-08-20T21:59:37.375Z,4.77
2022-08-20T22:02:45.496Z,5.20
2022-08-20T22:05:51.900Z,5.30
2022-08-20T22:08:58.333Z,4.75
2022-08-20T22:12:05.483Z,5.53
2022-08-20T22:15:12.143Z,5.07
2022-08-20T22:18:18.636Z,6.07
2022-08-20T22:21:27.959Z,5.45
2022-08-20T22:24:35.972Z,6.95
2022-08-20T22:27:43.247Z,5.65
2022-08-20T22:30:49.430Z,5.90
2022-08-20T22:34:04.165Z,5.80
2022-08-20T22:37:12.372Z,5.93
2022-08-20T22:40:19.113Z,5.30
2022-08-20T22:43:25.863Z,6.53
2022-08-20T22:46:38.192Z,9.03
2022-08-20T22:49:45.916Z,6.30
2022-08-20T22:52:52.762Z,7.12
2022-08-20T22:55:59.135Z,5.95
2022-08-20T22:59:05.782Z,6.68
2022-08-20T23:02:16.826Z,6.93
2022-08-20T23:05:34.016Z,6.53
2022-08-20T23:08:42.906Z,6.40
2022-08-20T23:11:50.177Z,6.82
2022-08-20T23:14:57.084Z,6.78
2022-08-20T23:18:08.230Z,7.30
2022-08-20T23:21:21.522Z,6.72
2022-08-20T23:24:29.027Z,7.10
2022-08-20T23:27:40.303Z,6.45
2022-08-20T23:30:46.979Z,7.43
2022-08-20T23:33:53.609Z,6.73
2022-08-20T23:37:01.800Z,6.80
2022-08-20T23:40:09.026Z,6.85
2022-08-20T23:43:15.191Z,6.87
2022-08-20T23:46:42.633Z,8.38
2022-08-20T23:49:48.749Z,7.13
2022-08-20T23:52:55.899Z,6.87
2022-08-20T23:56:02.646Z,7.22
2022-08-20T23:59:08.508Z,6.50
