createdAt,value
2022-10-25T00:01:39.741Z,100956.44
2022-10-25T00:04:07.363Z,100957.56
2022-10-25T00:06:34.926Z,100954.00
2022-10-25T00:09:02.415Z,100952.66
2022-10-25T00:11:31.323Z,100952.88
2022-10-25T00:14:01.791Z,100957.06
2022-10-25T00:16:32.631Z,100948.88
2022-10-25T00:19:00.135Z,100951.00
2022-10-25T00:21:27.730Z,100935.78
2022-10-25T00:23:55.178Z,100929.38
2022-10-25T00:26:22.706Z,100936.38
2022-10-25T00:28:53.868Z,100936.16
2022-10-25T00:31:22.444Z,100941.78
2022-10-25T00:33:50.072Z,100937.78
2022-10-25T00:36:20.680Z,100933.94
2022-10-25T00:38:48.587Z,100940.97
2022-10-25T00:41:19.549Z,100937.41
2022-10-25T00:43:53.232Z,100926.91
2022-10-25T00:46:27.589Z,100937.16
2022-10-25T00:49:17.696Z,100936.94
2022-10-25T00:51:53.749Z,100931.38
2022-10-25T00:54:26.142Z,100933.03
2022-10-25T00:56:54.884Z,100928.81
2022-10-25T00:59:26.287Z,100929.97
2022-10-25T01:01:55.538Z,100923.03
2022-10-25T01:04:29.007Z,100916.25
2022-10-25T01:06:57.492Z,100927.97
2022-10-25T01:09:31.953Z,100935.84
2022-10-25T01:11:59.799Z,100928.53
2022-10-25T01:14:28.082Z,100937.16
2022-10-25T01:17:01.336Z,100935.88
2022-10-25T01:20:05.118Z,100937.56
2022-10-25T01:23:03.895Z,100930.09
2022-10-25T01:26:04.116Z,100923.09
2022-10-25T01:28:48.016Z,100933.44
2022-10-25T01:31:31.658Z,100929.75
2022-10-25T01:34:10.918Z,100940.75
2022-10-25T01:36:56.929Z,100938.31
2022-10-25T01:39:41.178Z,100934.28
2022-10-25T01:42:30.062Z,100944.16
2022-10-25T01:45:06.434Z,100929.50
2022-10-25T01:47:47.346Z,100924.00
2022-10-25T01:50:26.208Z,100923.09
2022-10-25T01:55:27.982Z,100927.72
2022-10-25T01:58:32.507Z,100925.88
2022-10-25T02:01:27.813Z,100926.97
2022-10-25T02:04:06.886Z,100922.00
2022-10-25T02:06:55.860Z,100919.88
2022-10-25T02:10:03.947Z,100910.16
2022-10-25T02:12:43.484Z,100918.09
2022-10-25T02:15:32.430Z,100920.16
2022-10-25T02:18:16.177Z,100927.53
2022-10-25T02:20:48.352Z,100931.41
2022-10-25T02:23:27.736Z,100940.41
2022-10-25T02:26:12.874Z,100940.44
2022-10-25T02:28:52.911Z,100956.88
2022-10-25T02:31:51.038Z,100962.59
2022-10-25T02:34:23.799Z,100965.50
2022-10-25T02:36:57.175Z,100953.09
2022-10-25T02:39:40.198Z,100953.88
2022-10-25T02:42:08.099Z,100942.88
2022-10-25T02:44:43.687Z,100953.69
2022-10-25T02:47:12.217Z,100929.75
2022-10-25T02:50:30.983Z,100926.56
2022-10-25T02:53:31.993Z,100930.88
2022-10-25T02:56:27.200Z,100925.63
2022-10-25T03:03:22.376Z,100923.09
2022-10-25T03:05:53.578Z,100916.16
2022-10-25T03:09:18.446Z,100923.69
2022-10-25T03:11:26.536Z,100930.31
2022-10-25T03:14:08.536Z,100914.84
2022-10-25T03:17:16.861Z,100914.47
2022-10-25T03:19:44.711Z,100913.34
2022-10-25T03:22:12.576Z,100908.22
2022-10-25T03:24:45.263Z,100924.75
2022-10-25T03:27:17.876Z,100917.44
2022-10-25T03:33:36.400Z,100938.44
2022-10-25T03:39:54.276Z,100941.69
2022-10-25T03:42:23.446Z,100929.66
2022-10-25T03:44:55.794Z,100924.44
2022-10-25T03:47:27.921Z,100932.66
2022-10-25T03:50:02.080Z,100930.28
2022-10-25T03:52:32.549Z,100944.88
2022-10-25T03:55:15.166Z,100938.72
2022-10-25T03:57:46.829Z,100935.44
2022-10-25T04:00:17.755Z,100943.50
2022-10-25T04:06:24.997Z,100950.47
2022-10-25T04:08:56.014Z,100954.53
2022-10-25T04:11:25.668Z,100941.38
2022-10-25T04:13:54.491Z,100948.06
2022-10-25T04:16:32.291Z,100942.91
2022-10-25T04:18:59.878Z,100967.56
2022-10-25T04:21:29.002Z,100958.84
2022-10-25T04:23:58.324Z,100957.06
2022-10-25T04:27:15.337Z,100962.19
2022-10-25T04:29:47.271Z,100977.47
2022-10-25T04:32:15.054Z,100971.00
2022-10-25T04:34:42.766Z,100965.50
2022-10-25T04:37:10.438Z,100975.44
2022-10-25T04:39:38.045Z,100987.72
2022-10-25T04:42:12.382Z,100992.78
2022-10-25T04:44:40.100Z,101001.50
2022-10-25T04:47:07.778Z,100998.88
2022-10-25T04:49:35.630Z,101005.06
2022-10-25T04:52:05.689Z,100999.50
2022-10-25T04:54:42.354Z,100989.38
2022-10-25T04:57:12.952Z,100990.78
2022-10-25T05:03:13.983Z,100975.19
2022-10-25T05:05:41.555Z,100995.22
2022-10-25T05:08:11.434Z,100998.63
2022-10-25T05:12:39.384Z,101008.25
2022-10-25T05:14:26.156Z,101029.56
2022-10-25T05:16:56.800Z,101029.41
2022-10-25T05:19:24.483Z,101020.81
2022-10-25T05:21:58.598Z,101025.41
2022-10-25T05:24:27.181Z,101022.44
2022-10-25T05:26:57.830Z,101020.88
2022-10-25T05:33:04.049Z,101008.22
2022-10-25T05:35:37.235Z,101024.81
2022-10-25T05:38:10.206Z,101035.91
2022-10-25T05:40:40.323Z,101032.25
2022-10-25T05:43:15.295Z,101042.66
2022-10-25T05:45:45.150Z,101037.03
2022-10-25T05:49:09.550Z,101045.31
2022-10-25T05:51:39.680Z,101052.03
2022-10-25T05:54:57.275Z,101048.81
2022-10-25T05:57:30.847Z,101054.28
2022-10-25T05:59:58.485Z,101041.78
2022-10-25T06:02:29.229Z,101055.53
2022-10-25T06:04:58.190Z,101052.81
2022-10-25T06:07:29.410Z,101059.16
2022-10-25T06:09:59.554Z,101060.00
2022-10-25T06:12:40.186Z,101047.66
2022-10-25T06:15:10.390Z,101067.81
2022-10-25T06:17:38.231Z,101074.44
2022-10-25T06:21:10.589Z,101084.56
2022-10-25T06:23:42.307Z,101090.09
2022-10-25T06:26:15.853Z,101081.59
2022-10-25T06:28:48.152Z,101085.97
2022-10-25T06:31:19.419Z,101108.41
2022-10-25T06:33:47.752Z,101114.34
2022-10-25T06:36:17.826Z,101118.50
2022-10-25T06:38:46.326Z,101112.88
2022-10-25T06:41:18.644Z,101102.56
2022-10-25T06:43:46.248Z,101115.81
2022-10-25T06:46:27.258Z,101124.47
2022-10-25T06:48:57.449Z,101129.44
2022-10-25T06:51:26.530Z,101122.88
2022-10-25T06:53:58.351Z,101124.44
2022-10-25T06:56:27.429Z,101136.97
2022-10-25T06:58:55.605Z,101154.75
2022-10-25T07:01:25.037Z,101152.13
2022-10-25T07:03:54.557Z,101162.59
2022-10-25T07:06:27.379Z,101166.47
2022-10-25T07:08:58.834Z,101167.09
2022-10-25T07:11:29.941Z,101166.00
2022-10-25T07:13:59.624Z,101173.13
2022-10-25T07:16:28.556Z,101160.59
2022-10-25T07:19:03.228Z,101159.41
2022-10-25T07:21:32.580Z,101157.31
2022-10-25T07:24:00.575Z,101171.94
2022-10-25T07:26:33.449Z,101174.47
2022-10-25T07:29:02.692Z,101174.44
2022-10-25T07:31:32.893Z,101191.66
2022-10-25T07:34:02.259Z,101189.66
2022-10-25T07:36:30.478Z,101190.16
2022-10-25T07:38:58.226Z,101195.88
2022-10-25T07:41:26.091Z,101192.97
2022-10-25T07:43:53.964Z,101202.41
2022-10-25T07:46:21.951Z,101202.38
2022-10-25T07:48:49.418Z,101204.22
2022-10-25T07:51:17.857Z,101210.78
2022-10-25T07:53:45.313Z,101211.31
2022-10-25T07:56:17.559Z,101216.38
2022-10-25T07:58:48.262Z,101202.63
2022-10-25T08:01:20.605Z,101224.06
2022-10-25T08:03:48.475Z,101221.56
2022-10-25T08:06:15.964Z,101218.31
2022-10-25T08:08:44.348Z,101229.06
2022-10-25T08:11:13.234Z,101230.44
2022-10-25T08:13:40.886Z,101240.94
2022-10-25T08:16:08.672Z,101227.66
2022-10-25T08:18:36.097Z,101234.84
2022-10-25T08:21:04.458Z,101230.31
2022-10-25T08:23:33.005Z,101240.22
2022-10-25T08:26:01.409Z,101247.91
2022-10-25T08:28:31.429Z,101244.53
2022-10-25T08:31:01.364Z,101236.41
2022-10-25T08:33:30.079Z,101225.41
2022-10-25T08:36:02.303Z,101220.84
2022-10-25T08:38:30.250Z,101229.31
2022-10-25T08:41:25.240Z,101233.13
2022-10-25T08:44:29.845Z,101240.28
2022-10-25T08:47:06.273Z,101248.25
2022-10-25T08:50:02.016Z,101239.25
2022-10-25T08:52:38.814Z,101237.28
2022-10-25T08:55:16.264Z,101242.13
2022-10-25T08:57:47.192Z,101235.41
2022-10-25T09:00:22.513Z,101246.69
2022-10-25T09:02:58.558Z,101251.84
2022-10-25T09:05:37.954Z,101252.75
2022-10-25T09:08:26.681Z,101248.56
2022-10-25T09:11:12.484Z,101256.25
2022-10-25T09:13:52.103Z,101257.25
2022-10-25T09:16:27.495Z,101262.25
2022-10-25T09:18:57.225Z,101271.72
2022-10-25T09:21:53.165Z,101263.94
2022-10-25T09:24:23.040Z,101265.16
2022-10-25T09:27:24.963Z,101263.75
2022-10-25T09:30:05.071Z,101264.63
2022-10-25T09:32:43.469Z,101275.53
2022-10-25T09:35:23.008Z,101280.03
2022-10-25T09:38:17.528Z,101283.97
2022-10-25T09:40:49.344Z,101288.91
2022-10-25T09:43:44.012Z,101302.41
2022-10-25T09:46:20.978Z,101291.81
2022-10-25T09:48:57.652Z,101299.06
2022-10-25T09:51:39.613Z,101300.63
2022-10-25T09:54:17.979Z,101297.06
2022-10-25T09:56:45.447Z,101301.41
2022-10-25T09:59:14.970Z,101296.03
2022-10-25T10:01:43.215Z,101304.53
2022-10-25T10:04:21.472Z,101317.13
2022-10-25T10:06:52.443Z,101310.81
2022-10-25T10:09:20.136Z,101306.69
2022-10-25T10:11:48.813Z,101316.59
2022-10-25T10:14:33.700Z,101312.63
2022-10-25T10:17:02.178Z,101310.06
2022-10-25T10:19:30.346Z,101308.97
2022-10-25T10:22:01.400Z,101302.16
2022-10-25T10:24:32.430Z,101301.03
2022-10-25T10:27:02.800Z,101302.66
2022-10-25T10:29:55.659Z,101294.72
2022-10-25T10:32:26.861Z,101299.94
2022-10-25T10:34:57.297Z,101295.75
2022-10-25T10:37:29.151Z,101288.47
2022-10-25T10:40:16.843Z,101293.84
2022-10-25T10:42:44.346Z,101286.53
2022-10-25T10:45:12.349Z,101284.97
2022-10-25T10:47:48.580Z,101282.84
2022-10-25T10:50:25.784Z,101282.34
2022-10-25T10:52:55.226Z,101280.97
2022-10-25T10:55:32.944Z,101276.81
2022-10-25T10:58:22.280Z,101291.44
2022-10-25T11:00:57.110Z,101280.75
2022-10-25T11:03:36.567Z,101283.06
2022-10-25T11:06:07.599Z,101284.97
2022-10-25T11:08:35.172Z,101284.59
2022-10-25T11:11:20.448Z,101282.81
2022-10-25T11:13:58.700Z,101283.91
2022-10-25T11:16:39.177Z,101281.00
2022-10-25T11:19:18.637Z,101275.47
2022-10-25T11:21:46.247Z,101277.06
2022-10-25T11:24:40.777Z,101274.41
2022-10-25T11:27:33.007Z,101276.63
2022-10-25T11:30:16.606Z,101274.88
2022-10-25T11:33:16.019Z,101267.63
2022-10-25T11:35:56.412Z,101263.47
2022-10-25T11:38:47.531Z,101266.13
2022-10-25T11:41:42.614Z,101254.69
2022-10-25T11:44:18.784Z,101254.09
2022-10-25T11:46:48.837Z,101250.06
2022-10-25T11:50:18.721Z,101240.59
2022-10-25T11:52:54.515Z,101253.03
2022-10-25T11:55:46.298Z,101247.69
2022-10-25T11:58:43.652Z,101241.69
2022-10-25T12:01:26.552Z,101239.16
2022-10-25T12:04:32.779Z,101240.41
2022-10-25T12:07:21.732Z,101237.69
2022-10-25T12:10:14.049Z,101238.53
2022-10-25T12:12:53.058Z,101240.22
2022-10-25T12:15:48.695Z,101238.31
2022-10-25T12:18:26.303Z,101225.41
2022-10-25T12:20:55.820Z,101228.50
2022-10-25T12:23:25.645Z,101229.13
2022-10-25T12:26:05.675Z,101229.34
2022-10-25T12:28:45.055Z,101221.63
2022-10-25T12:31:18.782Z,101228.16
2022-10-25T12:34:08.979Z,101228.09
2022-10-25T12:36:38.538Z,101223.97
2022-10-25T12:39:20.904Z,101212.88
2022-10-25T12:41:56.881Z,101220.69
2022-10-25T12:45:12.845Z,101215.41
2022-10-25T12:47:43.004Z,101220.00
2022-10-25T12:50:40.292Z,101214.31
2022-10-25T12:53:35.468Z,101207.28
2022-10-25T12:56:02.887Z,101207.16
2022-10-25T12:58:50.472Z,101204.81
2022-10-25T13:01:33.383Z,101207.03
2022-10-25T13:04:18.127Z,101213.94
2022-10-25T13:06:47.832Z,101209.13
2022-10-25T13:09:21.009Z,101206.34
2022-10-25T13:12:00.012Z,101203.00
2022-10-25T13:14:38.693Z,101206.44
2022-10-25T13:17:18.175Z,101206.25
2022-10-25T13:19:54.536Z,101195.00
2022-10-25T13:22:37.422Z,101198.84
2022-10-25T13:25:08.996Z,101185.41
2022-10-25T13:27:36.990Z,101180.53
2022-10-25T13:30:24.437Z,101186.84
2022-10-25T13:33:16.545Z,101195.78
2022-10-25T13:35:43.960Z,101194.16
2022-10-25T13:38:20.832Z,101196.38
2022-10-25T13:41:17.169Z,101192.41
2022-10-25T13:44:00.263Z,101191.78
2022-10-25T13:46:40.374Z,101193.31
2022-10-25T13:49:42.740Z,101182.50
2022-10-25T13:52:34.506Z,101187.22
2022-10-25T13:55:26.260Z,101182.78
2022-10-25T13:57:56.135Z,101188.94
2022-10-25T14:00:41.518Z,101180.47
2022-10-25T14:03:08.844Z,101179.59
2022-10-25T14:05:54.401Z,101188.94
2022-10-25T14:08:30.186Z,101190.19
2022-10-25T14:11:09.405Z,101183.34
2022-10-25T14:13:48.387Z,101176.59
2022-10-25T14:16:34.668Z,101174.56
2022-10-25T14:19:37.298Z,101175.19
2022-10-25T14:22:14.851Z,101175.97
2022-10-25T14:24:44.861Z,101169.91
2022-10-25T14:27:35.969Z,101172.75
2022-10-25T14:30:29.561Z,101174.94
2022-10-25T14:33:05.646Z,101175.78
2022-10-25T14:35:36.122Z,101177.69
2022-10-25T14:38:15.372Z,101176.91
2022-10-25T14:40:50.535Z,101170.53
2022-10-25T14:43:38.875Z,101177.94
2022-10-25T14:46:06.205Z,101179.84
2022-10-25T14:48:33.858Z,101172.41
2022-10-25T14:51:06.680Z,101172.34
2022-10-25T14:53:35.890Z,101166.81
2022-10-25T14:56:05.966Z,101163.25
2022-10-25T14:58:42.411Z,101165.69
2022-10-25T15:01:12.596Z,101166.47
2022-10-25T15:03:43.533Z,101165.63
2022-10-25T15:06:13.364Z,101162.00
2022-10-25T15:08:42.312Z,101165.75
2022-10-25T15:11:16.124Z,101172.41
2022-10-25T15:13:48.810Z,101165.19
2022-10-25T15:16:28.108Z,101157.31
2022-10-25T15:19:05.971Z,101161.03
2022-10-25T15:21:48.584Z,101155.97
2022-10-25T15:24:16.342Z,101163.59
2022-10-25T15:27:02.683Z,101158.66
2022-10-25T15:29:42.095Z,101163.53
2022-10-25T15:32:15.288Z,101158.44
2022-10-25T15:34:45.917Z,101157.38
2022-10-25T15:37:15.322Z,101168.47
2022-10-25T15:39:43.543Z,101168.94
2022-10-25T15:42:14.399Z,101168.22
2022-10-25T15:44:44.121Z,101166.16
2022-10-25T15:47:27.261Z,101168.28
2022-10-25T15:49:54.980Z,101169.47
2022-10-25T15:52:22.865Z,101170.03
2022-10-25T15:54:50.416Z,101168.78
2022-10-25T15:57:18.204Z,101171.69
2022-10-25T15:59:45.588Z,101176.66
2022-10-25T16:02:20.175Z,101178.53
2022-10-25T16:04:48.034Z,101173.81
2022-10-25T16:07:16.204Z,101178.63
2022-10-25T16:09:44.134Z,101180.59
2022-10-25T16:12:20.484Z,101177.75
2022-10-25T16:14:49.852Z,101181.31
2022-10-25T16:17:17.223Z,101180.50
2022-10-25T16:19:44.741Z,101181.09
2022-10-25T16:22:12.112Z,101176.09
2022-10-25T16:24:39.572Z,101177.22
2022-10-25T16:27:07.104Z,101184.38
2022-10-25T16:29:34.570Z,101188.09
2022-10-25T16:32:04.157Z,101192.31
2022-10-25T16:34:31.992Z,101188.13
2022-10-25T16:36:59.846Z,101189.34
2022-10-25T16:39:27.389Z,101190.75
2022-10-25T16:41:56.794Z,101194.59
2022-10-25T16:44:24.225Z,101201.69
2022-10-25T16:46:51.669Z,101205.88
2022-10-25T16:49:19.140Z,101200.59
2022-10-25T16:51:46.574Z,101194.50
2022-10-25T16:54:15.628Z,101193.88
2022-10-25T16:56:43.265Z,101195.72
2022-10-25T16:59:10.745Z,101203.00
2022-10-25T17:01:43.698Z,101202.59
2022-10-25T17:04:13.953Z,101202.59
2022-10-25T17:06:42.990Z,101207.94
2022-10-25T17:09:11.437Z,101207.09
2022-10-25T17:11:39.388Z,101211.00
2022-10-25T17:14:13.613Z,101221.34
2022-10-25T17:16:48.430Z,101213.59
2022-10-25T17:19:20.989Z,101214.41
2022-10-25T17:21:48.643Z,101207.50
2022-10-25T17:24:16.493Z,101215.81
2022-10-25T17:26:44.303Z,101212.41
2022-10-25T17:29:12.062Z,101221.44
2022-10-25T17:31:39.697Z,101225.53
2022-10-25T17:34:10.713Z,101227.06
2022-10-25T17:36:38.778Z,101229.69
2022-10-25T17:39:08.428Z,101238.16
2022-10-25T17:41:41.612Z,101245.19
2022-10-25T17:44:15.656Z,101241.19
2022-10-25T17:46:46.588Z,101243.16
2022-10-25T17:49:17.826Z,101249.94
2022-10-25T17:51:47.876Z,101249.22
2022-10-25T17:54:17.953Z,101240.31
2022-10-25T17:57:17.951Z,101247.22
2022-10-25T17:59:51.330Z,101243.59
2022-10-25T18:02:20.671Z,101241.56
2022-10-25T18:05:15.441Z,101248.69
2022-10-25T18:07:44.085Z,101252.19
2022-10-25T18:10:17.587Z,101256.50
2022-10-25T18:13:00.473Z,101266.16
2022-10-25T18:15:53.856Z,101258.69
2022-10-25T18:18:34.171Z,101270.63
2022-10-25T18:21:11.852Z,101264.94
2022-10-25T18:23:42.125Z,101272.25
2022-10-25T18:26:18.110Z,101284.31
2022-10-25T18:28:50.328Z,101279.63
2022-10-25T18:31:21.318Z,101276.47
2022-10-25T18:33:49.650Z,101268.72
2022-10-25T18:36:19.707Z,101269.44
2022-10-25T18:38:53.887Z,101256.19
2022-10-25T18:41:24.690Z,101262.16
2022-10-25T18:43:55.146Z,101262.50
2022-10-25T18:46:25.337Z,101265.19
2022-10-25T18:48:54.219Z,101264.13
2022-10-25T18:51:26.758Z,101268.22
2022-10-25T18:53:56.732Z,101263.22
2022-10-25T18:56:25.501Z,101269.94
2022-10-25T18:58:54.936Z,101272.41
2022-10-25T19:01:24.667Z,101268.22
2022-10-25T19:03:52.588Z,101259.84
2022-10-25T19:06:20.566Z,101261.53
2022-10-25T19:08:50.749Z,101270.47
2022-10-25T19:11:22.483Z,101271.75
2022-10-25T19:13:58.886Z,101275.28
2022-10-25T19:16:26.873Z,101274.53
2022-10-25T19:18:57.082Z,101274.97
2022-10-25T19:21:24.769Z,101268.69
2022-10-25T19:23:54.338Z,101266.88
2022-10-25T19:26:23.742Z,101260.56
2022-10-25T19:29:02.474Z,101268.59
2022-10-25T19:31:32.970Z,101264.75
2022-10-25T19:34:03.445Z,101263.56
2022-10-25T19:36:33.326Z,101270.28
2022-10-25T19:39:01.702Z,101270.41
2022-10-25T19:41:34.541Z,101266.50
2022-10-25T19:44:02.399Z,101270.09
2022-10-25T19:46:32.742Z,101264.41
2022-10-25T19:49:00.487Z,101268.75
2022-10-25T19:51:28.730Z,101274.38
2022-10-25T19:53:56.372Z,101270.16
2022-10-25T19:56:25.681Z,101270.69
2022-10-25T19:58:54.638Z,101272.88
2022-10-25T20:01:27.504Z,101278.88
2022-10-25T20:04:00.093Z,101275.44
2022-10-25T20:06:31.965Z,101283.41
2022-10-25T20:09:01.401Z,101283.97
2022-10-25T20:11:30.053Z,101291.19
2022-10-25T20:13:59.491Z,101288.56
2022-10-25T20:16:29.096Z,101289.41
2022-10-25T20:18:59.323Z,101290.47
2022-10-25T20:21:34.326Z,101284.31
2022-10-25T20:24:05.210Z,101288.28
2022-10-25T20:26:34.851Z,101291.66
2022-10-25T20:29:05.503Z,101297.00
2022-10-25T20:31:34.814Z,101292.97
2022-10-25T20:35:15.466Z,101298.19
2022-10-25T20:38:04.089Z,101294.84
2022-10-25T20:40:35.085Z,101293.47
2022-10-25T20:43:02.725Z,101297.66
2022-10-25T20:45:30.916Z,101304.03
2022-10-25T20:47:59.749Z,101296.84
2022-10-25T20:53:44.611Z,101288.59
2022-10-25T20:56:18.390Z,101287.19
2022-10-25T20:58:46.955Z,101287.78
2022-10-25T21:01:14.970Z,101290.03
2022-10-25T21:03:42.971Z,101300.78
2022-10-25T21:06:13.516Z,101295.84
2022-10-25T21:08:41.470Z,101289.34
2022-10-25T21:11:12.622Z,101291.91
2022-10-25T21:13:40.835Z,101303.78
2022-10-25T21:16:15.780Z,101290.41
2022-10-25T21:18:44.622Z,101303.09
2022-10-25T21:21:20.374Z,101301.53
2022-10-25T21:23:48.851Z,101297.81
2022-10-25T21:26:18.631Z,101315.50
2022-10-25T21:28:58.193Z,101317.63
2022-10-25T21:31:25.842Z,101311.25
2022-10-25T21:33:56.186Z,101315.72
2022-10-25T21:36:38.531Z,101317.22
2022-10-25T21:39:14.576Z,101323.41
2022-10-25T21:41:49.702Z,101319.69
2022-10-25T21:44:30.805Z,101323.97
2022-10-25T21:47:06.438Z,101331.22
2022-10-25T21:49:34.394Z,101329.88
2022-10-25T21:52:02.083Z,101326.31
2022-10-25T21:54:29.787Z,101324.41
2022-10-25T21:56:57.472Z,101328.63
2022-10-25T21:59:25.058Z,101324.09
2022-10-25T22:01:52.818Z,101318.13
2022-10-25T22:04:21.093Z,101317.97
2022-10-25T22:06:48.822Z,101318.16
2022-10-25T22:09:16.448Z,101312.94
2022-10-25T22:11:48.191Z,101313.22
2022-10-25T22:14:18.194Z,101342.03
2022-10-25T22:16:50.608Z,101344.16
2022-10-25T22:21:58.485Z,101341.91
2022-10-25T22:24:29.511Z,101348.16
2022-10-25T22:26:58.003Z,101333.13
2022-10-25T22:29:27.868Z,101341.66
2022-10-25T22:31:58.132Z,101343.78
2022-10-25T22:34:31.510Z,101344.13
2022-10-25T22:37:06.431Z,101330.19
2022-10-25T22:39:39.671Z,101333.63
2022-10-25T22:42:16.362Z,101337.03
2022-10-25T22:44:48.735Z,101338.13
2022-10-25T22:47:22.755Z,101332.78
2022-10-25T22:49:53.156Z,101333.00
2022-10-25T22:52:22.902Z,101332.56
2022-10-25T22:54:51.882Z,101331.38
2022-10-25T22:57:21.520Z,101332.78
2022-10-25T22:59:51.968Z,101324.84
2022-10-25T23:02:21.700Z,101329.88
2022-10-25T23:04:49.442Z,101327.69
2022-10-25T23:07:17.009Z,101338.75
2022-10-25T23:09:44.396Z,101341.44
2022-10-25T23:12:11.753Z,101346.72
2022-10-25T23:14:39.164Z,101348.22
2022-10-25T23:17:06.587Z,101355.34
2022-10-25T23:19:33.963Z,101354.31
2022-10-25T23:22:01.316Z,101368.41
2022-10-25T23:24:28.691Z,101360.53
2022-10-25T23:26:56.227Z,101359.25
2022-10-25T23:29:23.562Z,101357.19
2022-10-25T23:31:50.998Z,101353.16
2022-10-25T23:34:18.337Z,101357.53
2022-10-25T23:36:45.773Z,101359.63
2022-10-25T23:39:13.148Z,101352.66
2022-10-25T23:41:40.498Z,101349.59
2022-10-25T23:44:07.913Z,101351.97
2022-10-25T23:46:35.383Z,101352.34
2022-10-25T23:49:02.851Z,101340.16
2022-10-25T23:51:30.277Z,101346.56
2022-10-25T23:53:57.600Z,101350.66
2022-10-25T23:56:25.028Z,101345.84
2022-10-25T23:58:53.722Z,101347.28
