createdAt,value
2019-02-25T00:00:12.603Z,100154.14
2019-02-25T00:02:43.991Z,100159.41
2019-02-25T00:05:13.772Z,100152.03
2019-02-25T00:07:43.603Z,100152.69
2019-02-25T00:10:14.360Z,100152.69
2019-02-25T00:12:44.110Z,100149.95
2019-02-25T00:15:13.875Z,100147.98
2019-02-25T00:17:43.623Z,100156.43
2019-02-25T00:20:14.486Z,100147.20
2019-02-25T00:22:44.170Z,100152.45
2019-02-25T00:25:14.081Z,100152.45
2019-02-25T00:27:43.831Z,100146.41
2019-02-25T00:30:13.666Z,100155.16
2019-02-25T00:32:43.868Z,100146.02
2019-02-25T00:35:13.648Z,100146.02
2019-02-25T00:37:43.512Z,100168.34
2019-02-25T00:40:13.936Z,100158.47
2019-02-25T00:42:44.131Z,100164.77
2019-02-25T00:45:13.905Z,100164.77
2019-02-25T00:47:43.752Z,100162.61
2019-02-25T00:50:13.905Z,100161.27
2019-02-25T00:52:43.712Z,100171.14
2019-02-25T00:55:13.866Z,100171.14
2019-02-25T00:57:45.639Z,100162.96
2019-02-25T01:00:16.301Z,100162.96
2019-02-25T01:02:46.151Z,100156.89
2019-02-25T01:05:16.675Z,100160.56
2019-02-25T01:07:46.740Z,100151.30
2019-02-25T01:10:17.535Z,100158.47
2019-02-25T01:12:47.782Z,100153.70
2019-02-25T01:15:19.015Z,100149.35
2019-02-25T01:17:48.771Z,100156.62
2019-02-25T01:20:19.534Z,100156.62
2019-02-25T01:22:49.487Z,100165.16
2019-02-25T01:25:19.244Z,100166.70
2019-02-25T01:27:49.245Z,100162.61
2019-02-25T01:30:19.869Z,100149.14
2019-02-25T01:32:49.628Z,100152.48
2019-02-25T01:35:19.432Z,100152.48
2019-02-25T01:37:49.200Z,100161.41
2019-02-25T01:40:18.961Z,100148.38
2019-02-25T01:42:48.717Z,100150.66
2019-02-25T01:45:18.524Z,100141.48
2019-02-25T01:47:48.549Z,100131.70
2019-02-25T01:50:18.590Z,100131.70
2019-02-25T01:52:48.282Z,100133.95
2019-02-25T01:55:18.132Z,100136.41
2019-02-25T01:57:49.303Z,100125.84
2019-02-25T02:00:19.118Z,100141.58
2019-02-25T02:02:48.801Z,100127.60
2019-02-25T02:05:19.529Z,100130.52
2019-02-25T02:07:49.266Z,100131.15
2019-02-25T02:10:19.799Z,100132.88
2019-02-25T02:12:49.547Z,100128.87
2019-02-25T02:15:19.379Z,100136.07
2019-02-25T02:17:49.130Z,100133.80
2019-02-25T02:20:19.027Z,100126.28
2019-02-25T02:22:48.766Z,100128.27
2019-02-25T02:25:18.530Z,100126.20
2019-02-25T02:27:48.276Z,100125.89
2019-02-25T02:30:18.774Z,100130.79
2019-02-25T02:32:48.541Z,100129.48
2019-02-25T02:35:18.710Z,100129.48
2019-02-25T02:37:48.490Z,100135.34
2019-02-25T02:40:18.335Z,100122.16
2019-02-25T02:42:50.732Z,100123.41
2019-02-25T02:45:30.290Z,100128.66
2019-02-25T02:48:09.177Z,100122.98
2019-02-25T02:50:38.925Z,100122.98
2019-02-25T02:53:08.718Z,100113.94
2019-02-25T02:55:38.535Z,100116.94
2019-02-25T02:58:08.231Z,100115.31
2019-02-25T03:00:38.001Z,100111.00
2019-02-25T03:03:09.168Z,100099.78
2019-02-25T03:05:38.947Z,100108.09
2019-02-25T03:08:08.644Z,100108.71
2019-02-25T03:10:38.393Z,100102.12
2019-02-25T03:13:08.937Z,100110.98
2019-02-25T03:15:38.679Z,100095.05
2019-02-25T03:18:08.469Z,100108.50
2019-02-25T03:20:38.165Z,100105.95
2019-02-25T03:23:07.920Z,100102.23
2019-02-25T03:25:37.602Z,100110.16
2019-02-25T03:28:07.340Z,100098.87
2019-02-25T03:30:37.038Z,100101.94
2019-02-25T03:33:06.726Z,100105.61
2019-02-25T03:35:36.485Z,100100.17
2019-02-25T03:38:06.264Z,100107.11
2019-02-25T03:40:36.025Z,100107.11
2019-02-25T03:43:06.670Z,100106.27
2019-02-25T03:45:36.453Z,100099.80
2019-02-25T03:48:06.205Z,100095.09
2019-02-25T03:50:36.864Z,100095.09
2019-02-25T03:53:06.607Z,100092.95
2019-02-25T03:55:36.785Z,100092.95
2019-02-25T03:58:06.530Z,100107.44
2019-02-25T04:00:36.665Z,100107.44
2019-02-25T04:03:06.868Z,100109.52
2019-02-25T04:05:36.555Z,100118.78
2019-02-25T04:08:06.332Z,100122.06
2019-02-25T04:10:36.001Z,100122.06
2019-02-25T04:13:06.111Z,100096.76
2019-02-25T04:15:39.589Z,100096.76
2019-02-25T04:18:09.354Z,100107.70
2019-02-25T04:20:39.037Z,100107.98
2019-02-25T04:23:09.066Z,100104.88
2019-02-25T04:25:39.153Z,100093.25
2019-02-25T04:28:09.228Z,100085.94
2019-02-25T04:30:38.979Z,100102.71
2019-02-25T04:33:08.651Z,100097.53
2019-02-25T04:35:38.467Z,100097.53
2019-02-25T04:38:08.114Z,100103.23
2019-02-25T04:40:37.804Z,100112.38
2019-02-25T04:43:08.622Z,100113.14
2019-02-25T04:45:38.702Z,100124.53
2019-02-25T04:48:08.812Z,100123.72
2019-02-25T04:50:39.639Z,100117.97
2019-02-25T04:53:09.340Z,100112.46
2019-02-25T04:55:38.996Z,100112.46
2019-02-25T04:58:09.243Z,100118.16
2019-02-25T05:00:38.968Z,100118.16
2019-02-25T05:03:08.649Z,100120.53
2019-02-25T05:05:38.762Z,100120.53
2019-02-25T05:08:08.740Z,100110.52
2019-02-25T05:10:38.425Z,100110.52
2019-02-25T05:13:08.383Z,100116.38
2019-02-25T05:15:38.181Z,100116.38
2019-02-25T05:18:07.976Z,100114.75
2019-02-25T05:20:37.648Z,100114.75
2019-02-25T05:23:08.299Z,100113.84
2019-02-25T05:25:38.045Z,100113.84
2019-02-25T05:28:07.805Z,100109.31
2019-02-25T05:30:37.521Z,100109.31
2019-02-25T05:33:07.623Z,100107.58
2019-02-25T05:35:37.309Z,100107.58
2019-02-25T05:38:07.024Z,100101.72
2019-02-25T05:40:36.794Z,100103.61
2019-02-25T05:43:06.565Z,100102.45
2019-02-25T05:45:36.303Z,100102.45
2019-02-25T05:48:06.049Z,100111.16
2019-02-25T05:50:35.836Z,100104.09
2019-02-25T05:53:06.025Z,100110.47
2019-02-25T05:55:36.096Z,100110.47
2019-02-25T05:58:06.158Z,100105.98
2019-02-25T06:00:36.448Z,100103.00
2019-02-25T06:03:06.196Z,100107.52
2019-02-25T06:05:35.888Z,100105.19
2019-02-25T06:08:05.633Z,100105.61
2019-02-25T06:10:35.399Z,100105.61
2019-02-25T06:13:05.208Z,100107.55
2019-02-25T06:15:34.825Z,100098.59
2019-02-25T06:18:04.862Z,100092.82
2019-02-25T06:20:34.544Z,100084.03
2019-02-25T06:23:04.384Z,100084.03
2019-02-25T06:25:34.083Z,100077.86
2019-02-25T06:28:03.765Z,100079.34
2019-02-25T06:30:33.519Z,100079.34
2019-02-25T06:33:03.280Z,100082.36
2019-02-25T06:35:32.940Z,100081.09
2019-02-25T06:38:02.632Z,100087.13
2019-02-25T06:40:32.465Z,100087.73
2019-02-25T06:43:02.234Z,100085.20
2019-02-25T06:45:33.165Z,100089.58
2019-02-25T06:48:02.841Z,100095.94
2019-02-25T06:50:32.590Z,100095.34
2019-02-25T06:53:02.262Z,100090.89
2019-02-25T06:55:32.248Z,100095.58
2019-02-25T06:58:02.008Z,100096.93
2019-02-25T07:00:32.025Z,100088.70
2019-02-25T07:03:01.720Z,100091.91
2019-02-25T07:05:47.932Z,100084.53
2019-02-25T07:08:40.092Z,100095.50
2019-02-25T07:11:33.948Z,100095.50
2019-02-25T07:14:13.918Z,100088.20
2019-02-25T07:17:03.716Z,100091.60
2019-02-25T07:19:54.187Z,100096.98
2019-02-25T07:22:41.626Z,100096.95
2019-02-25T07:25:39.955Z,100094.45
2019-02-25T07:28:33.450Z,100100.44
2019-02-25T07:31:16.588Z,100092.81
2019-02-25T07:34:02.147Z,100087.22
2019-02-25T07:36:41.544Z,100086.38
2019-02-25T07:39:25.841Z,100083.63
2019-02-25T07:42:12.963Z,100084.80
2019-02-25T07:45:17.087Z,100085.67
2019-02-25T07:47:59.193Z,100082.11
2019-02-25T07:50:51.444Z,100081.69
2019-02-25T07:53:49.133Z,100092.55
2019-02-25T07:56:28.725Z,100084.80
2019-02-25T07:59:16.252Z,100082.91
2019-02-25T08:01:54.003Z,100084.44
2019-02-25T08:04:32.227Z,100078.23
2019-02-25T08:07:20.902Z,100093.91
2019-02-25T08:09:58.435Z,100099.20
2019-02-25T08:12:36.710Z,100101.47
2019-02-25T08:15:12.581Z,100105.70
2019-02-25T08:18:00.205Z,100105.96
2019-02-25T08:20:46.531Z,100098.17
2019-02-25T08:23:44.340Z,100101.24
2019-02-25T08:26:21.256Z,100098.62
2019-02-25T08:29:21.741Z,100098.94
2019-02-25T08:32:07.687Z,100100.34
2019-02-25T08:34:55.528Z,100096.91
2019-02-25T08:37:52.034Z,100100.97
2019-02-25T08:41:20.410Z,100102.28
2019-02-25T08:44:01.623Z,100102.88
2019-02-25T08:46:48.323Z,100117.82
2019-02-25T08:49:22.025Z,100113.98
2019-02-25T08:51:51.777Z,100106.37
2019-02-25T08:54:21.617Z,100114.80
2019-02-25T08:56:51.365Z,100119.13
2019-02-25T08:59:21.465Z,100115.08
2019-02-25T09:01:51.234Z,100119.03
2019-02-25T09:04:20.909Z,100115.65
2019-02-25T09:06:50.656Z,100102.88
2019-02-25T09:09:20.744Z,100100.12
2019-02-25T09:11:50.405Z,100101.02
2019-02-25T09:14:20.162Z,100107.28
2019-02-25T09:16:49.920Z,100105.88
2019-02-25T09:19:19.584Z,100108.78
2019-02-25T09:21:49.267Z,100103.73
2019-02-25T09:24:19.038Z,100108.70
2019-02-25T09:26:48.784Z,100113.98
2019-02-25T09:29:18.566Z,100122.78
2019-02-25T09:31:48.620Z,100119.92
2019-02-25T09:34:18.376Z,100118.81
2019-02-25T09:36:48.201Z,100119.27
2019-02-25T09:39:17.956Z,100117.75
2019-02-25T09:41:47.714Z,100115.34
2019-02-25T09:44:17.454Z,100112.24
2019-02-25T09:46:47.135Z,100116.42
2019-02-25T09:49:17.210Z,100110.48
2019-02-25T09:51:46.965Z,100105.37
2019-02-25T09:54:16.717Z,100107.55
2019-02-25T09:56:46.391Z,100107.91
2019-02-25T09:59:16.057Z,100097.64
2019-02-25T10:01:45.816Z,100110.41
2019-02-25T10:04:15.485Z,100112.09
2019-02-25T10:06:45.247Z,100121.35
2019-02-25T10:09:14.920Z,100119.19
2019-02-25T10:11:44.748Z,100117.88
2019-02-25T10:14:14.488Z,100115.23
2019-02-25T10:16:44.235Z,100111.13
2019-02-25T10:19:13.923Z,100119.03
2019-02-25T10:21:43.696Z,100114.45
2019-02-25T10:24:13.464Z,100118.52
2019-02-25T10:26:43.254Z,100113.10
2019-02-25T10:29:13.039Z,100108.13
2019-02-25T10:31:43.791Z,100103.89
2019-02-25T10:34:13.605Z,100098.36
2019-02-25T10:36:44.022Z,100101.66
2019-02-25T10:39:15.435Z,100094.15
2019-02-25T10:41:46.080Z,100094.39
2019-02-25T10:44:16.045Z,100086.12
2019-02-25T10:46:47.018Z,100095.27
2019-02-25T10:49:17.210Z,100089.61
2019-02-25T10:51:46.961Z,100080.45
2019-02-25T10:54:17.009Z,100083.99
2019-02-25T10:56:58.647Z,100085.66
2019-02-25T10:59:29.916Z,100069.87
2019-02-25T11:01:59.762Z,100069.77
2019-02-25T11:04:29.613Z,100060.59
2019-02-25T11:07:00.806Z,100063.52
2019-02-25T11:09:48.353Z,100061.83
2019-02-25T11:12:30.090Z,100062.10
2019-02-25T11:15:01.555Z,100052.88
2019-02-25T11:17:32.182Z,100047.13
2019-02-25T11:20:03.711Z,100036.38
2019-02-25T11:22:33.522Z,100036.19
2019-02-25T11:25:03.331Z,100034.30
2019-02-25T11:27:33.628Z,100035.34
2019-02-25T11:30:05.391Z,100039.09
2019-02-25T11:32:35.310Z,100022.48
2019-02-25T11:35:06.378Z,100019.34
2019-02-25T11:37:37.042Z,100012.81
2019-02-25T11:40:07.952Z,100016.08
2019-02-25T11:42:37.926Z,100007.46
2019-02-25T11:45:09.720Z,99997.21
2019-02-25T11:47:39.462Z,99995.07
2019-02-25T11:50:11.402Z,99992.84
2019-02-25T11:52:41.136Z,99996.29
2019-02-25T11:55:11.246Z,99998.48
2019-02-25T11:57:42.330Z,99990.89
2019-02-25T12:00:15.888Z,99992.29
2019-02-25T12:02:45.768Z,99990.48
2019-02-25T12:05:16.759Z,99976.34
2019-02-25T12:07:47.067Z,99977.12
2019-02-25T12:10:16.860Z,99970.50
2019-02-25T12:12:46.685Z,99960.36
2019-02-25T12:15:17.003Z,99957.71
2019-02-25T12:17:46.678Z,99955.76
2019-02-25T12:20:16.463Z,99943.55
2019-02-25T12:22:46.269Z,99938.73
2019-02-25T12:25:16.041Z,99935.33
2019-02-25T12:27:45.854Z,99924.78
2019-02-25T12:30:17.416Z,99933.66
2019-02-25T12:32:47.184Z,99924.39
2019-02-25T12:35:16.939Z,99923.03
2019-02-25T12:37:46.712Z,99924.25
2019-02-25T12:40:17.836Z,99922.77
2019-02-25T12:42:47.611Z,99914.55
2019-02-25T12:45:17.403Z,99914.40
2019-02-25T12:47:47.078Z,99916.24
2019-02-25T12:50:16.852Z,99909.69
2019-02-25T12:52:46.544Z,99909.69
2019-02-25T12:55:16.393Z,99899.38
2019-02-25T12:57:47.347Z,99908.27
2019-02-25T13:00:17.206Z,99907.50
2019-02-25T13:02:47.273Z,99907.50
2019-02-25T13:05:17.017Z,99894.63
2019-02-25T13:07:46.764Z,99881.21
