createdAt,value
2018-03-16T00:01:02.040Z,59.23
2018-03-16T00:03:29.548Z,55.13
2018-03-16T00:05:57.077Z,65.57
2018-03-16T00:08:24.587Z,56.83
2018-03-16T00:10:52.557Z,59.13
2018-03-16T00:13:20.046Z,60.07
2018-03-16T00:15:47.548Z,56.13
2018-03-16T00:18:15.445Z,54.10
2018-03-16T00:20:42.951Z,52.17
2018-03-16T00:23:10.482Z,60.37
2018-03-16T00:25:37.993Z,57.10
2018-03-16T00:28:05.524Z,59.33
2018-03-16T00:30:33.018Z,56.50
2018-03-16T00:33:00.566Z,63.40
2018-03-16T00:35:28.076Z,60.20
2018-03-16T00:37:55.928Z,56.27
2018-03-16T00:40:23.443Z,53.50
2018-03-16T00:42:51.249Z,49.93
2018-03-16T00:45:18.755Z,54.67
2018-03-16T00:47:46.572Z,59.20
2018-03-16T00:50:14.083Z,54.77
2018-03-16T00:52:41.895Z,58.30
2018-03-16T00:55:09.424Z,48.00
2018-03-16T00:57:36.963Z,54.60
2018-03-16T01:00:04.520Z,58.70
2018-03-16T01:02:32.058Z,49.03
2018-03-16T01:04:59.557Z,52.70
2018-03-16T01:07:27.104Z,53.47
2018-03-16T01:09:54.928Z,48.50
2018-03-16T01:12:22.521Z,62.20
2018-03-16T01:14:50.040Z,51.30
2018-03-16T01:17:17.631Z,53.03
2018-03-16T01:19:45.172Z,54.27
2018-03-16T01:22:12.751Z,50.47
2018-03-16T01:24:40.316Z,56.87
2018-03-16T01:27:07.855Z,47.97
2018-03-16T01:29:35.411Z,50.03
2018-03-16T01:32:03.179Z,48.70
2018-03-16T01:34:30.687Z,59.83
2018-03-16T01:36:58.509Z,51.40
2018-03-16T01:39:26.027Z,52.93
2018-03-16T01:41:54.322Z,55.13
2018-03-16T01:44:21.810Z,54.50
2018-03-16T01:46:49.403Z,55.37
2018-03-16T01:49:16.999Z,46.53
2018-03-16T01:51:44.761Z,53.10
2018-03-16T01:54:12.295Z,44.43
2018-03-16T01:56:39.807Z,47.73
2018-03-16T01:59:07.323Z,44.50
2018-03-16T02:01:34.823Z,44.63
2018-03-16T02:04:02.356Z,45.30
2018-03-16T02:06:29.889Z,41.00
2018-03-16T02:08:57.412Z,39.47
2018-03-16T02:11:24.927Z,43.67
2018-03-16T02:13:52.836Z,37.83
2018-03-16T02:16:20.383Z,37.63
2018-03-16T02:18:48.200Z,42.60
2018-03-16T02:21:15.702Z,40.77
2018-03-16T02:23:43.244Z,35.80
2018-03-16T02:26:10.811Z,31.97
2018-03-16T02:28:38.330Z,38.23
2018-03-16T02:31:06.033Z,35.23
2018-03-16T02:33:33.585Z,33.13
2018-03-16T02:36:01.070Z,36.10
2018-03-16T02:38:28.653Z,32.37
2018-03-16T02:40:56.424Z,36.77
2018-03-16T02:43:23.926Z,31.53
2018-03-16T02:45:51.458Z,31.53
2018-03-16T02:48:19.002Z,33.37
2018-03-16T02:50:46.519Z,31.67
2018-03-16T02:53:14.167Z,39.23
2018-03-16T02:55:41.681Z,28.10
2018-03-16T02:58:09.565Z,26.73
2018-03-16T03:00:37.104Z,30.20
2018-03-16T03:03:04.624Z,26.23
2018-03-16T03:05:32.137Z,29.03
2018-03-16T03:07:59.658Z,29.13
2018-03-16T03:10:27.157Z,30.57
2018-03-16T03:12:54.674Z,33.20
2018-03-16T03:15:22.210Z,27.83
2018-03-16T03:17:49.731Z,32.87
2018-03-16T03:20:17.224Z,33.10
2018-03-16T03:22:44.764Z,38.30
2018-03-16T03:25:12.276Z,34.20
2018-03-16T03:27:39.972Z,32.47
2018-03-16T03:30:07.532Z,35.80
2018-03-16T03:32:35.072Z,28.13
2018-03-16T03:35:02.586Z,34.50
2018-03-16T03:37:30.166Z,30.67
2018-03-16T03:39:58.004Z,30.67
2018-03-16T03:42:25.505Z,32.20
2018-03-16T03:44:53.277Z,34.50
2018-03-16T03:47:20.788Z,34.97
2018-03-16T03:49:48.527Z,33.20
2018-03-16T03:52:16.055Z,35.90
2018-03-16T03:54:43.583Z,30.20
2018-03-16T03:57:11.111Z,32.90
2018-03-16T03:59:38.647Z,32.47
2018-03-16T04:02:06.452Z,33.57
2018-03-16T04:04:33.968Z,32.97
2018-03-16T04:07:01.519Z,30.07
2018-03-16T04:09:29.053Z,30.60
2018-03-16T04:11:56.590Z,36.70
2018-03-16T04:14:24.219Z,38.80
2018-03-16T04:16:51.745Z,31.10
2018-03-16T04:19:19.308Z,35.53
2018-03-16T04:21:46.858Z,34.03
2018-03-16T04:24:14.388Z,32.60
2018-03-16T04:26:42.254Z,30.17
2018-03-16T04:29:09.797Z,38.40
2018-03-16T04:31:37.579Z,34.50
2018-03-16T04:34:05.110Z,38.53
2018-03-16T04:36:32.669Z,34.77
2018-03-16T04:39:00.188Z,33.93
2018-03-16T04:41:27.698Z,29.70
2018-03-16T04:43:55.244Z,33.97
2018-03-16T04:46:22.907Z,32.20
2018-03-16T04:48:50.436Z,31.27
2018-03-16T04:51:17.985Z,31.40
2018-03-16T04:53:45.518Z,39.13
2018-03-16T04:56:13.075Z,33.23
2018-03-16T04:58:40.599Z,37.30
2018-03-16T05:01:08.108Z,38.53
2018-03-16T05:03:35.599Z,34.83
2018-03-16T05:06:03.158Z,31.27
2018-03-16T05:08:30.674Z,33.13
2018-03-16T05:10:58.179Z,41.20
2018-03-16T05:13:25.725Z,33.53
2018-03-16T05:15:53.353Z,35.93
2018-03-16T05:18:21.123Z,32.93
2018-03-16T05:20:48.675Z,37.73
2018-03-16T05:23:16.190Z,33.83
2018-03-16T05:25:43.700Z,30.60
2018-03-16T05:28:11.234Z,40.97
2018-03-16T05:30:38.827Z,35.03
2018-03-16T05:33:06.393Z,34.70
2018-03-16T05:35:33.918Z,30.73
2018-03-16T05:38:01.424Z,31.27
2018-03-16T05:40:28.932Z,31.60
2018-03-16T05:42:56.484Z,36.27
2018-03-16T05:45:24.003Z,27.60
2018-03-16T05:47:52.068Z,32.33
2018-03-16T05:50:19.624Z,48.43
2018-03-16T05:52:47.192Z,30.87
2018-03-16T05:55:14.713Z,33.00
2018-03-16T05:57:42.276Z,30.60
2018-03-16T06:00:09.833Z,39.43
2018-03-16T06:02:37.598Z,33.33
2018-03-16T06:05:05.162Z,32.97
2018-03-16T06:07:32.691Z,30.73
2018-03-16T06:10:00.214Z,30.57
2018-03-16T06:12:27.782Z,32.23
2018-03-16T06:14:55.302Z,29.90
2018-03-16T06:17:22.896Z,37.53
2018-03-16T06:19:50.490Z,29.00
2018-03-16T06:22:18.039Z,33.27
2018-03-16T06:24:45.881Z,28.80
2018-03-16T06:27:13.551Z,30.43
2018-03-16T06:29:41.083Z,32.40
2018-03-16T06:32:08.932Z,33.53
2018-03-16T06:34:36.490Z,27.90
2018-03-16T06:37:04.008Z,25.93
2018-03-16T06:39:31.502Z,30.27
2018-03-16T06:41:59.038Z,26.03
2018-03-16T06:44:26.560Z,28.57
2018-03-16T06:46:54.387Z,32.20
2018-03-16T06:49:22.785Z,28.17
2018-03-16T06:51:51.637Z,25.60
2018-03-16T06:54:19.156Z,26.83
2018-03-16T06:56:46.790Z,30.10
2018-03-16T06:59:14.306Z,24.20
2018-03-16T07:01:41.832Z,26.67
2018-03-16T07:04:09.538Z,29.17
2018-03-16T07:06:37.061Z,24.70
2018-03-16T07:09:04.610Z,26.17
2018-03-16T07:11:32.498Z,25.97
2018-03-16T07:14:00.231Z,32.93
2018-03-16T07:16:27.779Z,28.20
2018-03-16T07:18:55.351Z,31.30
2018-03-16T07:21:22.889Z,28.60
2018-03-16T07:23:50.423Z,28.70
2018-03-16T07:26:18.075Z,22.10
2018-03-16T07:28:45.596Z,26.57
2018-03-16T07:31:13.125Z,23.13
2018-03-16T07:33:40.693Z,25.13
2018-03-16T07:36:08.661Z,24.23
2018-03-16T07:38:36.194Z,23.63
2018-03-16T07:41:04.948Z,20.93
2018-03-16T07:43:32.699Z,25.13
2018-03-16T07:46:00.239Z,22.27
2018-03-16T07:48:27.789Z,24.13
2018-03-16T07:50:55.388Z,25.73
2018-03-16T07:53:22.916Z,25.90
2018-03-16T07:55:50.536Z,20.33
2018-03-16T07:58:18.050Z,24.83
2018-03-16T08:00:45.589Z,22.20
2018-03-16T08:03:13.153Z,25.13
2018-03-16T08:05:40.681Z,23.47
2018-03-16T08:08:08.187Z,24.17
2018-03-16T08:10:36.013Z,25.07
2018-03-16T08:13:03.529Z,21.57
2018-03-16T08:15:31.338Z,29.80
2018-03-16T08:17:58.899Z,21.60
2018-03-16T08:20:26.417Z,19.30
2018-03-16T08:22:53.936Z,19.53
2018-03-16T08:25:21.463Z,20.73
2018-03-16T08:27:49.020Z,23.80
2018-03-16T08:30:16.525Z,19.33
2018-03-16T08:32:44.304Z,23.13
2018-03-16T08:35:11.862Z,21.60
2018-03-16T08:37:39.358Z,21.97
2018-03-16T08:40:06.890Z,21.33
2018-03-16T08:42:34.430Z,21.30
2018-03-16T08:45:01.944Z,20.67
2018-03-16T08:47:29.536Z,21.70
2018-03-16T08:49:57.100Z,24.30
2018-03-16T08:52:24.839Z,20.43
2018-03-16T08:54:52.381Z,20.43
2018-03-16T08:57:19.905Z,23.90
2018-03-16T08:59:47.554Z,23.00
2018-03-16T09:02:15.093Z,19.43
2018-03-16T09:04:42.616Z,24.53
2018-03-16T09:07:10.144Z,21.43
2018-03-16T09:09:37.672Z,21.97
2018-03-16T09:12:05.227Z,22.23
2018-03-16T09:14:32.806Z,22.97
2018-03-16T09:17:00.398Z,20.37
2018-03-16T09:19:27.912Z,21.90
2018-03-16T09:21:55.438Z,21.83
2018-03-16T09:24:22.979Z,23.60
2018-03-16T09:26:50.514Z,21.03
2018-03-16T09:29:18.173Z,19.20
2018-03-16T09:31:45.704Z,29.93
2018-03-16T09:34:13.234Z,27.43
2018-03-16T09:36:40.774Z,25.40
2018-03-16T09:39:08.998Z,19.20
2018-03-16T09:41:36.779Z,20.87
2018-03-16T09:44:04.361Z,22.07
2018-03-16T09:46:35.801Z,20.13
2018-03-16T09:49:06.594Z,25.63
2018-03-16T09:51:35.230Z,24.73
2018-03-16T09:54:04.020Z,18.20
2018-03-16T09:56:34.764Z,21.43
2018-03-16T09:59:06.238Z,16.90
2018-03-16T10:01:34.343Z,21.93
2018-03-16T10:04:01.911Z,19.60
2018-03-16T10:06:36.166Z,18.83
2018-03-16T10:09:05.839Z,22.03
2018-03-16T10:11:35.168Z,22.63
2018-03-16T10:14:07.060Z,23.67
2018-03-16T10:16:35.285Z,25.97
2018-03-16T10:19:05.810Z,27.73
2018-03-16T10:21:35.854Z,23.80
2018-03-16T10:24:03.608Z,27.33
2018-03-16T10:26:31.154Z,20.90
2018-03-16T10:29:00.433Z,23.20
2018-03-16T10:31:27.979Z,25.50
2018-03-16T10:33:55.846Z,19.00
2018-03-16T10:36:23.433Z,20.90
2018-03-16T10:38:51.854Z,21.60
2018-03-16T10:41:19.499Z,21.03
2018-03-16T10:43:47.081Z,29.10
2018-03-16T10:46:14.593Z,22.23
2018-03-16T10:48:42.770Z,21.87
2018-03-16T10:51:10.412Z,20.73
2018-03-16T10:53:37.917Z,24.10
2018-03-16T10:56:05.442Z,23.17
2018-03-16T10:58:33.003Z,20.77
2018-03-16T11:01:00.558Z,22.60
2018-03-16T11:03:33.857Z,21.70
2018-03-16T11:06:02.031Z,20.90
2018-03-16T11:08:30.415Z,25.37
2018-03-16T11:10:57.974Z,19.70
2018-03-16T11:13:25.502Z,26.60
2018-03-16T11:15:53.045Z,27.40
2018-03-16T11:18:20.613Z,18.87
2018-03-16T11:20:48.235Z,23.70
2018-03-16T11:23:15.766Z,20.50
2018-03-16T11:25:43.357Z,25.73
2018-03-16T11:28:10.915Z,22.73
2018-03-16T11:30:38.436Z,46.23
2018-03-16T11:33:05.979Z,22.20
2018-03-16T11:35:33.783Z,24.03
2018-03-16T11:38:01.531Z,24.70
2018-03-16T11:40:29.144Z,34.50
2018-03-16T11:42:56.706Z,21.97
2018-03-16T11:45:24.258Z,25.97
2018-03-16T11:47:52.065Z,23.97
2018-03-16T11:50:19.646Z,21.67
2018-03-16T11:52:47.487Z,28.87
2018-03-16T11:55:15.039Z,28.37
2018-03-16T11:57:42.571Z,27.30
2018-03-16T12:00:10.101Z,26.70
2018-03-16T12:02:38.265Z,23.93
2018-03-16T12:05:05.791Z,24.80
2018-03-16T12:07:33.654Z,24.50
2018-03-16T12:10:01.353Z,25.77
2018-03-16T12:12:28.882Z,23.53
2018-03-16T12:14:56.419Z,24.60
2018-03-16T12:17:24.013Z,25.33
2018-03-16T12:19:51.613Z,25.37
2018-03-16T12:22:19.145Z,27.47
2018-03-16T12:24:46.714Z,28.27
2018-03-16T12:27:14.337Z,31.73
2018-03-16T12:29:41.857Z,27.27
2018-03-16T12:32:09.387Z,25.30
2018-03-16T12:34:36.903Z,24.17
2018-03-16T12:37:04.447Z,27.57
2018-03-16T12:39:31.995Z,29.10
2018-03-16T12:41:59.519Z,28.90
2018-03-16T12:44:27.276Z,31.50
2018-03-16T12:46:54.816Z,29.13
2018-03-16T12:49:22.339Z,25.60
2018-03-16T12:51:50.272Z,28.10
2018-03-16T12:54:18.205Z,30.77
2018-03-16T12:56:45.719Z,27.50
2018-03-16T12:59:13.263Z,25.83
2018-03-16T13:01:40.922Z,28.13
2018-03-16T13:04:08.727Z,23.43
2018-03-16T13:06:36.654Z,27.67
2018-03-16T13:09:04.885Z,26.33
2018-03-16T13:11:32.474Z,29.00
2018-03-16T13:13:59.999Z,22.07
2018-03-16T13:16:27.551Z,26.00
2018-03-16T13:18:55.110Z,22.57
2018-03-16T13:21:22.752Z,23.00
2018-03-16T13:23:50.419Z,23.20
2018-03-16T13:26:18.001Z,22.97
2018-03-16T13:28:45.595Z,23.97
2018-03-16T13:31:13.520Z,33.83
2018-03-16T13:33:41.066Z,24.37
2018-03-16T13:36:08.643Z,25.67
2018-03-16T13:38:36.200Z,24.30
2018-03-16T13:41:03.745Z,24.43
2018-03-16T13:43:31.287Z,22.20
2018-03-16T13:45:58.866Z,20.70
2018-03-16T13:48:26.416Z,24.07
2018-03-16T13:50:53.969Z,29.17
2018-03-16T13:53:21.531Z,22.13
2018-03-16T13:55:49.061Z,22.37
2018-03-16T13:58:16.576Z,23.27
2018-03-16T14:00:44.157Z,23.03
2018-03-16T14:03:11.744Z,21.80
2018-03-16T14:05:39.256Z,19.57
2018-03-16T14:08:06.886Z,28.47
2018-03-16T14:10:34.868Z,21.13
2018-03-16T14:13:02.382Z,20.80
2018-03-16T14:15:29.944Z,31.93
2018-03-16T14:17:57.486Z,26.33
2018-03-16T14:20:25.061Z,21.23
2018-03-16T14:22:52.636Z,18.73
2018-03-16T14:25:20.210Z,23.23
2018-03-16T14:27:47.776Z,21.30
2018-03-16T14:30:15.357Z,21.20
2018-03-16T14:32:42.901Z,20.57
2018-03-16T14:35:10.489Z,30.33
2018-03-16T14:37:38.064Z,29.57
2018-03-16T14:40:05.604Z,19.60
2018-03-16T14:42:33.233Z,22.37
2018-03-16T14:45:00.814Z,29.40
2018-03-16T14:47:28.326Z,24.60
2018-03-16T14:49:55.886Z,23.23
2018-03-16T14:52:23.496Z,23.50
2018-03-16T14:54:50.989Z,23.47
2018-03-16T14:57:18.508Z,19.77
2018-03-16T14:59:46.043Z,24.53
2018-03-16T15:02:13.562Z,24.00
2018-03-16T15:04:41.137Z,22.03
2018-03-16T15:07:08.686Z,18.93
2018-03-16T15:09:36.254Z,23.77
2018-03-16T15:12:03.796Z,21.70
2018-03-16T15:14:31.331Z,17.97
2018-03-16T15:16:58.864Z,20.20
2018-03-16T15:19:26.443Z,23.83
2018-03-16T15:21:54.089Z,20.73
2018-03-16T15:24:21.607Z,18.20
2018-03-16T15:26:49.176Z,19.53
2018-03-16T15:29:17.297Z,21.87
2018-03-16T15:31:44.807Z,19.43
2018-03-16T15:34:12.429Z,23.50
2018-03-16T15:36:41.140Z,19.87
2018-03-16T15:39:08.993Z,19.57
2018-03-16T15:44:10.691Z,20.30
2018-03-16T15:46:38.542Z,17.63
2018-03-16T15:49:06.080Z,25.00
2018-03-16T15:51:33.671Z,18.83
2018-03-16T15:54:02.168Z,18.83
2018-03-16T15:56:29.687Z,19.50
2018-03-16T15:58:57.379Z,16.10
2018-03-16T16:01:24.940Z,15.60
2018-03-16T16:03:52.530Z,15.87
2018-03-16T16:06:20.137Z,14.90
2018-03-16T16:08:47.760Z,15.27
2018-03-16T16:11:15.267Z,17.63
2018-03-16T16:13:42.833Z,18.60
2018-03-16T16:16:10.672Z,16.97
2018-03-16T16:18:38.255Z,16.43
2018-03-16T16:21:05.863Z,17.00
2018-03-16T16:23:33.696Z,15.53
2018-03-16T16:26:01.222Z,18.07
2018-03-16T16:28:28.843Z,15.80
2018-03-16T16:30:56.383Z,16.90
2018-03-16T16:33:23.895Z,19.93
2018-03-16T16:35:51.423Z,16.80
2018-03-16T16:38:18.991Z,22.57
2018-03-16T16:40:46.560Z,20.50
2018-03-16T16:43:14.122Z,15.77
2018-03-16T16:45:41.672Z,13.67
2018-03-16T16:48:09.190Z,17.73
2018-03-16T16:50:36.733Z,15.53
2018-03-16T16:53:04.274Z,13.90
2018-03-16T16:55:31.901Z,14.83
2018-03-16T16:57:59.437Z,15.77
2018-03-16T17:00:26.965Z,19.63
2018-03-16T17:02:54.488Z,14.53
2018-03-16T17:05:22.038Z,12.30
2018-03-16T17:07:49.559Z,16.77
2018-03-16T17:10:17.082Z,18.73
2018-03-16T17:12:45.164Z,17.33
2018-03-16T17:15:12.681Z,15.53
2018-03-16T17:17:40.233Z,14.60
2018-03-16T17:20:07.896Z,14.13
2018-03-16T17:22:35.430Z,12.90
2018-03-16T17:25:03.000Z,14.70
2018-03-16T17:27:32.020Z,13.63
2018-03-16T17:29:59.555Z,17.73
2018-03-16T17:32:27.108Z,16.70
2018-03-16T17:34:54.663Z,14.80
2018-03-16T17:37:22.468Z,14.30
2018-03-16T17:39:50.000Z,20.80
2018-03-16T17:42:17.563Z,15.70
2018-03-16T17:44:45.103Z,15.00
2018-03-16T17:47:12.633Z,13.87
2018-03-16T17:49:40.476Z,13.93
2018-03-16T17:52:08.341Z,17.40
2018-03-16T17:54:36.113Z,14.00
2018-03-16T17:57:03.664Z,14.90
2018-03-16T17:59:31.203Z,12.97
2018-03-16T18:01:59.098Z,14.23
2018-03-16T18:04:26.700Z,15.40
2018-03-16T18:06:54.214Z,13.83
2018-03-16T18:09:21.738Z,17.40
2018-03-16T18:11:49.455Z,16.80
2018-03-16T18:14:17.269Z,14.63
2018-03-16T18:16:44.811Z,12.83
2018-03-16T18:19:12.403Z,17.40
2018-03-16T18:21:39.922Z,16.97
2018-03-16T18:24:07.441Z,15.77
2018-03-16T18:26:34.968Z,13.00
2018-03-16T18:29:02.763Z,15.17
2018-03-16T18:31:30.291Z,12.90
2018-03-16T18:33:57.867Z,15.93
2018-03-16T18:36:25.395Z,14.23
2018-03-16T18:38:52.937Z,13.53
2018-03-16T18:41:20.521Z,12.40
2018-03-16T18:43:48.058Z,13.87
2018-03-16T18:46:15.605Z,12.47
2018-03-16T18:48:43.152Z,13.93
2018-03-16T18:51:10.646Z,13.70
2018-03-16T18:53:38.198Z,15.70
2018-03-16T18:56:05.748Z,13.70
2018-03-16T18:58:33.260Z,18.13
2018-03-16T19:01:00.803Z,12.93
2018-03-16T19:03:28.358Z,13.40
2018-03-16T19:05:55.890Z,14.60
2018-03-16T19:08:23.424Z,12.90
2018-03-16T19:10:51.247Z,17.43
2018-03-16T19:13:18.878Z,17.63
2018-03-16T19:15:46.393Z,22.40
2018-03-16T19:18:13.958Z,13.97
2018-03-16T19:20:41.483Z,17.90
2018-03-16T19:23:08.992Z,14.50
2018-03-16T19:25:36.539Z,13.93
2018-03-16T19:28:04.106Z,18.23
2018-03-16T19:30:31.657Z,17.90
2018-03-16T19:32:59.261Z,13.03
2018-03-16T19:35:26.985Z,13.80
2018-03-16T19:37:54.566Z,14.73
2018-03-16T19:40:22.125Z,13.37
2018-03-16T19:42:49.639Z,15.40
2018-03-16T19:45:17.149Z,12.57
2018-03-16T19:47:44.809Z,14.47
2018-03-16T19:50:12.333Z,16.27
2018-03-16T19:52:39.838Z,12.60
2018-03-16T19:55:07.385Z,11.80
2018-03-16T19:57:35.164Z,12.57
2018-03-16T20:00:02.711Z,12.07
2018-03-16T20:02:30.342Z,13.93
2018-03-16T20:04:57.865Z,14.40
2018-03-16T20:07:25.391Z,27.70
2018-03-16T20:09:52.962Z,18.00
2018-03-16T20:12:20.486Z,14.70
2018-03-16T20:14:48.239Z,12.77
2018-03-16T20:17:15.856Z,15.10
2018-03-16T20:19:44.045Z,11.20
2018-03-16T20:22:11.826Z,13.47
2018-03-16T20:24:39.357Z,13.90
2018-03-16T20:27:06.885Z,12.03
2018-03-16T20:29:34.412Z,13.50
2018-03-16T20:32:02.750Z,13.40
2018-03-16T20:34:30.273Z,13.33
2018-03-16T20:36:58.998Z,15.57
2018-03-16T20:39:26.645Z,16.83
2018-03-16T20:41:54.404Z,12.57
2018-03-16T20:44:22.820Z,12.63
2018-03-16T20:46:51.233Z,11.90
2018-03-16T20:49:19.059Z,12.73
2018-03-16T20:51:46.925Z,20.13
2018-03-16T20:54:14.527Z,13.90
2018-03-16T20:56:42.403Z,15.20
2018-03-16T20:59:10.152Z,12.00
2018-03-16T21:01:38.099Z,16.30
2018-03-16T21:04:05.636Z,20.50
2018-03-16T21:06:33.162Z,12.93
2018-03-16T21:09:00.726Z,13.80
2018-03-16T21:11:28.360Z,12.60
2018-03-16T21:13:56.054Z,13.33
2018-03-16T21:16:23.656Z,14.97
2018-03-16T21:18:51.195Z,39.00
2018-03-16T21:21:18.980Z,12.03
2018-03-16T21:23:46.571Z,14.73
2018-03-16T21:26:14.211Z,11.63
2018-03-16T21:28:41.716Z,12.53
2018-03-16T21:31:09.294Z,13.80
2018-03-16T21:33:36.812Z,13.83
2018-03-16T21:36:04.657Z,15.93
2018-03-16T21:38:32.343Z,14.60
2018-03-16T21:40:59.873Z,13.80
2018-03-16T21:43:27.675Z,13.47
2018-03-16T21:45:55.328Z,11.23
2018-03-16T21:48:22.964Z,22.97
2018-03-16T21:50:50.485Z,13.87
2018-03-16T21:53:18.061Z,13.80
2018-03-16T21:55:45.635Z,10.97
2018-03-16T21:58:13.168Z,15.17
2018-03-16T22:00:40.707Z,12.13
2018-03-16T22:03:08.220Z,13.17
2018-03-16T22:05:35.738Z,13.93
2018-03-16T22:08:03.323Z,15.13
2018-03-16T22:10:30.915Z,11.60
2018-03-16T22:12:58.476Z,14.47
2018-03-16T22:15:26.024Z,10.60
2018-03-16T22:17:53.594Z,12.73
2018-03-16T22:20:21.119Z,13.43
2018-03-16T22:22:48.677Z,29.43
2018-03-16T22:25:16.493Z,12.37
2018-03-16T22:27:44.021Z,12.83
2018-03-16T22:30:11.590Z,18.23
2018-03-16T22:32:39.117Z,16.83
2018-03-16T22:35:06.622Z,12.63
2018-03-16T22:37:34.174Z,12.03
2018-03-16T22:40:01.710Z,11.70
2018-03-16T22:42:29.229Z,13.03
2018-03-16T22:44:56.772Z,10.83
2018-03-16T22:47:24.312Z,13.00
2018-03-16T22:49:51.836Z,16.77
2018-03-16T22:52:19.379Z,12.60
2018-03-16T22:54:46.940Z,12.23
2018-03-16T22:57:14.514Z,13.60
2018-03-16T22:59:42.079Z,10.93
2018-03-16T23:02:09.605Z,18.37
2018-03-16T23:04:37.368Z,11.83
2018-03-16T23:07:04.934Z,13.50
2018-03-16T23:09:32.476Z,19.50
2018-03-16T23:11:59.999Z,11.67
2018-03-16T23:14:27.558Z,14.13
2018-03-16T23:16:55.087Z,12.20
2018-03-16T23:19:22.617Z,16.87
2018-03-16T23:21:50.198Z,12.70
2018-03-16T23:24:17.733Z,12.10
2018-03-16T23:26:45.330Z,21.57
2018-03-16T23:29:12.905Z,12.50
2018-03-16T23:31:40.415Z,10.43
2018-03-16T23:34:07.927Z,14.80
2018-03-16T23:36:35.519Z,15.03
2018-03-16T23:39:03.078Z,26.03
2018-03-16T23:41:30.700Z,11.77
2018-03-16T23:43:58.265Z,19.93
2018-03-16T23:46:25.766Z,14.87
2018-03-16T23:48:53.278Z,11.47
2018-03-16T23:51:20.839Z,14.30
2018-03-16T23:53:48.351Z,15.80
2018-03-16T23:56:15.857Z,13.40
2018-03-16T23:58:43.393Z,14.13
