createdAt,value
2017-08-31T00:00:24.588Z,50.40
2017-08-31T00:02:52.124Z,51.00
2017-08-31T00:05:19.632Z,51.20
2017-08-31T00:07:47.181Z,52.00
2017-08-31T00:10:14.799Z,52.30
2017-08-31T00:12:42.333Z,52.50
2017-08-31T00:15:09.844Z,52.90
2017-08-31T00:17:37.413Z,53.30
2017-08-31T00:20:04.929Z,55.00
2017-08-31T00:22:32.438Z,55.10
2017-08-31T00:24:59.964Z,55.20
2017-08-31T00:27:27.478Z,56.00
2017-08-31T00:29:55.004Z,56.40
2017-08-31T00:32:22.512Z,56.00
2017-08-31T00:34:50.049Z,56.90
2017-08-31T00:37:17.560Z,57.00
2017-08-31T00:39:45.102Z,57.50
2017-08-31T00:42:12.608Z,57.50
2017-08-31T00:44:40.156Z,57.80
2017-08-31T00:47:07.685Z,58.80
2017-08-31T00:49:35.221Z,57.50
2017-08-31T00:52:02.743Z,57.70
2017-08-31T00:54:30.275Z,59.20
2017-08-31T00:56:57.792Z,60.30
2017-08-31T00:59:25.333Z,63.90
2017-08-31T01:01:52.839Z,68.10
2017-08-31T01:04:20.373Z,70.90
2017-08-31T01:06:47.891Z,72.50
2017-08-31T01:09:15.432Z,76.00
2017-08-31T01:11:42.946Z,74.80
2017-08-31T01:14:11.173Z,76.70
2017-08-31T01:16:38.688Z,78.60
2017-08-31T01:19:06.237Z,77.70
2017-08-31T01:21:33.756Z,77.10
2017-08-31T01:24:01.275Z,77.20
2017-08-31T01:26:28.808Z,76.60
2017-08-31T01:28:56.519Z,75.80
2017-08-31T01:31:24.068Z,76.50
2017-08-31T01:33:51.718Z,75.90
2017-08-31T01:36:19.256Z,77.30
2017-08-31T01:38:46.781Z,76.60
2017-08-31T01:41:14.312Z,76.80
2017-08-31T01:43:41.915Z,76.00
2017-08-31T01:46:09.457Z,75.00
2017-08-31T01:48:36.978Z,75.40
2017-08-31T01:51:04.504Z,75.70
2017-08-31T01:53:32.022Z,75.80
2017-08-31T01:55:59.566Z,75.10
2017-08-31T01:58:27.082Z,74.20
2017-08-31T02:00:54.617Z,74.80
2017-08-31T02:03:22.133Z,74.30
2017-08-31T02:05:49.672Z,76.80
2017-08-31T02:08:17.183Z,75.80
2017-08-31T02:10:44.747Z,76.70
2017-08-31T02:13:12.682Z,76.60
2017-08-31T02:15:40.216Z,76.80
2017-08-31T02:18:07.748Z,74.40
2017-08-31T02:20:35.293Z,75.30
2017-08-31T02:23:02.813Z,75.60
2017-08-31T02:25:30.323Z,75.80
2017-08-31T02:27:57.844Z,77.10
2017-08-31T02:30:25.348Z,77.60
2017-08-31T02:32:52.891Z,77.00
2017-08-31T02:35:20.436Z,77.10
2017-08-31T02:37:47.970Z,77.10
2017-08-31T02:40:15.472Z,78.40
2017-08-31T02:42:43.004Z,77.00
2017-08-31T02:45:10.512Z,78.00
2017-08-31T02:47:38.046Z,77.00
2017-08-31T02:50:05.565Z,77.00
2017-08-31T02:52:33.096Z,77.20
2017-08-31T02:55:00.605Z,77.10
2017-08-31T02:57:28.138Z,77.80
2017-08-31T02:59:55.682Z,77.60
2017-08-31T03:02:23.206Z,77.00
2017-08-31T03:04:50.732Z,78.00
2017-08-31T03:07:18.273Z,77.10
2017-08-31T03:09:45.785Z,78.10
2017-08-31T03:12:13.310Z,78.20
2017-08-31T03:14:40.933Z,78.90
2017-08-31T03:17:08.460Z,78.20
2017-08-31T03:19:35.970Z,78.70
2017-08-31T03:22:03.495Z,79.20
2017-08-31T03:24:31.004Z,79.20
2017-08-31T03:26:58.517Z,79.00
2017-08-31T03:29:26.041Z,79.50
2017-08-31T03:31:53.570Z,79.50
2017-08-31T03:34:21.310Z,79.90
2017-08-31T03:36:48.889Z,80.30
2017-08-31T03:39:16.422Z,79.80
2017-08-31T03:41:43.942Z,81.20
2017-08-31T03:44:11.500Z,82.60
2017-08-31T03:46:39.020Z,83.10
2017-08-31T03:49:06.569Z,86.10
2017-08-31T03:51:34.086Z,87.10
2017-08-31T03:54:01.621Z,88.10
2017-08-31T03:56:29.141Z,88.60
2017-08-31T03:58:56.681Z,89.80
2017-08-31T04:01:24.253Z,90.00
2017-08-31T04:03:51.806Z,90.40
2017-08-31T04:06:19.326Z,90.80
2017-08-31T04:08:46.873Z,90.80
2017-08-31T04:11:14.385Z,91.00
2017-08-31T04:13:41.923Z,91.10
2017-08-31T04:16:09.454Z,91.20
2017-08-31T04:18:37.378Z,91.40
2017-08-31T04:21:04.893Z,91.50
2017-08-31T04:23:32.440Z,91.50
2017-08-31T04:25:59.957Z,91.60
2017-08-31T04:28:27.493Z,92.10
2017-08-31T04:30:55.017Z,92.00
2017-08-31T04:33:22.524Z,91.90
2017-08-31T04:35:50.055Z,92.00
2017-08-31T04:38:17.567Z,92.00
2017-08-31T04:40:45.096Z,92.00
2017-08-31T04:43:12.619Z,91.90
2017-08-31T04:45:40.153Z,92.00
2017-08-31T04:48:07.659Z,92.00
2017-08-31T04:50:35.194Z,92.00
2017-08-31T04:53:02.700Z,92.00
2017-08-31T04:55:30.230Z,92.00
2017-08-31T04:57:57.748Z,92.00
2017-08-31T05:00:25.281Z,92.00
2017-08-31T05:02:52.808Z,91.70
2017-08-31T05:05:20.337Z,91.50
2017-08-31T05:07:47.845Z,91.40
2017-08-31T05:10:15.377Z,91.30
2017-08-31T05:12:42.893Z,91.10
2017-08-31T05:15:10.420Z,90.90
2017-08-31T05:17:37.937Z,90.60
2017-08-31T05:20:05.477Z,90.40
2017-08-31T05:22:32.992Z,90.10
2017-08-31T05:25:00.533Z,90.10
2017-08-31T05:27:28.048Z,89.70
2017-08-31T05:29:55.613Z,88.90
2017-08-31T05:32:23.161Z,89.50
2017-08-31T05:34:50.674Z,88.10
2017-08-31T05:37:18.205Z,87.60
2017-08-31T05:39:45.759Z,87.40
2017-08-31T05:42:13.316Z,87.10
2017-08-31T05:44:40.871Z,86.50
2017-08-31T05:47:08.424Z,85.30
2017-08-31T05:49:36.010Z,84.60
2017-08-31T05:52:03.536Z,84.80
2017-08-31T05:54:31.084Z,84.10
2017-08-31T05:56:58.605Z,84.10
2017-08-31T05:59:26.166Z,82.90
2017-08-31T06:01:53.676Z,84.10
2017-08-31T06:04:21.232Z,83.10
2017-08-31T06:06:48.756Z,83.00
2017-08-31T06:09:16.276Z,81.50
2017-08-31T06:11:43.809Z,83.70
2017-08-31T06:14:11.332Z,82.30
2017-08-31T06:16:38.889Z,81.90
2017-08-31T06:19:06.419Z,82.30
2017-08-31T06:21:33.958Z,80.30
2017-08-31T06:24:01.490Z,79.60
2017-08-31T06:26:29.037Z,79.00
2017-08-31T06:28:56.546Z,78.20
2017-08-31T06:31:24.861Z,79.00
2017-08-31T06:33:52.480Z,78.30
2017-08-31T06:36:20.076Z,78.30
2017-08-31T06:38:47.640Z,75.00
2017-08-31T06:41:15.149Z,66.80
2017-08-31T06:43:42.699Z,59.60
2017-08-31T06:46:10.215Z,53.70
2017-08-31T06:48:37.779Z,53.80
2017-08-31T06:51:05.284Z,53.00
2017-08-31T06:53:32.809Z,54.30
2017-08-31T06:56:00.314Z,56.00
2017-08-31T06:58:27.849Z,57.40
2017-08-31T07:00:55.383Z,58.00
2017-08-31T07:03:22.918Z,57.80
2017-08-31T07:05:50.447Z,55.50
2017-08-31T07:08:17.955Z,53.20
2017-08-31T07:10:45.488Z,52.00
2017-08-31T07:13:12.997Z,50.70
2017-08-31T07:15:40.528Z,50.90
2017-08-31T07:18:08.037Z,50.90
2017-08-31T07:20:35.563Z,50.80
2017-08-31T07:23:03.073Z,51.40
2017-08-31T07:25:30.620Z,50.30
2017-08-31T07:27:58.129Z,48.70
2017-08-31T07:30:25.663Z,49.70
2017-08-31T07:32:53.251Z,48.10
2017-08-31T07:35:20.765Z,47.90
2017-08-31T07:37:48.273Z,48.30
2017-08-31T07:40:15.818Z,47.20
2017-08-31T07:42:43.334Z,48.70
2017-08-31T07:45:10.868Z,49.80
2017-08-31T07:47:38.422Z,50.80
2017-08-31T07:50:05.933Z,51.60
2017-08-31T07:52:33.499Z,53.70
2017-08-31T07:55:01.011Z,53.00
2017-08-31T07:57:28.518Z,53.00
2017-08-31T07:59:56.075Z,54.00
2017-08-31T08:02:23.597Z,56.60
2017-08-31T08:04:51.134Z,54.50
2017-08-31T08:07:18.664Z,54.70
2017-08-31T08:09:46.316Z,55.50
2017-08-31T08:12:13.839Z,57.10
2017-08-31T08:14:41.392Z,57.20
2017-08-31T08:17:08.904Z,58.40
2017-08-31T08:19:36.443Z,58.10
2017-08-31T08:22:03.957Z,57.20
2017-08-31T08:24:31.492Z,56.80
2017-08-31T08:26:59.007Z,57.70
2017-08-31T08:29:26.585Z,57.10
2017-08-31T08:31:54.108Z,56.60
2017-08-31T08:34:21.849Z,52.10
2017-08-31T08:36:49.398Z,48.00
2017-08-31T08:39:16.922Z,48.30
2017-08-31T08:41:44.458Z,46.50
2017-08-31T08:44:11.965Z,46.10
2017-08-31T08:46:39.487Z,46.10
2017-08-31T08:49:07.016Z,45.70
2017-08-31T08:51:34.583Z,44.50
2017-08-31T08:54:02.109Z,44.80
2017-08-31T08:56:29.633Z,43.90
2017-08-31T08:58:57.153Z,44.10
2017-08-31T09:01:24.677Z,42.70
2017-08-31T09:03:52.181Z,40.70
2017-08-31T09:06:20.480Z,35.10
2017-08-31T09:08:49.283Z,35.10
2017-08-31T09:11:16.818Z,33.40
2017-08-31T09:13:44.341Z,33.50
2017-08-31T09:16:11.869Z,33.30
2017-08-31T09:18:39.382Z,36.20
2017-08-31T09:21:06.913Z,38.70
2017-08-31T09:23:34.432Z,39.80
2017-08-31T09:26:01.988Z,39.40
2017-08-31T09:28:29.505Z,39.70
2017-08-31T09:30:57.030Z,39.40
2017-08-31T09:33:24.542Z,38.80
2017-08-31T09:35:52.065Z,37.80
2017-08-31T09:38:20.570Z,36.90
2017-08-31T09:40:48.085Z,36.00
2017-08-31T09:43:15.615Z,36.80
2017-08-31T09:45:43.128Z,39.00
2017-08-31T09:48:10.656Z,39.00
2017-08-31T09:50:38.163Z,38.20
2017-08-31T09:53:05.694Z,38.80
2017-08-31T09:55:33.204Z,40.30
2017-08-31T09:58:00.745Z,38.90
2017-08-31T10:00:28.248Z,38.70
2017-08-31T10:02:55.783Z,39.70
2017-08-31T10:05:23.291Z,39.90
2017-08-31T10:07:50.823Z,39.60
2017-08-31T10:10:18.337Z,42.50
2017-08-31T10:12:45.869Z,43.30
2017-08-31T10:15:13.391Z,43.70
2017-08-31T10:17:40.921Z,42.10
2017-08-31T10:20:08.449Z,43.30
2017-08-31T10:22:35.980Z,42.10
2017-08-31T10:25:03.489Z,42.00
2017-08-31T10:27:31.010Z,38.80
2017-08-31T10:29:58.510Z,36.60
2017-08-31T10:32:26.040Z,34.70
2017-08-31T10:34:53.557Z,32.40
2017-08-31T10:37:21.099Z,31.60
2017-08-31T10:39:48.612Z,31.10
2017-08-31T10:42:16.118Z,31.10
2017-08-31T10:44:43.650Z,31.30
2017-08-31T10:47:11.186Z,29.60
2017-08-31T10:49:38.721Z,31.30
2017-08-31T10:52:06.227Z,32.70
2017-08-31T10:54:33.779Z,32.80
2017-08-31T10:57:01.280Z,30.60
2017-08-31T10:59:28.804Z,30.80
2017-08-31T11:01:56.325Z,30.40
2017-08-31T11:04:23.851Z,31.60
2017-08-31T11:06:51.360Z,32.50
2017-08-31T11:09:18.888Z,33.90
2017-08-31T11:11:46.397Z,34.70
2017-08-31T11:14:14.527Z,34.60
2017-08-31T11:16:42.037Z,36.60
2017-08-31T11:19:09.666Z,36.50
2017-08-31T11:21:37.205Z,37.40
2017-08-31T11:24:04.707Z,39.50
2017-08-31T11:26:32.237Z,39.00
2017-08-31T11:28:59.983Z,41.00
2017-08-31T11:31:27.505Z,43.30
2017-08-31T11:33:54.956Z,43.90
2017-08-31T11:36:22.659Z,44.80
2017-08-31T11:38:50.008Z,46.60
2017-08-31T11:41:17.515Z,47.60
2017-08-31T11:43:45.047Z,47.80
2017-08-31T11:46:12.553Z,47.70
2017-08-31T11:48:40.087Z,46.60
2017-08-31T11:51:07.608Z,45.70
2017-08-31T11:53:35.142Z,45.50
2017-08-31T11:56:02.648Z,46.10
2017-08-31T11:58:30.176Z,46.80
2017-08-31T12:00:57.691Z,47.20
2017-08-31T12:03:25.235Z,47.20
2017-08-31T12:05:52.754Z,47.90
2017-08-31T12:08:20.271Z,49.10
2017-08-31T12:10:47.813Z,49.30
2017-08-31T12:13:15.329Z,50.00
2017-08-31T12:15:42.859Z,49.90
2017-08-31T12:18:10.768Z,50.00
2017-08-31T12:20:38.300Z,51.60
2017-08-31T12:23:05.818Z,51.70
2017-08-31T12:25:33.356Z,53.20
2017-08-31T12:28:00.870Z,54.40
2017-08-31T12:30:28.392Z,56.60
2017-08-31T12:32:56.677Z,66.20
2017-08-31T12:35:24.217Z,66.50
2017-08-31T12:37:51.740Z,73.90
2017-08-31T12:40:20.149Z,75.90
2017-08-31T12:42:47.682Z,79.20
2017-08-31T12:45:15.200Z,79.00
2017-08-31T12:47:42.740Z,82.10
2017-08-31T12:50:10.253Z,78.20
2017-08-31T12:52:37.780Z,77.70
2017-08-31T12:55:05.294Z,77.70
2017-08-31T12:57:32.844Z,77.60
2017-08-31T13:00:00.354Z,74.40
2017-08-31T13:02:27.881Z,74.40
2017-08-31T13:04:55.404Z,77.40
2017-08-31T13:07:22.940Z,78.50
2017-08-31T13:09:50.505Z,74.90
2017-08-31T13:12:18.028Z,73.00
2017-08-31T13:14:45.552Z,71.90
2017-08-31T13:17:13.085Z,70.90
2017-08-31T13:19:40.605Z,69.10
2017-08-31T13:22:08.140Z,68.00
2017-08-31T13:24:35.666Z,65.70
2017-08-31T13:27:03.193Z,67.00
2017-08-31T13:29:30.768Z,66.10
2017-08-31T13:31:58.284Z,67.70
2017-08-31T13:34:25.801Z,67.30
2017-08-31T13:36:56.882Z,67.00
2017-08-31T13:39:24.417Z,68.20
2017-08-31T13:41:51.958Z,68.80
2017-08-31T13:44:19.470Z,68.20
2017-08-31T13:46:47.005Z,68.20
2017-08-31T13:49:14.716Z,69.10
2017-08-31T13:51:42.256Z,69.00
2017-08-31T13:54:09.768Z,69.30
2017-08-31T13:56:37.312Z,68.30
2017-08-31T13:59:04.846Z,66.20
2017-08-31T14:01:32.352Z,64.70
2017-08-31T14:03:59.886Z,63.30
2017-08-31T14:06:27.392Z,61.00
2017-08-31T14:08:54.927Z,62.20
2017-08-31T14:11:22.440Z,62.50
2017-08-31T14:13:49.973Z,63.10
2017-08-31T14:16:17.480Z,63.60
2017-08-31T14:18:45.036Z,63.40
2017-08-31T14:21:12.552Z,66.30
2017-08-31T14:23:40.110Z,63.90
2017-08-31T14:26:07.623Z,65.40
2017-08-31T14:28:35.180Z,68.10
2017-08-31T14:31:02.692Z,68.90
2017-08-31T14:33:30.229Z,72.30
2017-08-31T14:35:57.756Z,70.80
2017-08-31T14:38:25.284Z,71.40
2017-08-31T14:40:52.796Z,71.80
2017-08-31T14:43:20.324Z,71.00
2017-08-31T14:45:47.844Z,70.20
2017-08-31T14:48:15.376Z,69.00
2017-08-31T14:50:42.889Z,67.90
2017-08-31T14:53:10.443Z,65.50
2017-08-31T14:55:38.004Z,66.50
2017-08-31T14:58:05.530Z,67.90
2017-08-31T15:00:33.042Z,64.00
2017-08-31T15:03:00.585Z,65.50
2017-08-31T15:05:28.101Z,66.60
2017-08-31T15:07:55.628Z,66.40
2017-08-31T15:10:23.140Z,66.80
2017-08-31T15:12:50.671Z,68.10
2017-08-31T15:15:18.229Z,70.60
2017-08-31T15:17:45.750Z,71.10
2017-08-31T15:20:13.274Z,71.20
2017-08-31T15:22:40.793Z,71.00
2017-08-31T15:25:08.324Z,70.40
2017-08-31T15:27:35.871Z,72.10
2017-08-31T15:30:03.411Z,69.20
2017-08-31T15:32:30.926Z,76.10
2017-08-31T15:34:58.459Z,74.90
2017-08-31T15:37:25.968Z,76.00
2017-08-31T15:39:53.509Z,77.80
2017-08-31T15:42:21.021Z,75.30
2017-08-31T15:44:48.570Z,76.60
2017-08-31T15:47:16.076Z,77.00
2017-08-31T15:49:43.609Z,77.00
2017-08-31T15:52:11.118Z,75.10
2017-08-31T15:54:38.626Z,73.10
2017-08-31T15:57:06.160Z,70.60
2017-08-31T15:59:33.668Z,70.10
2017-08-31T16:02:01.192Z,70.00
2017-08-31T16:04:32.207Z,71.00
2017-08-31T16:06:59.726Z,74.20
2017-08-31T16:09:27.255Z,72.80
2017-08-31T16:11:54.780Z,72.70
2017-08-31T16:14:22.352Z,71.80
2017-08-31T16:16:49.896Z,72.80
2017-08-31T16:19:17.416Z,71.90
2017-08-31T16:21:44.950Z,73.40
2017-08-31T16:24:12.510Z,73.60
2017-08-31T16:26:40.039Z,74.40
2017-08-31T16:29:07.548Z,75.30
2017-08-31T16:31:35.090Z,74.30
2017-08-31T16:34:02.601Z,74.80
2017-08-31T16:36:30.136Z,74.70
2017-08-31T16:38:57.657Z,76.30
2017-08-31T16:41:25.205Z,78.20
2017-08-31T16:43:52.712Z,79.20
2017-08-31T16:46:20.220Z,80.80
2017-08-31T16:48:47.757Z,80.70
2017-08-31T16:51:15.265Z,81.20
2017-08-31T16:53:42.816Z,84.10
2017-08-31T16:56:10.347Z,86.00
2017-08-31T16:58:37.955Z,85.90
2017-08-31T17:01:05.466Z,86.70
2017-08-31T17:03:33.005Z,87.60
2017-08-31T17:06:00.521Z,87.10
2017-08-31T17:08:28.051Z,87.10
2017-08-31T17:10:55.556Z,86.20
2017-08-31T17:13:23.087Z,87.10
2017-08-31T17:15:56.800Z,87.40
2017-08-31T17:18:24.322Z,87.60
2017-08-31T17:20:51.847Z,87.60
2017-08-31T17:23:19.380Z,87.60
2017-08-31T17:25:46.910Z,88.00
2017-08-31T17:28:15.358Z,88.30
2017-08-31T17:30:43.122Z,87.50
2017-08-31T17:33:10.652Z,88.70
2017-08-31T17:35:38.155Z,87.70
2017-08-31T17:38:05.708Z,87.60
2017-08-31T17:40:33.225Z,88.40
2017-08-31T17:43:00.767Z,88.20
2017-08-31T17:45:28.285Z,88.30
2017-08-31T17:47:55.815Z,89.00
2017-08-31T17:50:23.328Z,88.80
2017-08-31T17:52:50.872Z,88.90
2017-08-31T17:55:18.405Z,89.00
2017-08-31T17:57:45.999Z,89.50
2017-08-31T18:00:13.521Z,88.50
2017-08-31T18:02:41.052Z,89.30
2017-08-31T18:05:08.611Z,89.60
2017-08-31T18:07:36.207Z,89.60
2017-08-31T18:10:03.732Z,90.00
2017-08-31T18:12:31.242Z,90.00
2017-08-31T18:14:58.812Z,90.10
2017-08-31T18:17:26.525Z,90.10
2017-08-31T18:19:54.061Z,90.20
2017-08-31T18:22:21.613Z,91.20
2017-08-31T18:24:49.333Z,91.10
2017-08-31T18:27:16.956Z,90.70
2017-08-31T18:29:44.489Z,90.70
2017-08-31T18:32:12.015Z,91.00
2017-08-31T18:34:39.544Z,91.00
2017-08-31T18:37:07.324Z,90.90
2017-08-31T18:39:34.928Z,91.10
2017-08-31T18:42:02.441Z,90.90
2017-08-31T18:44:30.048Z,90.70
2017-08-31T18:46:57.557Z,90.00
2017-08-31T18:49:25.181Z,90.10
2017-08-31T18:51:52.841Z,89.70
2017-08-31T18:54:20.462Z,90.10
2017-08-31T18:56:48.110Z,90.20
2017-08-31T18:59:15.713Z,90.00
2017-08-31T19:01:43.249Z,90.50
2017-08-31T19:04:10.868Z,90.40
2017-08-31T19:06:38.448Z,90.40
2017-08-31T19:09:05.961Z,90.40
2017-08-31T19:11:39.241Z,90.50
2017-08-31T19:14:06.758Z,90.40
2017-08-31T19:16:45.451Z,90.40
2017-08-31T19:19:12.988Z,90.70
2017-08-31T19:22:00.028Z,90.50
2017-08-31T19:24:27.543Z,90.80
2017-08-31T19:27:01.289Z,90.50
2017-08-31T19:29:28.795Z,90.80
2017-08-31T19:31:58.246Z,91.10
2017-08-31T19:34:25.768Z,91.10
2017-08-31T19:37:03.408Z,90.50
2017-08-31T19:39:30.924Z,90.50
2017-08-31T19:41:58.472Z,90.50
2017-08-31T19:44:26.037Z,90.50
2017-08-31T19:46:58.685Z,90.50
2017-08-31T19:49:26.211Z,90.50
2017-08-31T19:51:53.752Z,90.50
2017-08-31T19:54:21.311Z,90.80
2017-08-31T19:56:48.888Z,90.60
2017-08-31T19:59:16.452Z,90.60
2017-08-31T20:01:43.992Z,90.60
2017-08-31T20:04:11.505Z,90.60
2017-08-31T20:06:39.045Z,90.90
2017-08-31T20:09:06.597Z,90.60
2017-08-31T20:11:34.922Z,91.20
2017-08-31T20:14:02.440Z,90.90
2017-08-31T20:16:29.967Z,91.00
2017-08-31T20:18:57.493Z,91.10
2017-08-31T20:21:25.020Z,90.40
2017-08-31T20:24:00.844Z,90.70
2017-08-31T20:26:28.387Z,90.80
2017-08-31T20:28:55.900Z,90.40
2017-08-31T20:31:23.437Z,90.40
2017-08-31T20:34:02.697Z,90.70
2017-08-31T20:36:30.243Z,90.90
2017-08-31T20:38:57.771Z,90.60
2017-08-31T20:41:25.293Z,90.40
2017-08-31T20:43:52.820Z,90.30
2017-08-31T20:46:20.342Z,90.30
2017-08-31T20:48:47.892Z,90.30
2017-08-31T20:51:15.406Z,90.30
2017-08-31T20:53:42.950Z,90.30
2017-08-31T20:56:10.467Z,90.30
2017-08-31T20:58:38.011Z,90.30
2017-08-31T21:01:05.516Z,90.30
2017-08-31T21:03:33.068Z,90.50
2017-08-31T21:06:00.611Z,90.80
2017-08-31T21:08:28.148Z,90.80
2017-08-31T21:10:55.667Z,90.80
2017-08-31T21:13:23.224Z,90.80
2017-08-31T21:15:50.739Z,90.80
2017-08-31T21:18:18.270Z,90.80
2017-08-31T21:20:45.779Z,91.00
2017-08-31T21:23:13.324Z,91.20
2017-08-31T21:25:40.841Z,91.30
2017-08-31T21:28:08.377Z,91.40
2017-08-31T21:30:35.916Z,91.40
2017-08-31T21:33:03.464Z,91.50
2017-08-31T21:35:30.981Z,91.70
2017-08-31T21:37:58.530Z,91.40
2017-08-31T21:40:26.049Z,91.60
2017-08-31T21:42:53.573Z,91.60
2017-08-31T21:45:21.116Z,91.60
2017-08-31T21:47:48.631Z,91.70
2017-08-31T21:50:16.932Z,91.70
2017-08-31T21:52:44.463Z,91.60
2017-08-31T21:55:12.002Z,91.70
2017-08-31T21:57:39.536Z,91.80
2017-08-31T22:00:07.076Z,91.70
2017-08-31T22:02:34.602Z,91.80
2017-08-31T22:05:03.034Z,92.00
2017-08-31T22:07:30.599Z,91.80
2017-08-31T22:09:58.157Z,91.80
2017-08-31T22:12:25.716Z,91.90
2017-08-31T22:14:53.286Z,91.90
2017-08-31T22:17:20.849Z,91.90
2017-08-31T22:19:48.442Z,91.90
2017-08-31T22:22:15.998Z,91.90
2017-08-31T22:24:44.296Z,92.10
2017-08-31T22:27:11.818Z,92.00
2017-08-31T22:29:39.370Z,92.00
2017-08-31T22:32:06.903Z,92.00
2017-08-31T22:34:34.442Z,92.00
2017-08-31T22:37:01.960Z,92.00
2017-08-31T22:39:29.521Z,92.00
2017-08-31T22:41:57.035Z,92.00
2017-08-31T22:44:24.540Z,92.00
2017-08-31T22:46:52.089Z,92.00
2017-08-31T22:49:20.175Z,92.00
2017-08-31T22:51:47.716Z,92.10
2017-08-31T22:54:21.233Z,92.00
2017-08-31T22:56:52.612Z,92.10
2017-08-31T22:59:20.135Z,92.10
2017-08-31T23:01:47.685Z,92.10
2017-08-31T23:04:15.313Z,92.10
2017-08-31T23:06:42.982Z,92.10
2017-08-31T23:09:10.500Z,92.00
2017-08-31T23:11:38.074Z,92.10
2017-08-31T23:14:05.593Z,92.00
2017-08-31T23:16:33.162Z,92.00
2017-08-31T23:19:00.682Z,92.10
2017-08-31T23:21:28.220Z,92.00
2017-08-31T23:23:55.741Z,92.30
2017-08-31T23:26:23.283Z,92.00
2017-08-31T23:28:50.801Z,92.00
2017-08-31T23:31:18.358Z,92.00
2017-08-31T23:33:45.876Z,91.90
2017-08-31T23:36:13.391Z,92.00
2017-08-31T23:38:40.939Z,92.00
2017-08-31T23:41:08.454Z,92.00
2017-08-31T23:43:35.992Z,92.10
2017-08-31T23:46:03.616Z,92.10
2017-08-31T23:48:31.140Z,92.10
2017-08-31T23:50:58.664Z,92.10
2017-08-31T23:53:26.213Z,92.10
2017-08-31T23:55:53.737Z,92.10
2017-08-31T23:58:21.271Z,92.10
