createdAt,value
2022-10-08T00:02:02.982Z,83.01
2022-10-08T00:04:36.655Z,82.97
2022-10-08T00:07:10.622Z,82.92
2022-10-08T00:09:41.424Z,83.07
2022-10-08T00:12:12.390Z,83.20
2022-10-08T00:14:43.475Z,83.26
2022-10-08T00:17:14.413Z,83.37
2022-10-08T00:19:45.559Z,83.47
2022-10-08T00:22:16.460Z,83.62
2022-10-08T00:24:47.746Z,83.62
2022-10-08T00:27:18.548Z,83.61
2022-10-08T00:29:49.344Z,83.49
2022-10-08T00:32:20.961Z,83.38
2022-10-08T00:34:51.936Z,83.27
2022-10-08T00:37:22.858Z,83.24
2022-10-08T00:39:53.792Z,83.22
2022-10-08T00:42:24.844Z,83.26
2022-10-08T00:45:01.699Z,83.39
2022-10-08T00:48:37.826Z,83.40
2022-10-08T00:51:12.376Z,83.47
2022-10-08T00:53:44.113Z,83.41
2022-10-08T00:56:14.953Z,83.44
2022-10-08T00:58:46.574Z,83.42
2022-10-08T01:01:18.052Z,83.30
2022-10-08T01:03:49.040Z,83.00
2022-10-08T01:06:23.156Z,82.89
2022-10-08T01:08:59.876Z,82.55
2022-10-08T01:11:49.202Z,82.30
2022-10-08T01:14:34.126Z,82.01
2022-10-08T01:17:14.691Z,82.13
2022-10-08T01:20:11.931Z,82.11
2022-10-08T01:23:09.932Z,81.95
2022-10-08T01:25:51.125Z,82.26
2022-10-08T01:28:25.259Z,82.15
2022-10-08T01:31:06.592Z,82.31
2022-10-08T01:33:43.115Z,82.38
2022-10-08T01:36:18.744Z,82.72
2022-10-08T01:38:53.596Z,82.93
2022-10-08T01:41:29.622Z,82.87
2022-10-08T01:44:04.882Z,82.80
2022-10-08T01:46:38.907Z,82.76
2022-10-08T01:49:14.549Z,82.76
2022-10-08T01:51:50.388Z,82.77
2022-10-08T01:54:25.145Z,82.92
2022-10-08T01:56:58.743Z,83.26
2022-10-08T01:59:34.190Z,83.63
2022-10-08T02:02:11.716Z,83.84
2022-10-08T02:04:42.774Z,83.98
2022-10-08T02:07:16.427Z,83.91
2022-10-08T02:09:51.455Z,83.97
2022-10-08T02:12:24.246Z,84.01
2022-10-08T02:14:56.924Z,84.11
2022-10-08T02:17:36.519Z,84.02
2022-10-08T02:20:13.971Z,84.00
2022-10-08T02:23:00.870Z,83.95
2022-10-08T02:25:38.425Z,83.86
2022-10-08T02:28:18.356Z,83.75
2022-10-08T02:30:53.588Z,83.52
2022-10-08T02:33:31.578Z,83.45
2022-10-08T02:36:05.977Z,83.36
2022-10-08T02:38:41.766Z,83.51
2022-10-08T02:41:14.550Z,83.46
2022-10-08T02:43:50.889Z,83.78
2022-10-08T02:46:25.203Z,83.80
2022-10-08T02:49:00.567Z,83.63
2022-10-08T02:51:34.351Z,83.45
2022-10-08T02:54:06.440Z,83.42
2022-10-08T02:56:43.609Z,83.25
2022-10-08T02:59:15.684Z,83.13
2022-10-08T03:01:58.755Z,83.19
2022-10-08T03:04:33.011Z,83.14
2022-10-08T03:07:04.258Z,83.19
2022-10-08T03:09:38.885Z,83.31
2022-10-08T03:12:10.644Z,83.32
2022-10-08T03:14:44.835Z,83.38
2022-10-08T03:17:19.887Z,83.40
2022-10-08T03:19:51.141Z,83.40
2022-10-08T03:22:22.213Z,83.45
2022-10-08T03:24:56.701Z,83.76
2022-10-08T03:27:27.953Z,83.93
2022-10-08T03:29:59.078Z,83.78
2022-10-08T03:32:30.342Z,83.66
2022-10-08T03:35:01.353Z,83.52
2022-10-08T03:37:30.617Z,83.33
2022-10-08T03:40:01.731Z,83.29
2022-10-08T03:42:32.974Z,83.08
2022-10-08T03:45:03.970Z,83.05
2022-10-08T03:47:34.797Z,83.30
2022-10-08T03:50:04.085Z,83.42
2022-10-08T03:52:34.809Z,83.57
2022-10-08T03:55:06.414Z,83.56
2022-10-08T03:57:37.418Z,83.66
2022-10-08T04:00:10.226Z,83.82
2022-10-08T04:02:41.313Z,83.79
2022-10-08T04:05:10.939Z,83.89
2022-10-08T04:07:40.045Z,83.95
2022-10-08T04:10:11.685Z,83.99
2022-10-08T04:12:42.566Z,83.74
2022-10-08T04:15:13.521Z,83.58
2022-10-08T04:17:50.860Z,83.87
2022-10-08T04:20:25.337Z,83.99
2022-10-08T04:22:56.057Z,84.16
2022-10-08T04:25:27.036Z,84.39
2022-10-08T04:27:58.110Z,84.50
2022-10-08T04:30:30.245Z,84.57
2022-10-08T04:33:01.491Z,84.64
2022-10-08T04:35:32.505Z,84.57
2022-10-08T04:38:03.376Z,84.58
2022-10-08T04:40:34.296Z,84.55
2022-10-08T04:43:05.235Z,84.55
2022-10-08T04:45:34.797Z,84.51
2022-10-08T04:48:03.911Z,84.45
2022-10-08T04:50:34.760Z,84.42
2022-10-08T04:53:04.085Z,84.39
2022-10-08T04:55:33.548Z,84.36
2022-10-08T04:58:04.476Z,84.33
2022-10-08T05:00:33.588Z,84.34
2022-10-08T05:03:04.405Z,84.57
2022-10-08T05:05:35.582Z,84.74
2022-10-08T05:08:06.654Z,84.72
2022-10-08T05:10:38.027Z,84.70
2022-10-08T05:13:08.879Z,84.66
2022-10-08T05:15:40.406Z,84.60
2022-10-08T05:18:11.376Z,84.54
2022-10-08T05:20:42.040Z,84.55
2022-10-08T05:23:11.322Z,84.67
2022-10-08T05:25:41.991Z,84.69
2022-10-08T05:28:11.282Z,84.79
2022-10-08T05:30:41.985Z,84.78
2022-10-08T05:33:12.705Z,84.92
2022-10-08T05:35:41.964Z,84.89
2022-10-08T05:38:12.792Z,85.01
2022-10-08T05:40:42.148Z,85.03
2022-10-08T05:43:11.672Z,84.97
2022-10-08T05:45:49.940Z,85.12
2022-10-08T05:48:20.673Z,85.35
2022-10-08T05:50:51.786Z,85.47
2022-10-08T05:53:22.689Z,85.53
2022-10-08T05:56:02.233Z,85.68
2022-10-08T05:58:34.055Z,85.67
2022-10-08T06:01:06.497Z,85.74
2022-10-08T06:03:37.407Z,85.71
2022-10-08T06:06:10.844Z,85.72
2022-10-08T06:08:41.975Z,85.87
2022-10-08T06:11:13.452Z,85.96
2022-10-08T06:13:44.530Z,85.98
2022-10-08T06:16:13.956Z,86.09
2022-10-08T06:18:43.393Z,86.17
2022-10-08T06:21:13.553Z,86.12
2022-10-08T06:23:49.746Z,86.26
2022-10-08T06:26:22.271Z,86.24
2022-10-08T06:28:53.612Z,86.30
2022-10-08T06:31:24.988Z,86.24
2022-10-08T06:33:59.384Z,86.31
2022-10-08T06:36:31.599Z,86.37
2022-10-08T06:39:04.509Z,86.35
2022-10-08T06:41:35.893Z,86.30
2022-10-08T06:44:09.404Z,86.30
2022-10-08T06:46:40.688Z,86.09
2022-10-08T06:49:36.169Z,86.15
2022-10-08T06:52:07.140Z,86.08
2022-10-08T06:54:37.952Z,86.02
2022-10-08T06:57:08.801Z,86.04
2022-10-08T06:59:39.598Z,85.89
2022-10-08T07:02:11.802Z,85.78
2022-10-08T07:04:42.852Z,85.55
2022-10-08T07:07:14.060Z,85.39
2022-10-08T07:09:44.790Z,85.23
2022-10-08T07:12:16.240Z,85.08
2022-10-08T07:14:47.184Z,84.97
2022-10-08T07:17:18.033Z,84.91
2022-10-08T07:19:49.061Z,84.98
2022-10-08T07:22:19.823Z,84.94
2022-10-08T07:24:50.799Z,84.91
2022-10-08T07:27:21.175Z,84.64
2022-10-08T07:29:52.115Z,84.53
2022-10-08T07:32:21.327Z,84.26
2022-10-08T07:34:53.810Z,84.08
2022-10-08T07:37:27.310Z,84.01
2022-10-08T07:39:58.375Z,84.04
2022-10-08T07:42:29.152Z,83.99
2022-10-08T07:45:00.388Z,83.99
2022-10-08T07:47:31.441Z,83.64
2022-10-08T07:50:02.573Z,83.52
2022-10-08T07:52:33.671Z,83.50
2022-10-08T07:55:04.596Z,83.41
2022-10-08T07:57:35.474Z,83.08
2022-10-08T08:00:07.346Z,82.50
2022-10-08T08:02:42.845Z,82.68
2022-10-08T08:05:16.868Z,82.17
2022-10-08T08:07:53.061Z,81.94
2022-10-08T08:10:24.209Z,82.10
2022-10-08T08:12:55.478Z,81.85
2022-10-08T08:15:26.472Z,81.87
2022-10-08T08:17:57.268Z,81.67
2022-10-08T08:20:28.198Z,81.36
2022-10-08T08:22:59.133Z,81.13
2022-10-08T08:25:30.116Z,81.26
2022-10-08T08:28:00.765Z,81.26
2022-10-08T08:30:31.703Z,81.29
2022-10-08T08:33:03.217Z,81.29
2022-10-08T08:35:34.240Z,81.48
2022-10-08T08:38:05.185Z,81.39
2022-10-08T08:40:36.004Z,81.26
2022-10-08T08:43:07.061Z,80.76
2022-10-08T08:45:48.001Z,80.01
2022-10-08T08:48:23.295Z,80.19
2022-10-08T08:50:58.869Z,80.23
2022-10-08T08:53:30.683Z,80.28
2022-10-08T08:56:06.854Z,80.31
2022-10-08T08:58:42.898Z,80.35
2022-10-08T09:01:24.556Z,80.56
2022-10-08T09:04:00.462Z,80.62
2022-10-08T09:06:35.167Z,80.85
2022-10-08T09:09:17.177Z,80.62
2022-10-08T09:11:49.651Z,80.68
2022-10-08T09:14:33.596Z,80.64
2022-10-08T09:17:14.375Z,80.53
2022-10-08T09:19:46.245Z,80.48
2022-10-08T09:22:27.177Z,80.41
2022-10-08T09:25:02.320Z,80.36
2022-10-08T09:27:49.763Z,80.10
2022-10-08T09:30:42.301Z,79.82
2022-10-08T09:33:29.570Z,79.90
2022-10-08T09:36:00.555Z,80.42
2022-10-08T09:38:36.857Z,80.18
2022-10-08T09:41:12.901Z,79.90
2022-10-08T09:43:51.770Z,79.92
2022-10-08T09:46:32.581Z,79.49
2022-10-08T09:49:26.895Z,78.81
2022-10-08T09:51:58.960Z,78.87
2022-10-08T09:54:37.124Z,78.75
2022-10-08T09:57:09.090Z,79.01
2022-10-08T09:59:49.145Z,79.13
2022-10-08T10:02:54.635Z,78.95
2022-10-08T10:05:31.199Z,78.80
2022-10-08T10:08:02.012Z,78.75
2022-10-08T10:10:37.168Z,78.43
2022-10-08T10:13:16.432Z,77.65
2022-10-08T10:15:51.782Z,77.40
2022-10-08T10:18:29.682Z,77.06
2022-10-08T10:21:04.377Z,77.10
2022-10-08T10:23:39.898Z,76.91
2022-10-08T10:26:17.964Z,77.09
2022-10-08T10:28:53.478Z,77.07
2022-10-08T10:31:30.559Z,77.22
2022-10-08T10:34:06.283Z,77.73
2022-10-08T10:36:43.888Z,77.95
2022-10-08T10:39:25.313Z,78.27
2022-10-08T10:42:02.332Z,78.34
2022-10-08T10:44:45.194Z,78.56
2022-10-08T10:47:17.101Z,78.81
2022-10-08T10:49:48.096Z,78.83
2022-10-08T10:52:34.700Z,78.94
2022-10-08T10:55:22.828Z,79.13
2022-10-08T10:58:11.868Z,79.17
2022-10-08T11:00:57.589Z,78.90
2022-10-08T11:03:38.434Z,78.81
2022-10-08T11:06:33.660Z,78.30
2022-10-08T11:09:13.628Z,78.51
2022-10-08T11:11:48.479Z,78.62
2022-10-08T11:14:33.713Z,78.39
2022-10-08T11:17:17.653Z,78.44
2022-10-08T11:20:02.648Z,78.65
2022-10-08T11:22:40.343Z,78.48
2022-10-08T11:25:24.922Z,78.01
2022-10-08T11:28:14.050Z,78.09
2022-10-08T11:30:53.975Z,78.06
2022-10-08T11:33:26.022Z,77.96
2022-10-08T11:36:14.433Z,77.54
2022-10-08T11:38:54.025Z,77.68
2022-10-08T11:41:32.800Z,78.14
2022-10-08T11:44:05.745Z,78.29
2022-10-08T11:46:37.826Z,78.14
2022-10-08T11:49:51.243Z,77.57
2022-10-08T11:52:22.081Z,76.95
2022-10-08T11:54:55.735Z,76.61
2022-10-08T12:00:38.070Z,76.88
2022-10-08T12:03:23.144Z,76.96
2022-10-08T12:06:02.465Z,77.06
2022-10-08T12:08:53.424Z,77.22
2022-10-08T12:11:45.991Z,77.24
2022-10-08T12:14:58.833Z,76.99
2022-10-08T12:17:55.278Z,76.72
2022-10-08T12:20:28.366Z,76.89
2022-10-08T12:23:05.962Z,76.75
2022-10-08T12:25:44.416Z,76.87
2022-10-08T12:28:30.145Z,77.00
2022-10-08T12:31:22.431Z,77.08
2022-10-08T12:34:27.917Z,76.98
2022-10-08T12:37:14.610Z,77.02
2022-10-08T12:39:48.039Z,76.94
2022-10-08T12:42:23.719Z,76.93
2022-10-08T12:45:06.798Z,77.01
2022-10-08T12:47:45.457Z,77.22
2022-10-08T12:50:40.339Z,76.85
2022-10-08T12:53:17.653Z,76.72
2022-10-08T12:55:53.811Z,76.48
2022-10-08T12:58:27.406Z,76.60
2022-10-08T13:01:01.695Z,76.81
2022-10-08T13:03:32.665Z,76.25
2022-10-08T13:06:17.840Z,75.81
2022-10-08T13:08:51.719Z,75.91
2022-10-08T13:11:23.068Z,76.06
2022-10-08T13:13:53.901Z,76.02
2022-10-08T13:16:26.822Z,75.69
2022-10-08T13:18:58.988Z,75.62
2022-10-08T13:21:39.738Z,75.50
2022-10-08T13:24:27.193Z,75.33
2022-10-08T13:27:01.564Z,75.20
2022-10-08T13:29:37.971Z,75.33
2022-10-08T13:32:20.526Z,75.23
2022-10-08T13:34:53.372Z,75.19
2022-10-08T13:37:37.304Z,75.37
2022-10-08T13:40:21.934Z,75.62
2022-10-08T13:42:54.243Z,75.52
2022-10-08T13:45:27.239Z,75.35
2022-10-08T13:47:59.261Z,75.61
2022-10-08T13:50:30.203Z,75.44
2022-10-08T13:53:03.224Z,75.06
2022-10-08T13:55:36.312Z,74.15
2022-10-08T13:58:08.459Z,74.45
2022-10-08T14:00:41.040Z,74.56
2022-10-08T14:03:12.396Z,74.68
2022-10-08T14:05:46.115Z,74.42
2022-10-08T14:08:21.217Z,74.04
2022-10-08T14:10:57.721Z,73.96
2022-10-08T14:13:29.817Z,74.12
2022-10-08T14:16:00.871Z,73.72
2022-10-08T14:18:31.948Z,74.23
2022-10-08T14:21:11.880Z,74.48
2022-10-08T14:23:43.024Z,74.66
2022-10-08T14:26:15.043Z,74.75
2022-10-08T14:28:46.031Z,75.08
2022-10-08T14:31:17.344Z,75.26
2022-10-08T14:33:48.066Z,75.29
2022-10-08T14:36:21.655Z,75.33
2022-10-08T14:38:52.605Z,75.13
2022-10-08T14:41:23.818Z,75.37
2022-10-08T14:43:54.717Z,75.39
2022-10-08T14:46:25.761Z,75.57
2022-10-08T14:48:56.785Z,75.66
2022-10-08T14:51:28.256Z,75.73
2022-10-08T14:53:59.131Z,75.41
2022-10-08T14:56:30.384Z,75.51
2022-10-08T14:59:01.159Z,75.48
2022-10-08T15:01:32.133Z,75.40
2022-10-08T15:04:02.956Z,75.57
2022-10-08T15:06:39.013Z,75.49
2022-10-08T15:09:11.285Z,75.59
2022-10-08T15:11:42.484Z,75.52
2022-10-08T15:14:14.490Z,75.55
2022-10-08T15:16:46.076Z,75.57
2022-10-08T15:19:21.169Z,75.77
2022-10-08T15:21:58.308Z,75.85
2022-10-08T15:24:32.488Z,76.07
2022-10-08T15:27:05.045Z,76.14
2022-10-08T15:29:38.117Z,76.09
2022-10-08T15:32:27.170Z,76.23
2022-10-08T15:35:01.488Z,76.28
2022-10-08T15:37:37.338Z,76.19
2022-10-08T15:40:10.846Z,76.49
2022-10-08T15:42:52.239Z,76.59
2022-10-08T15:51:55.241Z,77.19
2022-10-08T15:54:26.402Z,77.30
2022-10-08T15:56:57.326Z,77.41
2022-10-08T15:59:28.179Z,77.50
2022-10-08T16:01:59.261Z,77.58
2022-10-08T16:04:30.991Z,77.87
2022-10-08T16:07:02.185Z,77.92
2022-10-08T16:09:33.172Z,78.09
2022-10-08T16:12:04.475Z,78.13
2022-10-08T16:14:35.560Z,78.28
2022-10-08T16:17:06.638Z,78.35
2022-10-08T16:19:37.752Z,78.55
2022-10-08T16:22:08.884Z,78.81
2022-10-08T16:24:40.441Z,78.96
2022-10-08T16:27:11.383Z,79.06
2022-10-08T16:29:42.217Z,79.22
2022-10-08T16:32:41.406Z,79.31
2022-10-08T16:35:15.379Z,79.22
2022-10-08T16:37:49.266Z,79.32
2022-10-08T16:40:22.215Z,79.27
2022-10-08T16:43:03.026Z,79.48
2022-10-08T16:49:10.391Z,79.31
2022-10-08T16:51:48.199Z,79.35
2022-10-08T16:54:20.071Z,79.70
2022-10-08T16:56:50.986Z,79.52
2022-10-08T16:59:24.628Z,79.40
2022-10-08T17:01:58.726Z,79.51
2022-10-08T17:04:35.405Z,79.52
2022-10-08T17:07:10.884Z,79.71
2022-10-08T17:09:41.696Z,80.17
2022-10-08T17:12:12.948Z,80.34
2022-10-08T17:14:44.058Z,80.12
2022-10-08T17:17:15.058Z,80.44
2022-10-08T17:19:46.187Z,80.79
2022-10-08T17:22:17.099Z,80.79
2022-10-08T17:24:48.067Z,80.75
2022-10-08T17:27:19.023Z,80.72
2022-10-08T17:29:50.312Z,80.76
2022-10-08T17:32:21.064Z,80.58
2022-10-08T17:34:52.025Z,80.47
2022-10-08T17:37:21.311Z,80.56
2022-10-08T17:39:52.093Z,80.44
2022-10-08T17:42:23.184Z,80.49
2022-10-08T17:44:54.130Z,80.46
2022-10-08T17:47:28.317Z,80.51
2022-10-08T17:50:00.242Z,80.40
2022-10-08T17:52:31.082Z,80.43
2022-10-08T17:55:01.879Z,80.58
2022-10-08T17:57:32.897Z,80.44
2022-10-08T18:00:03.723Z,80.45
2022-10-08T18:02:34.904Z,80.38
2022-10-08T18:05:06.007Z,80.36
2022-10-08T18:07:36.979Z,80.27
2022-10-08T18:10:09.553Z,80.09
2022-10-08T18:12:40.531Z,80.03
2022-10-08T18:15:12.314Z,80.17
2022-10-08T18:17:43.308Z,80.28
2022-10-08T18:20:14.274Z,80.25
2022-10-08T18:22:45.684Z,80.25
2022-10-08T18:25:17.442Z,80.28
2022-10-08T18:27:49.098Z,80.24
2022-10-08T18:30:20.135Z,80.31
2022-10-08T18:32:51.246Z,80.32
2022-10-08T18:35:22.091Z,80.28
2022-10-08T18:37:52.969Z,80.01
2022-10-08T18:40:24.079Z,79.99
2022-10-08T18:42:53.412Z,79.94
2022-10-08T18:45:22.898Z,80.06
2022-10-08T18:47:54.013Z,80.03
2022-10-08T18:50:24.942Z,80.07
2022-10-08T18:52:54.262Z,79.81
2022-10-08T18:55:25.062Z,79.36
2022-10-08T18:57:56.580Z,79.34
2022-10-08T19:00:27.625Z,79.12
2022-10-08T19:02:58.385Z,79.02
2022-10-08T19:05:29.607Z,79.02
2022-10-08T19:08:00.448Z,78.73
2022-10-08T19:10:29.767Z,78.70
2022-10-08T19:13:00.531Z,78.94
2022-10-08T19:15:31.374Z,78.96
2022-10-08T19:18:01.628Z,78.91
2022-10-08T19:20:32.479Z,78.96
2022-10-08T19:23:03.514Z,78.86
2022-10-08T19:25:35.701Z,79.05
2022-10-08T19:28:06.664Z,78.82
2022-10-08T19:30:37.498Z,78.72
2022-10-08T19:33:08.414Z,78.78
2022-10-08T19:35:41.720Z,78.72
2022-10-08T19:38:12.580Z,79.00
2022-10-08T19:40:41.903Z,79.12
2022-10-08T19:43:14.002Z,79.28
2022-10-08T19:45:44.722Z,79.37
2022-10-08T19:48:16.189Z,79.34
2022-10-08T19:50:47.400Z,79.54
2022-10-08T19:53:18.418Z,79.64
2022-10-08T19:55:49.383Z,79.47
2022-10-08T19:58:20.458Z,79.51
2022-10-08T20:01:00.443Z,79.50
2022-10-08T20:03:31.337Z,79.69
2022-10-08T20:06:06.615Z,79.77
2022-10-08T20:08:37.746Z,79.70
2022-10-08T20:11:12.229Z,79.62
2022-10-08T20:13:44.714Z,79.80
2022-10-08T20:16:18.757Z,79.79
2022-10-08T20:18:52.933Z,79.79
2022-10-08T20:21:24.439Z,79.82
2022-10-08T20:23:55.867Z,79.87
2022-10-08T20:26:29.235Z,79.60
2022-10-08T20:29:02.145Z,79.59
2022-10-08T20:31:34.829Z,79.27
2022-10-08T20:34:08.018Z,78.88
2022-10-08T20:36:39.122Z,78.72
2022-10-08T20:39:11.635Z,78.60
2022-10-08T20:41:42.744Z,78.37
2022-10-08T20:44:12.033Z,77.87
2022-10-08T20:46:41.903Z,77.93
2022-10-08T20:49:14.983Z,78.05
2022-10-08T20:51:46.469Z,77.80
2022-10-08T20:54:20.652Z,77.70
2022-10-08T20:56:54.622Z,77.86
2022-10-08T20:59:26.545Z,77.91
2022-10-08T21:01:57.266Z,77.66
2022-10-08T21:04:28.242Z,77.39
2022-10-08T21:06:57.527Z,77.34
2022-10-08T21:09:30.077Z,77.43
2022-10-08T21:12:01.017Z,77.45
2022-10-08T21:14:32.069Z,77.26
2022-10-08T21:17:02.755Z,77.28
2022-10-08T21:19:33.957Z,77.36
2022-10-08T21:22:04.879Z,77.52
2022-10-08T21:24:36.978Z,77.59
2022-10-08T21:27:08.190Z,77.55
2022-10-08T21:29:40.870Z,77.60
2022-10-08T21:32:11.755Z,77.65
2022-10-08T21:34:42.803Z,77.69
2022-10-08T21:37:13.968Z,77.65
2022-10-08T21:39:45.146Z,77.68
2022-10-08T21:42:16.277Z,77.94
2022-10-08T21:44:45.556Z,78.04
2022-10-08T21:47:16.509Z,78.27
2022-10-08T21:49:51.176Z,78.51
2022-10-08T21:52:21.830Z,78.41
2022-10-08T21:54:51.248Z,78.52
2022-10-08T21:57:22.532Z,78.49
2022-10-08T21:59:53.282Z,78.71
2022-10-08T22:02:24.483Z,78.53
2022-10-08T22:04:53.852Z,78.60
2022-10-08T22:07:24.923Z,78.80
2022-10-08T22:09:58.870Z,79.27
2022-10-08T22:12:32.635Z,79.23
2022-10-08T22:15:03.522Z,79.35
2022-10-08T22:17:34.488Z,79.25
2022-10-08T22:20:06.040Z,79.04
2022-10-08T22:22:37.138Z,79.14
2022-10-08T22:25:08.808Z,79.14
2022-10-08T22:27:39.840Z,78.98
2022-10-08T22:30:11.097Z,79.15
2022-10-08T22:32:44.318Z,79.36
2022-10-08T22:35:17.739Z,79.26
2022-10-08T22:37:48.880Z,79.42
2022-10-08T22:40:20.076Z,79.17
2022-10-08T22:42:51.385Z,79.14
2022-10-08T22:45:22.525Z,79.24
2022-10-08T22:47:53.533Z,79.08
2022-10-08T22:50:24.670Z,79.20
2022-10-08T22:52:54.072Z,79.31
2022-10-08T22:56:09.944Z,79.31
2022-10-08T22:59:24.938Z,79.28
2022-10-08T23:02:02.928Z,79.48
2022-10-08T23:04:50.079Z,79.62
2022-10-08T23:07:20.896Z,79.57
2022-10-08T23:09:50.248Z,79.53
2022-10-08T23:12:24.781Z,79.76
2022-10-08T23:14:55.940Z,80.16
2022-10-08T23:17:27.090Z,80.28
2022-10-08T23:19:57.936Z,80.37
2022-10-08T23:22:29.575Z,80.05
2022-10-08T23:25:01.085Z,80.02
2022-10-08T23:27:32.210Z,79.83
2022-10-08T23:30:03.483Z,79.87
2022-10-08T23:32:37.546Z,79.94
2022-10-08T23:35:09.815Z,79.96
2022-10-08T23:37:40.689Z,79.90
2022-10-08T23:40:12.186Z,79.89
2022-10-08T23:42:43.350Z,79.68
2022-10-08T23:45:14.700Z,79.91
2022-10-08T23:47:45.991Z,80.51
2022-10-08T23:50:17.024Z,80.77
2022-10-08T23:52:48.180Z,80.89
2022-10-08T23:55:19.504Z,80.95
2022-10-08T23:57:50.626Z,80.94
