createdAt,value
2019-03-15T00:00:54.216Z,94.24
2019-03-15T00:01:54.213Z,94.56
2019-03-15T00:02:54.193Z,95.01
2019-03-15T00:03:54.205Z,94.45
2019-03-15T00:04:54.183Z,95.01
2019-03-15T00:05:54.163Z,94.56
2019-03-15T00:06:54.182Z,95.18
2019-03-15T00:07:54.141Z,95.54
2019-03-15T00:08:54.134Z,95.43
2019-03-15T00:09:54.156Z,96.17
2019-03-15T00:10:54.112Z,95.64
2019-03-15T00:11:54.116Z,96.80
2019-03-15T00:12:54.091Z,97.22
2019-03-15T00:13:54.083Z,96.80
2019-03-15T00:14:54.067Z,96.37
2019-03-15T00:15:54.099Z,96.80
2019-03-15T00:16:54.047Z,96.80
2019-03-15T00:17:54.049Z,96.69
2019-03-15T00:18:54.033Z,96.80
2019-03-15T00:19:54.015Z,96.63
2019-03-15T00:20:54.008Z,96.69
2019-03-15T00:21:54.035Z,96.48
2019-03-15T00:22:53.985Z,96.69
2019-03-15T00:23:54.027Z,96.80
2019-03-15T00:24:53.966Z,96.69
2019-03-15T00:25:55.529Z,96.69
2019-03-15T00:27:06.304Z,96.69
2019-03-15T00:27:53.929Z,96.59
2019-03-15T00:28:53.923Z,96.59
2019-03-15T00:29:53.908Z,96.59
2019-03-15T00:30:53.904Z,96.37
2019-03-15T00:31:53.894Z,96.37
2019-03-15T00:32:53.899Z,96.69
2019-03-15T00:33:53.867Z,97.11
2019-03-15T00:34:53.859Z,97.00
2019-03-15T00:35:53.854Z,96.69
2019-03-15T00:36:53.843Z,96.59
2019-03-15T00:37:53.831Z,97.22
2019-03-15T00:38:53.986Z,96.80
2019-03-15T00:39:53.804Z,96.02
2019-03-15T00:40:53.799Z,96.59
2019-03-15T00:41:53.785Z,96.59
2019-03-15T00:42:53.771Z,96.80
2019-03-15T00:43:53.764Z,96.59
2019-03-15T00:44:53.796Z,96.48
2019-03-15T00:45:53.738Z,96.48
2019-03-15T00:46:53.765Z,96.59
2019-03-15T00:47:53.720Z,96.80
2019-03-15T00:48:53.712Z,96.12
2019-03-15T00:49:53.704Z,95.39
2019-03-15T00:50:53.731Z,95.29
2019-03-15T00:51:53.685Z,96.02
2019-03-15T00:52:53.676Z,95.96
2019-03-15T00:53:54.466Z,95.86
2019-03-15T00:54:53.653Z,95.54
2019-03-15T00:55:53.638Z,95.75
2019-03-15T00:56:53.635Z,96.12
2019-03-15T00:58:05.329Z,96.17
2019-03-15T00:58:53.609Z,95.64
2019-03-15T00:59:53.595Z,95.86
2019-03-15T01:00:53.584Z,96.48
2019-03-15T01:01:53.570Z,96.59
2019-03-15T01:02:53.565Z,96.59
2019-03-15T01:03:53.562Z,95.60
2019-03-15T01:04:53.541Z,95.54
2019-03-15T01:05:53.541Z,96.59
2019-03-15T01:06:53.525Z,96.80
2019-03-15T01:07:53.508Z,96.59
2019-03-15T01:08:53.523Z,96.59
2019-03-15T01:09:53.494Z,96.59
2019-03-15T01:10:53.485Z,96.59
2019-03-15T01:11:53.478Z,97.00
2019-03-15T01:12:53.473Z,96.48
2019-03-15T01:13:53.446Z,96.55
2019-03-15T01:14:53.453Z,96.65
2019-03-15T01:15:53.431Z,96.55
2019-03-15T01:16:53.420Z,96.37
2019-03-15T01:17:53.410Z,97.00
2019-03-15T01:18:53.396Z,97.00
2019-03-15T01:19:53.384Z,96.96
2019-03-15T01:20:53.415Z,96.80
2019-03-15T01:21:53.367Z,97.22
2019-03-15T01:22:53.357Z,97.22
2019-03-15T01:23:53.347Z,97.00
2019-03-15T01:24:53.334Z,97.28
2019-03-15T01:25:53.321Z,97.85
2019-03-15T01:26:53.320Z,97.69
2019-03-15T01:27:53.297Z,97.69
2019-03-15T01:29:03.704Z,97.22
2019-03-15T01:29:53.279Z,97.80
2019-03-15T01:30:53.271Z,97.11
2019-03-15T01:31:53.294Z,97.28
2019-03-15T01:32:53.257Z,96.86
2019-03-15T01:33:53.259Z,96.65
2019-03-15T01:34:53.226Z,97.17
2019-03-15T01:35:53.212Z,96.80
2019-03-15T01:36:53.233Z,97.28
2019-03-15T01:37:53.209Z,98.01
2019-03-15T01:38:53.209Z,97.69
2019-03-15T01:39:53.190Z,97.91
2019-03-15T01:40:53.168Z,97.69
2019-03-15T01:41:53.154Z,97.69
2019-03-15T01:42:53.143Z,97.69
2019-03-15T01:43:53.145Z,97.91
2019-03-15T01:44:53.374Z,97.59
2019-03-15T01:45:53.111Z,97.91
2019-03-15T01:46:53.104Z,97.69
2019-03-15T01:47:53.088Z,97.65
2019-03-15T01:48:53.097Z,98.01
2019-03-15T01:49:53.074Z,97.65
2019-03-15T01:50:53.074Z,97.91
2019-03-15T01:51:53.051Z,97.91
2019-03-15T01:52:53.033Z,97.59
2019-03-15T01:53:53.029Z,97.65
2019-03-15T01:54:53.037Z,97.75
2019-03-15T01:55:53.002Z,97.86
2019-03-15T01:56:53.017Z,97.38
2019-03-15T01:57:52.980Z,97.55
2019-03-15T01:58:52.972Z,97.69
2019-03-15T02:00:03.348Z,97.91
2019-03-15T02:00:52.948Z,97.86
2019-03-15T02:01:52.948Z,97.96
2019-03-15T02:02:52.929Z,97.96
2019-03-15T02:03:52.925Z,97.80
2019-03-15T02:04:52.908Z,98.11
2019-03-15T02:05:52.922Z,97.69
2019-03-15T02:06:52.908Z,98.07
2019-03-15T02:07:52.880Z,97.65
2019-03-15T02:08:52.870Z,97.75
2019-03-15T02:09:52.859Z,97.91
2019-03-15T02:10:52.858Z,97.65
2019-03-15T02:11:52.879Z,97.65
2019-03-15T02:12:52.829Z,97.96
2019-03-15T02:13:52.819Z,97.86
2019-03-15T02:14:53.484Z,97.69
2019-03-15T02:15:52.792Z,97.55
2019-03-15T02:16:52.783Z,97.69
2019-03-15T02:17:52.849Z,98.11
2019-03-15T02:18:52.768Z,97.69
2019-03-15T02:19:52.752Z,97.65
2019-03-15T02:20:53.319Z,97.86
2019-03-15T02:21:52.736Z,98.07
2019-03-15T02:22:52.722Z,98.18
2019-03-15T02:23:52.866Z,98.07
2019-03-15T02:24:52.698Z,97.55
2019-03-15T02:25:53.387Z,97.44
2019-03-15T02:26:52.677Z,97.55
2019-03-15T02:27:52.662Z,97.55
2019-03-15T02:28:52.666Z,97.86
2019-03-15T02:29:52.659Z,97.65
2019-03-15T02:31:02.456Z,97.75
2019-03-15T02:31:52.638Z,97.96
2019-03-15T02:32:52.609Z,96.98
2019-03-15T02:33:52.606Z,96.77
2019-03-15T02:34:53.926Z,96.77
2019-03-15T02:35:52.599Z,96.81
2019-03-15T02:36:52.575Z,96.71
2019-03-15T02:37:52.560Z,96.77
2019-03-15T02:38:54.050Z,96.66
2019-03-15T02:39:52.542Z,97.08
2019-03-15T02:40:52.531Z,96.81
2019-03-15T02:41:52.567Z,97.19
2019-03-15T02:42:53.184Z,97.86
2019-03-15T02:43:52.500Z,97.75
2019-03-15T02:44:52.495Z,97.55
2019-03-15T02:45:52.474Z,97.86
2019-03-15T02:46:52.685Z,97.34
2019-03-15T02:47:52.468Z,97.71
2019-03-15T02:48:52.440Z,97.39
2019-03-15T02:49:52.439Z,97.34
2019-03-15T02:50:52.448Z,97.55
2019-03-15T02:51:52.450Z,97.61
2019-03-15T02:52:52.397Z,97.86
2019-03-15T02:53:52.393Z,97.50
2019-03-15T02:54:52.700Z,98.07
2019-03-15T02:55:52.375Z,97.71
2019-03-15T02:56:52.359Z,98.02
2019-03-15T02:57:52.392Z,98.13
2019-03-15T02:58:53.428Z,98.07
2019-03-15T02:59:52.326Z,97.81
2019-03-15T03:00:52.316Z,97.44
2019-03-15T03:02:02.948Z,98.18
2019-03-15T03:02:53.886Z,98.49
2019-03-15T03:03:52.302Z,98.07
2019-03-15T03:04:52.280Z,98.34
2019-03-15T03:05:52.259Z,98.38
2019-03-15T03:06:52.255Z,98.38
2019-03-15T03:07:52.247Z,98.24
2019-03-15T03:08:52.269Z,98.34
2019-03-15T03:09:52.222Z,98.24
2019-03-15T03:10:52.210Z,98.34
2019-03-15T03:11:52.200Z,98.44
2019-03-15T03:12:52.195Z,98.28
2019-03-15T03:13:52.177Z,98.80
2019-03-15T03:14:52.265Z,98.24
2019-03-15T03:15:52.249Z,98.59
2019-03-15T03:16:52.153Z,98.49
2019-03-15T03:17:52.135Z,98.34
2019-03-15T03:18:52.125Z,98.28
2019-03-15T03:19:52.264Z,98.28
2019-03-15T03:20:52.113Z,98.24
2019-03-15T03:21:52.281Z,98.28
2019-03-15T03:22:52.081Z,98.55
2019-03-15T03:23:52.079Z,98.49
2019-03-15T03:24:52.063Z,98.34
2019-03-15T03:25:52.077Z,98.34
2019-03-15T03:26:52.090Z,98.24
2019-03-15T03:27:52.032Z,98.38
2019-03-15T03:28:52.015Z,98.38
2019-03-15T03:29:52.005Z,98.18
2019-03-15T03:30:52.008Z,98.38
2019-03-15T03:31:52.014Z,98.34
2019-03-15T03:33:02.347Z,98.28
2019-03-15T03:33:51.965Z,98.38
2019-03-15T03:34:51.954Z,98.24
2019-03-15T03:35:51.942Z,98.24
2019-03-15T03:36:52.377Z,98.34
2019-03-15T03:37:51.924Z,98.34
2019-03-15T03:38:51.922Z,98.38
2019-03-15T03:39:51.903Z,98.34
2019-03-15T03:40:51.898Z,98.44
2019-03-15T03:41:51.884Z,98.38
2019-03-15T03:42:51.887Z,98.24
2019-03-15T03:43:51.859Z,98.49
2019-03-15T03:44:51.846Z,98.34
2019-03-15T03:45:51.845Z,98.75
2019-03-15T03:46:52.507Z,98.28
2019-03-15T03:47:51.818Z,98.28
2019-03-15T03:48:51.819Z,98.38
2019-03-15T03:49:51.795Z,98.44
2019-03-15T03:50:51.783Z,98.49
2019-03-15T03:51:51.777Z,98.38
2019-03-15T03:52:51.761Z,98.34
2019-03-15T03:53:51.791Z,98.13
2019-03-15T03:54:51.748Z,98.34
2019-03-15T03:55:51.863Z,98.34
2019-03-15T03:56:51.721Z,98.28
2019-03-15T03:57:51.715Z,98.49
2019-03-15T03:58:51.695Z,98.44
2019-03-15T03:59:51.728Z,98.55
2019-03-15T04:00:51.687Z,98.24
2019-03-15T04:01:51.664Z,98.55
2019-03-15T04:02:53.303Z,98.34
2019-03-15T04:04:04.101Z,98.34
2019-03-15T04:04:51.632Z,98.02
2019-03-15T04:05:51.662Z,98.34
2019-03-15T04:06:51.615Z,98.13
2019-03-15T04:07:51.610Z,98.24
2019-03-15T04:08:51.599Z,98.13
2019-03-15T04:09:51.584Z,98.34
2019-03-15T04:10:51.573Z,98.24
2019-03-15T04:11:55.606Z,98.34
2019-03-15T04:12:51.552Z,98.34
2019-03-15T04:13:51.610Z,98.65
2019-03-15T04:14:51.659Z,98.34
2019-03-15T04:15:51.520Z,98.86
2019-03-15T04:16:51.547Z,98.86
2019-03-15T04:17:51.498Z,98.86
2019-03-15T04:18:51.487Z,98.86
2019-03-15T04:19:51.473Z,99.07
2019-03-15T04:20:51.462Z,98.75
2019-03-15T04:21:51.465Z,98.75
2019-03-15T04:22:51.461Z,98.97
2019-03-15T04:23:51.441Z,98.97
2019-03-15T04:24:51.515Z,98.75
2019-03-15T04:25:51.416Z,98.55
2019-03-15T04:26:51.398Z,98.55
2019-03-15T04:27:51.393Z,98.44
2019-03-15T04:28:51.427Z,98.34
2019-03-15T04:29:51.376Z,98.86
2019-03-15T04:30:51.361Z,98.75
2019-03-15T04:31:51.348Z,98.75
2019-03-15T04:32:51.336Z,98.75
2019-03-15T04:33:51.335Z,98.97
2019-03-15T04:35:02.159Z,98.75
2019-03-15T04:35:51.304Z,98.75
2019-03-15T04:36:51.292Z,98.24
2019-03-15T04:37:51.287Z,98.75
2019-03-15T04:38:51.281Z,98.44
2019-03-15T04:39:51.266Z,98.44
2019-03-15T04:40:51.259Z,98.75
2019-03-15T04:41:51.244Z,98.86
2019-03-15T04:42:51.245Z,98.86
2019-03-15T04:43:51.225Z,98.44
2019-03-15T04:44:51.216Z,98.34
2019-03-15T04:45:51.234Z,98.44
2019-03-15T04:46:51.190Z,98.86
2019-03-15T04:47:51.184Z,99.07
2019-03-15T04:48:51.171Z,98.55
2019-03-15T04:49:51.169Z,98.75
2019-03-15T04:50:51.152Z,98.55
2019-03-15T04:51:51.145Z,98.97
2019-03-15T04:52:51.127Z,98.86
2019-03-15T04:53:51.112Z,98.55
2019-03-15T04:54:51.104Z,98.39
2019-03-15T04:55:58.078Z,98.86
2019-03-15T04:56:51.434Z,98.86
2019-03-15T04:57:51.066Z,98.97
2019-03-15T04:58:51.064Z,98.75
2019-03-15T04:59:51.054Z,98.82
2019-03-15T05:00:51.052Z,98.82
2019-03-15T05:01:51.025Z,99.02
2019-03-15T05:02:51.055Z,98.86
2019-03-15T05:03:51.022Z,98.97
2019-03-15T05:04:50.997Z,98.97
2019-03-15T05:06:02.679Z,98.65
2019-03-15T05:06:51.981Z,98.44
2019-03-15T05:07:50.969Z,98.44
2019-03-15T05:08:51.430Z,98.65
2019-03-15T05:09:51.882Z,98.65
2019-03-15T05:10:50.995Z,98.61
2019-03-15T05:11:51.888Z,98.61
2019-03-15T05:12:50.917Z,98.75
2019-03-15T05:13:51.433Z,98.75
2019-03-15T05:14:51.885Z,98.50
2019-03-15T05:15:50.894Z,98.55
2019-03-15T05:16:50.867Z,98.82
2019-03-15T05:17:50.865Z,98.61
2019-03-15T05:18:50.890Z,98.71
2019-03-15T05:19:51.409Z,98.71
2019-03-15T05:20:50.934Z,98.71
2019-03-15T05:21:50.914Z,98.82
2019-03-15T05:22:50.819Z,98.92
2019-03-15T05:23:51.385Z,98.71
2019-03-15T05:24:50.788Z,98.67
2019-03-15T05:25:51.377Z,98.34
2019-03-15T05:27:01.231Z,98.71
2019-03-15T05:27:50.757Z,98.71
2019-03-15T05:28:50.739Z,98.92
2019-03-15T05:29:50.737Z,98.71
2019-03-15T05:30:50.760Z,98.88
2019-03-15T05:31:50.764Z,98.92
2019-03-15T05:32:50.703Z,98.50
2019-03-15T05:33:50.689Z,98.61
2019-03-15T05:34:50.678Z,98.29
2019-03-15T05:35:50.678Z,98.61
2019-03-15T05:36:50.664Z,98.82
2019-03-15T05:37:50.693Z,98.46
2019-03-15T05:38:50.640Z,98.67
2019-03-15T05:39:50.631Z,98.39
2019-03-15T05:40:50.615Z,98.50
2019-03-15T05:41:50.611Z,98.71
2019-03-15T05:42:50.604Z,98.61
2019-03-15T05:43:53.009Z,98.39
2019-03-15T05:44:50.576Z,98.29
2019-03-15T05:45:50.599Z,98.39
2019-03-15T05:46:50.555Z,98.61
2019-03-15T05:47:50.547Z,98.56
2019-03-15T05:48:50.554Z,98.61
2019-03-15T05:49:50.567Z,98.56
2019-03-15T05:50:50.512Z,98.67
2019-03-15T05:51:50.526Z,98.71
2019-03-15T05:52:50.491Z,98.56
2019-03-15T05:53:50.484Z,98.67
2019-03-15T05:54:50.482Z,98.35
2019-03-15T05:55:50.559Z,98.88
2019-03-15T05:56:50.457Z,98.98
2019-03-15T05:58:01.225Z,98.98
2019-03-15T05:58:50.432Z,98.88
2019-03-15T05:59:50.433Z,98.46
2019-03-15T06:00:50.418Z,98.88
2019-03-15T06:01:50.394Z,98.41
2019-03-15T06:02:50.390Z,98.10
2019-03-15T06:03:50.373Z,98.21
2019-03-15T06:04:50.368Z,98.25
2019-03-15T06:05:50.397Z,97.99
2019-03-15T06:06:50.342Z,98.10
2019-03-15T06:07:50.337Z,98.31
2019-03-15T06:08:50.325Z,98.21
2019-03-15T06:09:50.323Z,98.21
2019-03-15T06:10:50.304Z,98.21
2019-03-15T06:11:50.344Z,98.41
2019-03-15T06:12:50.283Z,98.25
2019-03-15T06:13:50.273Z,98.31
2019-03-15T06:14:50.259Z,98.10
2019-03-15T06:15:50.249Z,98.25
2019-03-15T06:16:50.251Z,98.41
2019-03-15T06:17:50.260Z,98.21
2019-03-15T06:18:50.223Z,98.10
2019-03-15T06:19:50.213Z,98.10
2019-03-15T06:20:50.200Z,98.31
2019-03-15T06:21:50.196Z,98.62
2019-03-15T06:22:50.188Z,98.16
2019-03-15T06:23:50.189Z,97.85
2019-03-15T06:24:50.156Z,97.89
2019-03-15T06:25:50.145Z,98.21
2019-03-15T06:26:50.134Z,98.10
2019-03-15T06:27:50.131Z,98.21
2019-03-15T06:29:01.784Z,98.21
2019-03-15T06:29:50.105Z,98.21
2019-03-15T06:30:50.112Z,98.41
2019-03-15T06:31:50.086Z,97.95
2019-03-15T06:32:50.077Z,98.21
2019-03-15T06:33:50.066Z,97.95
2019-03-15T06:34:50.057Z,98.05
2019-03-15T06:35:50.046Z,97.95
2019-03-15T06:36:50.459Z,98.16
2019-03-15T06:37:50.022Z,97.95
2019-03-15T06:38:50.010Z,98.16
2019-03-15T06:39:49.998Z,98.21
2019-03-15T06:40:49.994Z,98.62
2019-03-15T06:41:49.996Z,98.10
2019-03-15T06:42:49.968Z,98.79
2019-03-15T06:43:49.958Z,98.37
2019-03-15T06:44:57.685Z,98.37
2019-03-15T06:45:50.931Z,98.37
2019-03-15T06:46:50.117Z,98.16
2019-03-15T06:47:49.956Z,98.05
2019-03-15T06:48:50.034Z,98.26
2019-03-15T06:49:49.896Z,98.68
2019-03-15T06:50:49.883Z,98.58
2019-03-15T06:51:49.882Z,98.68
2019-03-15T06:52:49.963Z,98.58
2019-03-15T06:53:49.894Z,98.58
2019-03-15T06:54:49.838Z,98.68
2019-03-15T06:55:49.827Z,98.68
2019-03-15T06:56:49.828Z,98.58
2019-03-15T06:57:49.821Z,98.05
2019-03-15T06:58:49.800Z,98.16
2019-03-15T07:00:00.992Z,98.11
2019-03-15T07:00:49.776Z,98.37
2019-03-15T07:01:50.648Z,97.85
2019-03-15T07:02:49.755Z,97.95
2019-03-15T07:03:49.753Z,97.59
2019-03-15T07:04:49.738Z,98.18
2019-03-15T07:05:49.741Z,97.91
2019-03-15T07:06:49.716Z,97.80
2019-03-15T07:07:49.702Z,97.80
2019-03-15T07:08:49.689Z,97.28
2019-03-15T07:09:49.687Z,97.38
2019-03-15T07:10:49.711Z,96.86
2019-03-15T07:11:49.715Z,96.71
2019-03-15T07:12:49.649Z,96.30
2019-03-15T07:13:49.646Z,96.55
2019-03-15T07:14:49.628Z,96.55
2019-03-15T07:15:49.615Z,96.61
2019-03-15T07:16:49.613Z,96.61
2019-03-15T07:17:49.608Z,96.30
2019-03-15T07:18:49.591Z,95.88
2019-03-15T07:19:49.577Z,96.19
2019-03-15T07:20:49.571Z,96.19
2019-03-15T07:21:49.750Z,95.94
2019-03-15T07:22:49.549Z,95.21
2019-03-15T07:23:49.531Z,95.52
2019-03-15T07:24:49.521Z,95.52
2019-03-15T07:25:49.720Z,95.56
2019-03-15T07:26:49.573Z,95.15
2019-03-15T07:27:49.500Z,95.67
2019-03-15T07:28:49.494Z,95.46
2019-03-15T07:29:49.472Z,96.19
2019-03-15T07:30:59.458Z,96.36
2019-03-15T07:31:49.461Z,95.94
2019-03-15T07:32:49.478Z,95.52
2019-03-15T07:33:49.709Z,95.31
2019-03-15T07:34:49.412Z,95.21
2019-03-15T07:35:49.411Z,95.10
2019-03-15T07:36:49.412Z,95.31
2019-03-15T07:37:49.385Z,94.90
2019-03-15T07:38:49.403Z,94.69
2019-03-15T07:39:49.359Z,95.21
2019-03-15T07:40:49.399Z,95.56
2019-03-15T07:41:49.348Z,95.78
2019-03-15T07:42:49.398Z,96.19
2019-03-15T07:43:49.319Z,96.19
2019-03-15T07:44:49.324Z,95.98
2019-03-15T07:45:49.312Z,96.61
2019-03-15T07:46:50.989Z,96.19
2019-03-15T07:47:49.354Z,96.30
2019-03-15T07:48:49.365Z,96.40
2019-03-15T07:49:49.255Z,96.40
2019-03-15T07:50:49.242Z,96.34
2019-03-15T07:51:49.247Z,97.70
2019-03-15T07:52:49.308Z,97.80
2019-03-15T07:53:49.219Z,97.28
2019-03-15T07:54:49.207Z,97.80
2019-03-15T07:55:49.237Z,97.59
2019-03-15T07:56:49.179Z,97.65
2019-03-15T07:57:49.170Z,97.75
2019-03-15T07:58:49.174Z,97.59
2019-03-15T07:59:49.150Z,97.38
2019-03-15T08:00:49.156Z,97.38
2019-03-15T08:01:59.016Z,97.38
2019-03-15T08:02:49.162Z,97.34
2019-03-15T08:03:49.114Z,96.71
2019-03-15T08:04:49.113Z,96.61
2019-03-15T08:05:49.084Z,96.15
2019-03-15T08:06:49.075Z,96.15
2019-03-15T08:07:49.072Z,96.15
2019-03-15T08:08:49.089Z,95.94
2019-03-15T08:09:50.963Z,96.04
2019-03-15T08:10:49.038Z,96.15
2019-03-15T08:11:49.022Z,95.88
2019-03-15T08:12:49.800Z,96.46
2019-03-15T08:13:49.031Z,95.94
2019-03-15T08:14:49.068Z,95.21
2019-03-15T08:15:49.056Z,95.52
2019-03-15T08:16:48.964Z,94.96
2019-03-15T08:17:48.956Z,95.17
2019-03-15T08:18:48.954Z,95.06
2019-03-15T08:19:48.940Z,95.42
2019-03-15T08:20:48.932Z,95.37
2019-03-15T08:21:48.921Z,95.27
2019-03-15T08:22:48.902Z,94.54
2019-03-15T08:23:48.894Z,94.43
2019-03-15T08:24:51.803Z,94.23
2019-03-15T08:25:50.446Z,95.21
2019-03-15T08:26:48.862Z,94.64
2019-03-15T08:27:48.854Z,95.10
2019-03-15T08:28:48.842Z,95.42
2019-03-15T08:29:48.991Z,95.37
2019-03-15T08:30:48.819Z,95.68
2019-03-15T08:31:48.845Z,95.68
2019-03-15T08:33:09.562Z,95.31
2019-03-15T08:33:49.786Z,95.27
2019-03-15T08:34:48.775Z,95.52
2019-03-15T08:35:48.769Z,95.21
2019-03-15T08:36:48.781Z,95.27
2019-03-15T08:37:48.781Z,94.85
2019-03-15T08:38:48.740Z,95.17
2019-03-15T08:39:48.737Z,95.21
2019-03-15T08:40:48.717Z,95.37
2019-03-15T08:41:48.706Z,95.68
2019-03-15T08:42:48.696Z,95.37
2019-03-15T08:43:48.689Z,95.42
2019-03-15T08:44:48.677Z,95.00
2019-03-15T08:45:48.655Z,95.79
2019-03-15T08:46:48.645Z,95.06
2019-03-15T08:47:48.681Z,95.17
2019-03-15T08:48:48.625Z,95.17
2019-03-15T08:49:48.617Z,95.06
2019-03-15T08:50:48.612Z,95.17
2019-03-15T08:51:48.593Z,94.96
2019-03-15T08:52:48.583Z,95.27
2019-03-15T08:53:48.578Z,94.96
2019-03-15T08:54:48.565Z,95.37
2019-03-15T08:55:48.549Z,95.06
2019-03-15T08:56:48.562Z,94.49
2019-03-15T08:57:48.546Z,93.56
2019-03-15T08:58:48.564Z,94.04
2019-03-15T08:59:56.826Z,94.14
2019-03-15T09:00:49.510Z,93.98
2019-03-15T09:01:48.491Z,94.49
2019-03-15T09:02:48.480Z,93.98
2019-03-15T09:03:59.030Z,94.54
2019-03-15T09:04:50.487Z,95.27
2019-03-15T09:05:48.487Z,95.52
2019-03-15T09:06:48.435Z,95.17
2019-03-15T09:07:48.432Z,95.17
2019-03-15T09:08:48.423Z,96.25
2019-03-15T09:09:48.420Z,96.36
2019-03-15T09:10:48.390Z,95.89
2019-03-15T09:11:48.414Z,96.21
2019-03-15T09:12:48.394Z,96.46
2019-03-15T09:13:49.403Z,96.31
2019-03-15T09:14:48.350Z,95.12
2019-03-15T09:15:48.340Z,94.85
2019-03-15T09:16:48.345Z,94.85
2019-03-15T09:17:48.320Z,94.49
2019-03-15T09:18:48.308Z,95.06
2019-03-15T09:19:48.298Z,95.27
2019-03-15T09:20:49.011Z,94.81
2019-03-15T09:21:48.291Z,95.06
2019-03-15T09:22:48.279Z,95.02
2019-03-15T09:23:48.251Z,95.17
2019-03-15T09:24:48.241Z,94.81
2019-03-15T09:25:48.231Z,95.23
2019-03-15T09:26:48.221Z,95.17
2019-03-15T09:27:48.249Z,95.37
2019-03-15T09:28:48.214Z,95.43
2019-03-15T09:29:48.198Z,95.17
2019-03-15T09:30:48.183Z,95.58
2019-03-15T09:31:48.557Z,95.48
2019-03-15T09:32:48.160Z,95.58
2019-03-15T09:33:48.156Z,95.37
2019-03-15T09:34:59.045Z,95.27
2019-03-15T09:35:48.126Z,95.89
2019-03-15T09:36:50.286Z,96.52
2019-03-15T09:37:48.104Z,96.56
2019-03-15T09:38:48.106Z,96.42
2019-03-15T09:39:48.090Z,95.89
2019-03-15T09:40:48.073Z,95.89
2019-03-15T09:41:48.057Z,95.89
2019-03-15T09:42:48.063Z,95.12
2019-03-15T09:43:48.585Z,95.58
2019-03-15T09:44:48.029Z,95.17
2019-03-15T09:45:48.024Z,96.37
2019-03-15T09:46:48.014Z,94.92
2019-03-15T09:47:48.009Z,95.43
2019-03-15T09:48:47.991Z,95.27
2019-03-15T09:49:48.025Z,95.48
2019-03-15T09:50:51.567Z,95.23
2019-03-15T09:51:47.955Z,95.12
2019-03-15T09:52:47.965Z,95.50
2019-03-15T09:53:47.950Z,94.04
2019-03-15T09:54:47.920Z,94.35
2019-03-15T09:55:47.921Z,93.83
2019-03-15T09:56:47.913Z,94.04
2019-03-15T09:57:47.893Z,94.56
2019-03-15T09:58:47.882Z,93.68
2019-03-15T09:59:47.875Z,92.85
2019-03-15T10:00:47.864Z,92.60
2019-03-15T10:01:47.869Z,93.05
2019-03-15T10:02:47.857Z,92.74
2019-03-15T10:03:47.823Z,92.85
2019-03-15T10:04:47.821Z,93.05
2019-03-15T10:05:58.540Z,93.52
2019-03-15T10:06:47.793Z,93.58
2019-03-15T10:07:47.797Z,93.73
2019-03-15T10:08:47.775Z,93.83
2019-03-15T10:09:47.758Z,94.45
2019-03-15T10:10:49.151Z,94.04
2019-03-15T10:11:47.749Z,93.73
2019-03-15T10:12:47.792Z,93.93
2019-03-15T10:13:47.717Z,93.77
2019-03-15T10:14:47.711Z,93.14
2019-03-15T10:15:47.800Z,93.83
2019-03-15T10:16:47.705Z,93.41
2019-03-15T10:17:47.712Z,93.20
2019-03-15T10:18:50.359Z,93.41
2019-03-15T10:19:47.664Z,93.48
2019-03-15T10:20:47.649Z,93.58
2019-03-15T10:21:47.636Z,94.04
2019-03-15T10:23:04.293Z,93.20
2019-03-15T10:23:48.658Z,93.37
2019-03-15T10:24:47.606Z,94.04
2019-03-15T10:25:51.097Z,93.62
2019-03-15T10:26:47.587Z,93.87
2019-03-15T10:27:47.578Z,93.77
2019-03-15T10:28:47.562Z,94.04
2019-03-15T10:29:47.575Z,93.99
2019-03-15T10:30:47.539Z,93.41
2019-03-15T10:31:47.528Z,93.20
2019-03-15T10:32:47.513Z,93.83
2019-03-15T10:33:50.744Z,93.83
2019-03-15T10:34:47.500Z,94.04
2019-03-15T10:35:47.532Z,94.04
2019-03-15T10:36:57.796Z,94.66
2019-03-15T10:37:47.460Z,94.98
2019-03-15T10:38:47.458Z,95.12
2019-03-15T10:39:47.442Z,95.64
2019-03-15T10:40:47.428Z,95.33
2019-03-15T10:41:47.457Z,96.16
2019-03-15T10:42:47.419Z,96.16
2019-03-15T10:43:47.407Z,95.89
2019-03-15T10:44:47.388Z,96.06
2019-03-15T10:45:47.387Z,95.54
2019-03-15T10:46:47.370Z,95.43
2019-03-15T10:47:47.405Z,95.39
2019-03-15T10:48:47.351Z,95.23
2019-03-15T10:49:47.337Z,95.18
2019-03-15T10:50:47.323Z,95.29
2019-03-15T10:51:47.309Z,95.75
2019-03-15T10:52:47.312Z,95.39
2019-03-15T10:53:47.300Z,95.29
2019-03-15T10:54:47.280Z,95.23
2019-03-15T10:55:59.539Z,96.37
2019-03-15T10:56:48.265Z,96.06
2019-03-15T10:57:47.283Z,96.16
2019-03-15T10:58:47.242Z,96.37
2019-03-15T10:59:47.234Z,96.12
2019-03-15T11:00:47.214Z,96.01
2019-03-15T11:01:47.207Z,95.64
2019-03-15T11:02:47.200Z,95.33
2019-03-15T11:03:47.201Z,95.85
2019-03-15T11:04:47.181Z,95.85
2019-03-15T11:05:47.164Z,95.60
2019-03-15T11:06:47.149Z,95.29
2019-03-15T11:07:57.458Z,94.98
2019-03-15T11:08:47.127Z,95.60
2019-03-15T11:09:47.133Z,95.33
2019-03-15T11:10:47.111Z,95.12
2019-03-15T11:11:47.114Z,95.54
2019-03-15T11:12:47.088Z,96.26
2019-03-15T11:13:47.086Z,96.06
2019-03-15T11:14:47.185Z,95.02
2019-03-15T11:15:47.062Z,95.02
2019-03-15T11:16:47.053Z,95.23
2019-03-15T11:17:47.035Z,95.43
2019-03-15T11:18:47.024Z,95.23
2019-03-15T11:19:47.079Z,95.23
2019-03-15T11:20:47.001Z,95.64
2019-03-15T11:21:47.006Z,95.91
2019-03-15T11:22:46.998Z,95.08
2019-03-15T11:23:46.975Z,94.72
2019-03-15T11:24:46.957Z,94.41
2019-03-15T11:25:46.980Z,93.99
2019-03-15T11:26:46.948Z,94.35
2019-03-15T11:27:46.931Z,95.29
2019-03-15T11:28:46.919Z,95.08
2019-03-15T11:29:46.911Z,95.23
2019-03-15T11:30:46.892Z,96.06
2019-03-15T11:31:46.926Z,96.26
2019-03-15T11:32:46.879Z,96.43
2019-03-15T11:33:47.572Z,95.81
2019-03-15T11:34:46.848Z,94.98
2019-03-15T11:35:46.845Z,94.87
2019-03-15T11:36:57.927Z,95.60
2019-03-15T11:37:47.835Z,95.23
2019-03-15T11:38:57.381Z,96.33
2019-03-15T11:39:46.800Z,95.85
2019-03-15T11:40:46.791Z,96.06
2019-03-15T11:41:46.778Z,96.26
2019-03-15T11:42:46.770Z,97.41
2019-03-15T11:43:46.763Z,97.67
2019-03-15T11:44:46.748Z,97.46
2019-03-15T11:45:46.731Z,97.52
2019-03-15T11:46:46.745Z,97.62
2019-03-15T11:48:02.682Z,97.41
2019-03-15T11:48:47.735Z,96.39
2019-03-15T11:49:46.694Z,96.18
2019-03-15T11:50:46.680Z,95.14
2019-03-15T11:51:46.688Z,95.18
2019-03-15T11:52:46.697Z,95.91
2019-03-15T11:53:46.648Z,96.64
2019-03-15T11:54:49.645Z,96.22
2019-03-15T11:55:46.655Z,95.81
2019-03-15T11:56:46.622Z,95.95
2019-03-15T11:57:46.615Z,96.06
2019-03-15T11:58:46.591Z,96.01
2019-03-15T11:59:46.581Z,95.50
2019-03-15T12:00:46.612Z,96.01
2019-03-15T12:01:46.568Z,95.91
2019-03-15T12:02:46.551Z,95.56
2019-03-15T12:03:53.067Z,95.30
2019-03-15T12:04:47.528Z,94.06
2019-03-15T12:05:46.524Z,93.64
2019-03-15T12:06:46.516Z,94.20
2019-03-15T12:07:46.501Z,94.31
2019-03-15T12:08:46.485Z,93.99
2019-03-15T12:09:56.778Z,94.20
2019-03-15T12:10:46.462Z,93.43
2019-03-15T12:11:46.496Z,93.33
2019-03-15T12:12:46.451Z,93.23
2019-03-15T12:13:46.440Z,93.48
2019-03-15T12:14:46.432Z,93.37
2019-03-15T12:15:46.410Z,93.68
2019-03-15T12:16:46.405Z,94.41
2019-03-15T12:17:46.399Z,93.68
2019-03-15T12:18:46.385Z,93.48
2019-03-15T12:19:46.371Z,94.51
2019-03-15T12:20:49.182Z,94.10
2019-03-15T12:21:46.355Z,93.48
2019-03-15T12:22:46.380Z,93.37
2019-03-15T12:23:46.330Z,92.95
2019-03-15T12:24:46.314Z,92.91
2019-03-15T12:25:46.307Z,92.49
2019-03-15T12:26:46.295Z,93.16
2019-03-15T12:27:46.289Z,93.27
2019-03-15T12:28:46.321Z,93.79
2019-03-15T12:29:46.268Z,93.68
2019-03-15T12:30:46.275Z,93.79
2019-03-15T12:31:46.239Z,93.79
2019-03-15T12:32:46.234Z,93.68
2019-03-15T12:33:46.224Z,93.79
2019-03-15T12:34:46.255Z,93.48
2019-03-15T12:35:46.203Z,93.79
2019-03-15T12:36:46.185Z,93.79
2019-03-15T12:37:46.176Z,92.95
2019-03-15T12:38:46.169Z,93.89
2019-03-15T12:39:46.207Z,94.31
2019-03-15T12:40:56.182Z,93.93
2019-03-15T12:41:46.134Z,94.35
2019-03-15T12:42:46.211Z,94.14
2019-03-15T12:43:46.113Z,94.35
2019-03-15T12:44:46.112Z,94.45
2019-03-15T12:45:46.098Z,95.08
2019-03-15T12:46:46.086Z,94.87
2019-03-15T12:47:46.078Z,95.85
2019-03-15T12:48:46.060Z,95.23
2019-03-15T12:49:46.043Z,95.23
2019-03-15T12:50:46.035Z,95.33
2019-03-15T12:51:46.047Z,95.54
2019-03-15T12:52:48.521Z,95.08