createdAt,value
2022-11-02T00:01:24.523Z,9.80
2022-11-02T00:03:27.189Z,9.70
2022-11-02T00:05:31.096Z,9.70
2022-11-02T00:07:33.652Z,9.70
2022-11-02T00:09:39.726Z,9.70
2022-11-02T00:11:42.326Z,9.70
2022-11-02T00:13:44.908Z,9.70
2022-11-02T00:15:47.727Z,9.60
2022-11-02T00:17:59.888Z,9.60
2022-11-02T00:20:05.315Z,9.60
2022-11-02T00:22:07.934Z,9.60
2022-11-02T00:24:12.610Z,9.50
2022-11-02T00:26:15.867Z,9.50
2022-11-02T00:28:19.066Z,9.50
2022-11-02T00:30:22.531Z,9.50
2022-11-02T00:32:27.065Z,9.40
2022-11-02T00:34:29.716Z,9.40
2022-11-02T00:36:32.310Z,9.40
2022-11-02T00:38:34.879Z,9.40
2022-11-02T00:40:37.471Z,9.30
2022-11-02T00:42:40.067Z,9.30
2022-11-02T00:44:42.896Z,9.30
2022-11-02T00:46:45.549Z,9.20
2022-11-02T00:48:48.261Z,9.20
2022-11-02T00:50:50.831Z,9.20
2022-11-02T00:52:55.104Z,9.20
2022-11-02T00:54:59.466Z,9.10
2022-11-02T00:59:05.286Z,9.10
2022-11-02T01:01:08.818Z,9.10
2022-11-02T01:03:12.161Z,9.10
2022-11-02T01:05:14.695Z,9.10
2022-11-02T01:07:17.293Z,9.10
2022-11-02T01:09:19.928Z,9.00
2022-11-02T01:11:24.534Z,9.00
2022-11-02T01:13:27.145Z,9.00
2022-11-02T01:15:29.735Z,9.00
2022-11-02T01:17:49.798Z,8.90
2022-11-02T01:19:52.361Z,8.90
2022-11-02T01:21:54.921Z,8.90
2022-11-02T01:23:57.522Z,8.90
2022-11-02T01:26:04.803Z,8.80
2022-11-02T01:28:07.478Z,8.80
2022-11-02T01:30:11.008Z,8.80
2022-11-02T01:32:13.561Z,8.80
2022-11-02T01:34:16.452Z,8.80
2022-11-02T01:38:27.356Z,8.80
2022-11-02T01:40:39.329Z,8.80
2022-11-02T01:42:41.963Z,8.80
2022-11-02T01:44:44.738Z,8.70
2022-11-02T01:46:47.868Z,8.70
2022-11-02T01:48:59.391Z,8.70
2022-11-02T01:51:09.570Z,8.60
2022-11-02T01:53:12.187Z,8.60
2022-11-02T01:55:22.953Z,8.60
2022-11-02T01:57:27.738Z,8.60
2022-11-02T01:59:47.613Z,8.60
2022-11-02T02:01:50.420Z,8.60
2022-11-02T02:03:54.366Z,8.60
2022-11-02T02:06:01.992Z,8.50
2022-11-02T02:08:05.380Z,8.50
2022-11-02T02:10:09.339Z,8.50
2022-11-02T02:12:14.084Z,8.50
2022-11-02T02:14:20.127Z,8.50
2022-11-02T02:17:00.615Z,8.40
2022-11-02T02:19:33.808Z,8.50
2022-11-02T02:22:06.517Z,8.50
2022-11-02T02:24:44.336Z,8.40
2022-11-02T02:27:24.149Z,8.40
2022-11-02T02:30:03.947Z,8.40
2022-11-02T02:32:43.662Z,8.40
2022-11-02T02:34:53.704Z,8.40
2022-11-02T02:37:09.601Z,8.40
2022-11-02T02:39:24.395Z,8.40
2022-11-02T02:41:43.707Z,8.40
2022-11-02T02:43:57.781Z,8.40
2022-11-02T02:46:13.029Z,8.40
2022-11-02T02:48:20.364Z,8.50
2022-11-02T02:50:29.062Z,8.40
2022-11-02T02:52:36.023Z,8.50
2022-11-02T02:54:42.888Z,8.50
2022-11-02T02:56:56.350Z,8.50
2022-11-02T02:59:06.612Z,8.50
2022-11-02T03:01:14.166Z,8.50
2022-11-02T03:03:24.419Z,8.50
2022-11-02T03:05:35.139Z,8.40
2022-11-02T03:07:39.790Z,8.40
2022-11-02T03:09:55.429Z,8.40
2022-11-02T03:12:25.337Z,8.40
2022-11-02T03:14:41.943Z,8.40
2022-11-02T03:17:20.418Z,8.50
2022-11-02T03:20:02.387Z,8.50
2022-11-02T03:22:28.992Z,8.50
2022-11-02T03:24:53.177Z,8.50
2022-11-02T03:27:18.539Z,8.50
2022-11-02T03:29:40.769Z,8.50
2022-11-02T03:32:03.945Z,8.50
2022-11-02T03:35:29.169Z,8.50
2022-11-02T03:37:42.204Z,8.60
2022-11-02T03:40:17.212Z,8.60
2022-11-02T03:42:27.418Z,8.60
2022-11-02T03:44:36.827Z,8.60
2022-11-02T03:46:43.852Z,8.60
2022-11-02T03:48:50.785Z,8.60
2022-11-02T03:50:58.732Z,8.60
2022-11-02T03:53:38.038Z,8.60
2022-11-02T03:55:47.636Z,8.60
2022-11-02T03:57:51.992Z,8.60
2022-11-02T04:00:15.873Z,8.60
2022-11-02T04:02:22.275Z,8.60
2022-11-02T04:04:25.687Z,8.60
2022-11-02T04:06:28.660Z,8.60
2022-11-02T04:08:38.240Z,8.50
2022-11-02T04:11:02.576Z,8.50
2022-11-02T04:13:23.981Z,8.50
2022-11-02T04:15:26.613Z,8.50
2022-11-02T04:17:47.923Z,8.50
2022-11-02T04:19:52.787Z,8.50
2022-11-02T04:22:15.945Z,8.50
2022-11-02T04:24:40.559Z,8.50
2022-11-02T04:26:43.914Z,8.50
2022-11-02T04:28:46.538Z,8.50
2022-11-02T04:30:49.135Z,8.50
2022-11-02T04:33:10.760Z,8.50
2022-11-02T04:35:23.805Z,8.50
2022-11-02T04:37:45.564Z,8.50
2022-11-02T04:39:48.199Z,8.50
2022-11-02T04:41:50.880Z,8.50
2022-11-02T04:43:59.834Z,8.50
2022-11-02T04:46:02.457Z,8.50
2022-11-02T04:48:08.181Z,8.50
2022-11-02T04:50:11.715Z,8.50
2022-11-02T04:52:15.521Z,8.50
2022-11-02T04:54:24.330Z,8.60
2022-11-02T04:56:36.858Z,8.60
2022-11-02T04:58:39.557Z,8.60
2022-11-02T05:00:43.092Z,8.60
2022-11-02T05:02:51.211Z,8.60
2022-11-02T05:04:56.211Z,8.70
2022-11-02T05:07:01.381Z,8.70
2022-11-02T05:09:06.568Z,8.70
2022-11-02T05:11:11.148Z,8.70
2022-11-02T05:13:13.763Z,8.80
2022-11-02T05:15:16.703Z,8.80
2022-11-02T05:17:19.376Z,8.80
2022-11-02T05:19:23.576Z,8.80
2022-11-02T05:21:26.172Z,8.90
2022-11-02T05:23:40.985Z,8.80
2022-11-02T05:25:43.590Z,8.90
2022-11-02T05:27:46.184Z,8.80
2022-11-02T05:29:49.618Z,8.80
2022-11-02T05:31:52.402Z,8.80
2022-11-02T05:33:55.798Z,8.90
2022-11-02T05:36:00.693Z,8.90
2022-11-02T05:38:04.736Z,8.80
2022-11-02T05:40:08.833Z,8.80
2022-11-02T05:42:15.916Z,8.80
2022-11-02T05:44:18.513Z,8.80
2022-11-02T05:46:21.180Z,8.80
2022-11-02T05:48:27.295Z,8.80
2022-11-02T05:50:59.691Z,8.80
2022-11-02T05:53:25.315Z,8.80
2022-11-02T05:55:28.666Z,8.80
2022-11-02T05:57:32.508Z,8.70
2022-11-02T05:59:39.185Z,8.70
2022-11-02T06:01:47.061Z,8.70
2022-11-02T06:04:07.025Z,8.70
2022-11-02T06:06:10.938Z,8.70
2022-11-02T06:08:14.570Z,8.70
2022-11-02T06:10:17.824Z,8.70
2022-11-02T06:12:46.138Z,8.70
2022-11-02T06:14:49.816Z,8.70
2022-11-02T06:16:56.063Z,8.70
2022-11-02T06:19:07.620Z,8.70
2022-11-02T06:21:10.421Z,8.70
2022-11-02T06:23:18.018Z,8.70
2022-11-02T06:25:21.645Z,8.80
2022-11-02T06:27:24.300Z,8.80
2022-11-02T06:29:28.465Z,8.80
2022-11-02T06:31:32.099Z,8.80
2022-11-02T06:33:34.771Z,8.80
2022-11-02T06:35:38.749Z,8.90
2022-11-02T06:37:41.300Z,8.90
2022-11-02T06:39:43.898Z,8.90
2022-11-02T06:41:46.411Z,8.90
2022-11-02T06:43:49.027Z,8.90
2022-11-02T06:45:56.189Z,9.00
2022-11-02T06:47:58.839Z,9.00
2022-11-02T06:50:03.883Z,9.00
2022-11-02T06:52:06.453Z,9.00
2022-11-02T06:54:09.134Z,9.00
2022-11-02T06:56:12.550Z,9.00
2022-11-02T06:58:20.382Z,9.00
2022-11-02T07:00:24.104Z,9.10
2022-11-02T07:02:26.947Z,9.10
2022-11-02T07:04:29.617Z,9.10
2022-11-02T07:06:33.333Z,9.20
2022-11-02T07:08:35.961Z,9.10
2022-11-02T07:10:38.507Z,9.20
2022-11-02T07:12:41.083Z,9.20
2022-11-02T07:14:43.602Z,9.30
2022-11-02T07:16:48.401Z,9.30
2022-11-02T07:18:51.020Z,9.30
2022-11-02T07:20:53.556Z,9.40
2022-11-02T07:22:59.162Z,9.40
2022-11-02T07:25:01.698Z,9.40
2022-11-02T07:27:04.557Z,9.40
2022-11-02T07:29:07.212Z,9.50
2022-11-02T07:31:10.692Z,9.50
2022-11-02T07:33:13.548Z,9.50
2022-11-02T07:35:17.696Z,9.60
2022-11-02T07:37:21.227Z,9.70
2022-11-02T07:39:24.556Z,9.70
2022-11-02T07:41:27.878Z,9.80
2022-11-02T07:43:32.908Z,9.80
2022-11-02T07:45:56.569Z,9.90
2022-11-02T07:47:59.290Z,10.10
2022-11-02T07:50:02.315Z,10.10
2022-11-02T07:52:05.040Z,10.20
2022-11-02T07:54:07.659Z,10.40
2022-11-02T07:56:13.373Z,10.60
2022-11-02T07:58:16.463Z,10.70
2022-11-02T08:00:20.378Z,10.80
2022-11-02T08:02:23.192Z,10.90
2022-11-02T08:04:25.912Z,11.10
2022-11-02T08:06:28.629Z,11.30
2022-11-02T08:08:31.329Z,11.50
2022-11-02T08:10:37.372Z,11.70
2022-11-02T08:12:41.542Z,11.90
2022-11-02T08:14:44.108Z,12.00
2022-11-02T08:17:42.496Z,12.10
2022-11-02T08:19:45.167Z,12.30
2022-11-02T08:21:47.932Z,12.40
2022-11-02T08:23:53.621Z,12.40
2022-11-02T08:26:00.550Z,12.50
2022-11-02T08:28:04.522Z,12.50
2022-11-02T08:30:08.109Z,12.60
2022-11-02T08:32:35.685Z,12.60
2022-11-02T08:34:39.103Z,12.70
2022-11-02T08:36:41.671Z,12.80
2022-11-02T08:38:44.216Z,12.90
2022-11-02T08:40:46.793Z,12.90
2022-11-02T08:48:44.039Z,13.30
2022-11-02T08:50:56.988Z,13.40
2022-11-02T08:52:59.526Z,13.50
2022-11-02T08:55:11.888Z,13.60
2022-11-02T08:57:14.778Z,13.60
2022-11-02T09:00:09.699Z,13.70
2022-11-02T09:02:12.373Z,13.90
2022-11-02T09:04:17.424Z,13.90
2022-11-02T09:06:20.748Z,13.90
2022-11-02T09:09:20.415Z,13.80
2022-11-02T09:11:23.102Z,13.70
2022-11-02T09:13:25.822Z,13.60
2022-11-02T09:15:30.131Z,13.60
2022-11-02T09:17:33.723Z,13.60
2022-11-02T09:19:37.430Z,13.50
2022-11-02T09:21:39.959Z,13.50
2022-11-02T09:23:42.573Z,13.50
2022-11-02T09:25:45.246Z,13.40
2022-11-02T09:27:55.776Z,13.50
2022-11-02T09:29:58.568Z,13.50
2022-11-02T09:32:08.013Z,13.50
2022-11-02T09:34:10.686Z,13.60
2022-11-02T09:36:13.532Z,13.60
2022-11-02T09:38:20.354Z,13.60
2022-11-02T09:40:32.807Z,13.70
2022-11-02T09:43:04.521Z,13.80
2022-11-02T09:45:14.223Z,13.80
2022-11-02T09:48:02.888Z,13.90
2022-11-02T09:49:49.759Z,14.00
2022-11-02T09:51:56.566Z,14.00
2022-11-02T09:54:17.716Z,14.10
2022-11-02T09:56:22.613Z,14.10
2022-11-02T09:58:35.391Z,14.10
2022-11-02T10:00:41.400Z,14.20
2022-11-02T10:03:31.396Z,14.20
2022-11-02T10:05:54.652Z,14.20
2022-11-02T10:08:40.175Z,14.20
2022-11-02T10:11:06.849Z,14.30
2022-11-02T10:13:26.615Z,14.20
2022-11-02T10:15:41.094Z,14.30
2022-11-02T10:17:47.663Z,14.40
2022-11-02T10:19:56.603Z,14.40
2022-11-02T10:22:00.458Z,14.40
2022-11-02T10:24:26.480Z,14.40
2022-11-02T10:26:33.617Z,14.50
2022-11-02T10:28:40.249Z,14.50
2022-11-02T10:30:44.850Z,14.50
2022-11-02T10:32:51.421Z,14.50
2022-11-02T10:35:37.112Z,14.60
2022-11-02T10:38:14.756Z,14.60
2022-11-02T10:40:38.710Z,14.60
2022-11-02T10:42:49.823Z,14.70
2022-11-02T10:45:25.778Z,14.70
2022-11-02T10:47:37.809Z,14.80
2022-11-02T10:50:15.649Z,14.80
2022-11-02T10:52:18.828Z,14.80
2022-11-02T10:54:26.573Z,14.90
2022-11-02T10:57:12.598Z,14.90
2022-11-02T10:59:23.655Z,14.90
2022-11-02T11:01:29.612Z,14.90
2022-11-02T11:03:32.515Z,14.90
2022-11-02T11:05:47.885Z,14.90
2022-11-02T11:07:50.487Z,14.90
2022-11-02T11:09:57.110Z,15.00
2022-11-02T11:12:06.590Z,15.00
2022-11-02T11:16:51.253Z,15.20
2022-11-02T11:21:16.726Z,15.40
2022-11-02T11:23:25.519Z,15.70
2022-11-02T11:25:28.602Z,15.90
2022-11-02T11:27:35.817Z,16.10
2022-11-02T11:29:47.613Z,16.20
2022-11-02T11:31:50.501Z,16.30
2022-11-02T11:33:56.482Z,16.40
2022-11-02T11:35:59.902Z,16.40
2022-11-02T11:38:21.840Z,16.40
2022-11-02T11:40:25.432Z,16.40
2022-11-02T11:42:33.970Z,16.40
2022-11-02T11:44:36.541Z,16.40
2022-11-02T11:46:44.532Z,16.40
2022-11-02T11:48:56.344Z,16.30
2022-11-02T11:51:01.383Z,16.30
2022-11-02T11:53:13.596Z,16.30
2022-11-02T11:55:28.910Z,16.20
2022-11-02T11:57:34.970Z,16.20
2022-11-02T11:59:44.302Z,16.20
2022-11-02T12:01:47.092Z,16.20
2022-11-02T12:04:00.873Z,16.10
2022-11-02T12:06:40.961Z,16.10
2022-11-02T12:09:04.394Z,16.10
2022-11-02T12:11:16.273Z,16.10
2022-11-02T12:13:45.131Z,16.00
2022-11-02T12:16:13.416Z,15.90
2022-11-02T12:18:44.978Z,16.00
2022-11-02T12:21:21.221Z,16.00
2022-11-02T12:23:53.601Z,16.00
2022-11-02T12:26:30.774Z,16.00
2022-11-02T12:28:59.002Z,16.10
2022-11-02T12:31:39.545Z,16.10
2022-11-02T12:33:44.995Z,16.10
2022-11-02T12:36:08.392Z,16.10
2022-11-02T12:38:46.842Z,16.20
2022-11-02T12:41:04.539Z,16.10
2022-11-02T12:43:28.132Z,16.10
2022-11-02T12:45:52.625Z,16.00
2022-11-02T12:48:05.914Z,15.80
2022-11-02T12:50:08.851Z,15.70
2022-11-02T12:52:48.582Z,15.70
2022-11-02T12:55:20.391Z,15.60
2022-11-02T12:57:27.172Z,15.60
2022-11-02T12:59:33.794Z,15.70
2022-11-02T13:02:10.395Z,15.70
2022-11-02T13:04:56.636Z,15.60
2022-11-02T13:07:11.084Z,15.60
2022-11-02T13:09:23.588Z,15.60
2022-11-02T13:11:43.659Z,15.50
2022-11-02T13:14:04.604Z,15.50
2022-11-02T13:16:10.633Z,15.40
2022-11-02T13:18:33.064Z,15.40
2022-11-02T13:20:48.644Z,15.30
2022-11-02T13:23:02.201Z,15.20
2022-11-02T13:25:26.317Z,15.10
2022-11-02T13:27:51.915Z,15.00
2022-11-02T13:29:58.953Z,15.00
2022-11-02T13:32:23.937Z,15.00
2022-11-02T13:34:36.923Z,15.10
2022-11-02T13:36:40.339Z,15.10
2022-11-02T13:38:53.798Z,15.20
2022-11-02T13:41:33.304Z,15.20
2022-11-02T13:44:04.430Z,15.30
2022-11-02T13:47:02.625Z,15.30
2022-11-02T13:49:25.803Z,15.20
2022-11-02T13:51:41.438Z,15.20
2022-11-02T13:53:56.054Z,15.20
2022-11-02T13:56:09.830Z,15.10
2022-11-02T13:58:28.179Z,15.10
2022-11-02T14:00:45.949Z,15.10
2022-11-02T14:02:58.704Z,15.10
2022-11-02T14:05:02.064Z,15.10
2022-11-02T14:07:09.617Z,15.00
2022-11-02T14:09:42.556Z,15.00
2022-11-02T14:11:46.463Z,15.00
2022-11-02T14:13:54.679Z,15.00
2022-11-02T14:15:57.400Z,15.00
2022-11-02T14:18:13.775Z,14.90
2022-11-02T14:20:43.771Z,14.90
2022-11-02T14:23:10.705Z,14.90
2022-11-02T14:25:16.324Z,14.90
2022-11-02T14:27:20.177Z,14.90
2022-11-02T14:29:52.277Z,14.80
2022-11-02T14:32:00.923Z,14.80
2022-11-02T14:34:50.528Z,14.80
2022-11-02T14:37:23.386Z,14.80
2022-11-02T14:39:53.755Z,14.70
2022-11-02T14:42:25.663Z,14.70
2022-11-02T14:44:59.533Z,14.60
2022-11-02T14:47:15.466Z,14.60
2022-11-02T14:49:23.288Z,14.50
2022-11-02T14:51:33.363Z,14.50
2022-11-02T14:54:06.460Z,14.40
2022-11-02T14:56:09.157Z,14.40
2022-11-02T14:58:23.150Z,14.30
2022-11-02T15:00:37.871Z,14.20
2022-11-02T15:02:43.215Z,14.20
2022-11-02T15:04:57.659Z,14.20
2022-11-02T15:07:03.770Z,14.10
2022-11-02T15:09:06.440Z,14.00
2022-11-02T15:11:51.506Z,14.00
2022-11-02T15:13:54.193Z,13.90
2022-11-02T15:15:56.633Z,13.90
2022-11-02T15:18:22.744Z,13.80
2022-11-02T15:20:33.729Z,13.80
2022-11-02T15:22:42.147Z,13.70
2022-11-02T15:24:45.561Z,13.60
2022-11-02T15:26:59.524Z,13.60
2022-11-02T15:29:05.883Z,13.50
2022-11-02T15:31:23.189Z,13.50
2022-11-02T15:33:44.701Z,13.40
2022-11-02T15:35:48.266Z,13.30
2022-11-02T15:38:16.379Z,13.30
2022-11-02T15:40:34.936Z,13.20
2022-11-02T15:42:53.400Z,13.10
2022-11-02T15:45:49.453Z,13.00
2022-11-02T15:48:26.218Z,12.90
2022-11-02T15:50:59.735Z,12.90
2022-11-02T15:53:33.440Z,12.80
2022-11-02T15:55:43.209Z,12.70
2022-11-02T15:57:57.457Z,12.60
2022-11-02T16:15:15.131Z,11.90
2022-11-02T16:17:26.182Z,11.80
2022-11-02T16:19:28.763Z,11.80
2022-11-02T16:21:31.420Z,11.80
2022-11-02T16:23:38.214Z,11.80
2022-11-02T16:25:45.567Z,11.80
2022-11-02T16:27:48.305Z,11.80
2022-11-02T16:30:20.761Z,11.80
2022-11-02T16:32:25.293Z,11.80
2022-11-02T16:34:31.587Z,11.70
2022-11-02T16:36:38.458Z,11.70
2022-11-02T16:38:57.110Z,11.70
2022-11-02T16:41:02.592Z,11.70
2022-11-02T16:43:05.331Z,11.70
2022-11-02T16:45:31.838Z,11.60
2022-11-02T16:47:41.063Z,11.60
2022-11-02T16:49:52.206Z,11.50
2022-11-02T16:52:19.192Z,11.50
2022-11-02T16:54:33.856Z,11.40
2022-11-02T16:56:36.877Z,11.40
2022-11-02T16:58:45.828Z,11.30
2022-11-02T17:00:59.809Z,11.20
2022-11-02T17:03:15.190Z,11.20
2022-11-02T17:05:26.791Z,11.10
2022-11-02T17:07:42.277Z,11.10
2022-11-02T17:09:55.452Z,11.10
2022-11-02T17:12:35.582Z,11.00
2022-11-02T17:14:46.577Z,11.00
2022-11-02T17:17:00.610Z,10.90
2022-11-02T17:19:04.179Z,10.90
2022-11-02T17:21:12.755Z,10.80
2022-11-02T17:23:36.482Z,10.80
2022-11-02T17:25:40.751Z,10.70
2022-11-02T17:27:43.357Z,10.60
2022-11-02T17:29:45.964Z,10.50
2022-11-02T17:31:56.775Z,10.50
2022-11-02T17:34:20.452Z,10.40
2022-11-02T17:36:23.143Z,10.40
2022-11-02T17:38:27.614Z,10.30
2022-11-02T17:40:30.194Z,10.20
2022-11-02T17:42:51.498Z,10.20
2022-11-02T17:44:54.000Z,10.10
2022-11-02T17:46:56.622Z,10.10
2022-11-02T17:48:59.204Z,10.00
2022-11-02T17:51:01.807Z,10.00
2022-11-02T17:53:06.020Z,9.90
2022-11-02T17:55:18.024Z,9.90
2022-11-02T17:57:21.061Z,9.80
2022-11-02T17:59:23.618Z,9.80
2022-11-02T18:01:26.509Z,9.80
2022-11-02T18:03:31.449Z,9.70
2022-11-02T18:05:37.326Z,9.70
2022-11-02T18:07:39.853Z,9.60
2022-11-02T18:09:43.205Z,9.60
2022-11-02T18:12:36.764Z,9.60
2022-11-02T18:14:40.421Z,9.50
2022-11-02T18:16:43.736Z,9.50
2022-11-02T18:18:46.293Z,9.40
2022-11-02T18:20:48.976Z,9.30
2022-11-02T18:23:05.932Z,9.30
2022-11-02T18:25:13.502Z,9.30
2022-11-02T18:27:16.151Z,9.30
2022-11-02T18:29:18.709Z,9.20
2022-11-02T18:31:21.324Z,9.20
2022-11-02T18:33:23.858Z,9.20
2022-11-02T18:35:26.486Z,9.10
2022-11-02T18:37:32.635Z,9.10
2022-11-02T18:39:56.747Z,9.10
2022-11-02T18:41:59.260Z,9.00
2022-11-02T18:44:08.842Z,9.00
2022-11-02T18:46:14.388Z,9.00
2022-11-02T18:48:35.361Z,9.00
2022-11-02T18:50:37.957Z,9.00
2022-11-02T18:52:42.214Z,9.00
2022-11-02T18:54:57.215Z,8.90
2022-11-02T18:56:59.955Z,8.90
2022-11-02T18:59:02.550Z,8.90
2022-11-02T19:01:13.226Z,8.90
2022-11-02T19:03:18.113Z,8.80
2022-11-02T19:05:39.247Z,8.80
2022-11-02T19:08:00.156Z,8.80
2022-11-02T19:10:06.546Z,8.70
2022-11-02T19:12:19.050Z,8.70
2022-11-02T19:14:22.983Z,8.70
2022-11-02T19:16:25.679Z,8.60
2022-11-02T19:18:28.219Z,8.70
2022-11-02T19:20:30.889Z,8.60
2022-11-02T19:22:33.501Z,8.60
2022-11-02T19:24:36.191Z,8.60
2022-11-02T19:27:04.366Z,8.50
2022-11-02T19:29:07.449Z,8.50
2022-11-02T19:31:09.997Z,8.50
2022-11-02T19:33:12.597Z,8.50
2022-11-02T19:35:15.463Z,8.40
2022-11-02T19:37:18.279Z,8.40
2022-11-02T19:39:20.841Z,8.30
2022-11-02T19:41:23.938Z,8.30
2022-11-02T19:43:26.535Z,8.30
2022-11-02T19:45:29.093Z,8.20
2022-11-02T19:47:31.695Z,8.20
2022-11-02T19:49:34.282Z,8.20
2022-11-02T19:51:36.887Z,8.10
2022-11-02T19:53:41.117Z,8.00
2022-11-02T19:55:52.802Z,8.00
2022-11-02T19:57:55.597Z,7.90
2022-11-02T19:59:58.249Z,7.90
2022-11-02T20:02:00.935Z,7.90
2022-11-02T20:04:04.370Z,7.80
2022-11-02T20:06:10.972Z,7.80
2022-11-02T20:08:17.497Z,7.70
2022-11-02T20:10:21.306Z,7.60
2022-11-02T20:12:23.847Z,7.60
2022-11-02T20:14:26.453Z,7.50
2022-11-02T20:16:29.512Z,7.50
2022-11-02T20:18:35.085Z,7.50
2022-11-02T20:20:37.659Z,7.50
2022-11-02T20:22:40.162Z,7.40
2022-11-02T20:24:42.674Z,7.40
2022-11-02T20:26:45.279Z,7.40
2022-11-02T20:28:48.520Z,7.40
2022-11-02T20:30:51.184Z,7.40
2022-11-02T20:32:53.727Z,7.30
2022-11-02T20:34:56.282Z,7.30
2022-11-02T20:36:58.870Z,7.20
2022-11-02T20:39:04.572Z,7.20
2022-11-02T20:41:09.169Z,7.20
2022-11-02T20:43:11.677Z,7.10
2022-11-02T20:45:16.245Z,7.10
2022-11-02T20:47:18.925Z,7.00
2022-11-02T20:49:44.265Z,7.00
2022-11-02T20:51:45.367Z,7.00
2022-11-02T20:53:49.110Z,7.00
2022-11-02T20:55:52.102Z,7.00
2022-11-02T20:57:54.712Z,7.00
2022-11-02T20:59:57.297Z,7.00
2022-11-02T21:02:00.068Z,6.90
2022-11-02T21:04:03.043Z,6.90
2022-11-02T21:06:06.463Z,6.90
2022-11-02T21:08:09.029Z,6.90
2022-11-02T21:10:11.690Z,6.90
2022-11-02T21:12:33.748Z,6.80
2022-11-02T21:14:36.327Z,6.80
2022-11-02T21:16:38.835Z,6.70
2022-11-02T21:18:42.090Z,6.70
2022-11-02T21:20:44.746Z,6.70
2022-11-02T21:22:50.418Z,6.70
2022-11-02T21:24:53.011Z,6.70
2022-11-02T21:28:17.138Z,6.60
2022-11-02T21:30:21.317Z,6.60
2022-11-02T21:32:23.878Z,6.50
2022-11-02T21:34:26.720Z,6.50
2022-11-02T21:37:56.010Z,6.50
2022-11-02T21:39:58.549Z,6.50
2022-11-02T21:42:01.894Z,6.40
2022-11-02T21:44:05.823Z,6.40
2022-11-02T21:46:08.685Z,6.40
2022-11-02T21:48:11.216Z,6.50
2022-11-02T21:50:31.878Z,6.50
2022-11-02T21:52:41.054Z,6.50
2022-11-02T21:54:46.767Z,6.50
2022-11-02T21:56:50.385Z,6.50
2022-11-02T21:58:54.697Z,6.50
2022-11-02T22:01:35.906Z,6.50
2022-11-02T22:03:38.485Z,6.50
2022-11-02T22:05:56.532Z,6.50
2022-11-02T22:08:17.993Z,6.50
2022-11-02T22:10:20.997Z,6.50
2022-11-02T22:12:42.824Z,6.50
2022-11-02T22:14:45.505Z,6.50
2022-11-02T22:16:48.129Z,6.50
2022-11-02T22:18:53.950Z,6.50
2022-11-02T22:20:56.574Z,6.50
2022-11-02T22:22:59.057Z,6.50
2022-11-02T22:25:01.629Z,6.50
2022-11-02T22:27:04.294Z,6.50
2022-11-02T22:29:07.316Z,6.50
2022-11-02T22:31:36.657Z,6.50
2022-11-02T22:33:39.646Z,6.50
2022-11-02T22:36:06.234Z,6.50
2022-11-02T22:38:48.669Z,6.50
2022-11-02T22:41:10.281Z,6.50
2022-11-02T22:43:12.817Z,6.50
2022-11-02T22:45:15.614Z,6.50
2022-11-02T22:47:18.186Z,6.50
2022-11-02T22:49:20.749Z,6.50
2022-11-02T22:51:26.279Z,6.50
2022-11-02T22:53:28.871Z,6.50
2022-11-02T22:55:38.452Z,6.50
2022-11-02T22:57:41.057Z,6.50
2022-11-02T22:59:43.620Z,6.50
2022-11-02T23:01:46.350Z,6.50
2022-11-02T23:03:50.027Z,6.50
2022-11-02T23:06:23.007Z,6.60
2022-11-02T23:10:53.643Z,6.60
2022-11-02T23:12:57.249Z,6.50
2022-11-02T23:14:59.805Z,6.60
2022-11-02T23:17:28.826Z,6.60
2022-11-02T23:19:31.905Z,6.60
2022-11-02T23:22:27.362Z,6.60
2022-11-02T23:24:49.522Z,6.50
2022-11-02T23:27:21.415Z,6.50
2022-11-02T23:29:42.702Z,6.50
2022-11-02T23:32:03.537Z,6.50
2022-11-02T23:34:06.082Z,6.40
2022-11-02T23:36:12.750Z,6.40
2022-11-02T23:38:15.770Z,6.40
2022-11-02T23:40:19.184Z,6.40
2022-11-02T23:42:24.948Z,6.40
2022-11-02T23:44:29.243Z,6.40
2022-11-02T23:46:31.771Z,6.30
2022-11-02T23:48:34.462Z,6.30
2022-11-02T23:50:55.920Z,6.30
2022-11-02T23:53:17.144Z,6.30
2022-11-02T23:55:38.179Z,6.30
2022-11-02T23:57:40.753Z,6.30
2022-11-02T23:59:43.255Z,6.30
