createdAt,value
2018-07-13T00:02:18.883Z,9.17
2018-07-13T00:04:47.086Z,9.70
2018-07-13T00:07:15.323Z,9.30
2018-07-13T00:09:43.522Z,8.77
2018-07-13T00:12:11.779Z,9.33
2018-07-13T00:14:45.547Z,10.10
2018-07-13T00:17:14.218Z,11.00
2018-07-13T00:19:42.460Z,11.10
2018-07-13T00:22:10.732Z,11.50
2018-07-13T00:24:38.972Z,9.90
2018-07-13T00:27:07.254Z,10.73
2018-07-13T00:29:35.476Z,10.87
2018-07-13T00:32:03.704Z,11.93
2018-07-13T00:34:31.984Z,11.27
2018-07-13T00:37:00.216Z,12.00
2018-07-13T00:39:28.439Z,13.77
2018-07-13T00:41:56.756Z,11.20
2018-07-13T00:44:25.724Z,9.53
2018-07-13T00:46:53.939Z,10.03
2018-07-13T00:49:22.182Z,10.20
2018-07-13T00:51:50.448Z,11.30
2018-07-13T00:54:18.665Z,10.37
2018-07-13T00:56:46.891Z,14.33
2018-07-13T00:59:15.067Z,8.93
2018-07-13T01:01:43.253Z,9.70
2018-07-13T01:04:11.606Z,10.40
2018-07-13T01:06:39.796Z,11.30
2018-07-13T01:09:08.273Z,12.10
2018-07-13T01:11:36.524Z,11.87
2018-07-13T01:14:04.715Z,12.60
2018-07-13T01:16:32.960Z,12.40
2018-07-13T01:19:01.219Z,11.70
2018-07-13T01:21:29.420Z,12.10
2018-07-13T01:23:58.301Z,11.53
2018-07-13T01:26:26.547Z,12.70
2018-07-13T01:28:54.804Z,12.87
2018-07-13T01:31:23.065Z,13.83
2018-07-13T01:33:51.279Z,13.93
2018-07-13T01:36:19.489Z,17.63
2018-07-13T01:38:48.563Z,14.67
2018-07-13T01:41:17.735Z,18.80
2018-07-13T01:43:46.304Z,15.73
2018-07-13T01:46:14.525Z,14.57
2018-07-13T01:48:42.979Z,17.47
2018-07-13T01:51:11.236Z,16.13
2018-07-13T01:53:39.515Z,14.27
2018-07-13T01:56:08.197Z,12.90
2018-07-13T01:58:36.395Z,13.33
2018-07-13T02:01:04.684Z,14.70
2018-07-13T02:03:32.960Z,13.30
2018-07-13T02:06:01.233Z,17.47
2018-07-13T02:08:29.474Z,16.73
2018-07-13T02:10:57.866Z,14.90
2018-07-13T02:13:26.051Z,13.63
2018-07-13T02:15:54.275Z,13.23
2018-07-13T02:18:22.507Z,14.10
2018-07-13T02:20:50.679Z,15.93
2018-07-13T02:23:18.934Z,14.17
2018-07-13T02:25:48.759Z,16.40
2018-07-13T02:28:16.991Z,15.30
2018-07-13T02:30:45.351Z,14.07
2018-07-13T02:33:13.601Z,14.30
2018-07-13T02:35:41.799Z,17.10
2018-07-13T02:38:10.078Z,15.50
2018-07-13T02:40:38.431Z,13.77
2018-07-13T02:43:06.627Z,15.07
2018-07-13T02:45:35.534Z,16.33
2018-07-13T02:48:03.742Z,15.87
2018-07-13T02:50:31.967Z,17.93
2018-07-13T02:54:03.428Z,16.07
2018-07-13T02:56:32.244Z,13.97
2018-07-13T02:59:00.454Z,14.90
2018-07-13T03:01:28.723Z,12.60
2018-07-13T03:03:57.004Z,13.73
2018-07-13T03:06:25.219Z,12.80
2018-07-13T03:08:53.483Z,14.17
2018-07-13T03:11:21.761Z,13.87
2018-07-13T03:13:50.192Z,12.90
2018-07-13T03:16:18.451Z,13.40
2018-07-13T03:18:46.708Z,16.57
2018-07-13T03:21:15.031Z,13.53
2018-07-13T03:23:43.293Z,19.53
2018-07-13T03:26:11.555Z,15.37
2018-07-13T03:28:39.899Z,16.87
2018-07-13T03:31:08.068Z,17.30
2018-07-13T03:33:36.307Z,17.53
2018-07-13T03:36:04.511Z,18.73
2018-07-13T03:38:32.727Z,18.07
2018-07-13T03:41:01.860Z,18.07
2018-07-13T03:43:30.631Z,17.60
2018-07-13T03:45:58.885Z,18.10
2018-07-13T03:48:27.319Z,17.23
2018-07-13T03:50:56.295Z,22.20
2018-07-13T03:53:24.547Z,20.77
2018-07-13T03:55:52.840Z,19.83
2018-07-13T03:58:21.771Z,22.77
2018-07-13T04:00:50.479Z,20.70
2018-07-13T04:03:18.687Z,19.93
2018-07-13T04:05:46.987Z,20.07
2018-07-13T04:08:15.316Z,23.77
2018-07-13T04:10:44.197Z,20.87
2018-07-13T04:13:13.062Z,23.17
2018-07-13T04:15:41.280Z,22.70
2018-07-13T04:18:13.647Z,21.73
2018-07-13T04:20:41.930Z,17.50
2018-07-13T04:23:10.257Z,18.93
2018-07-13T04:25:39.531Z,17.43
2018-07-13T04:28:07.823Z,16.23
2018-07-13T04:30:36.094Z,13.47
2018-07-13T04:33:04.335Z,12.50
2018-07-13T04:35:33.324Z,12.43
2018-07-13T04:38:01.627Z,12.27
2018-07-13T04:40:29.887Z,14.23
2018-07-13T04:42:58.152Z,10.60
2018-07-13T04:45:26.513Z,11.20
2018-07-13T04:47:54.794Z,10.90
2018-07-13T04:50:23.019Z,10.70
2018-07-13T04:52:51.482Z,10.00
2018-07-13T04:55:19.659Z,10.50
2018-07-13T04:57:48.288Z,10.98
2018-07-13T05:00:16.662Z,12.05
2018-07-13T05:02:44.963Z,10.78
2018-07-13T05:05:13.376Z,10.98
2018-07-13T05:07:41.656Z,9.40
2018-07-13T05:10:09.864Z,8.83
2018-07-13T05:12:38.080Z,8.40
2018-07-13T05:15:07.291Z,10.10
2018-07-13T05:17:35.532Z,8.40
2018-07-13T05:20:04.791Z,7.87
2018-07-13T05:22:33.007Z,7.60
2018-07-13T05:25:01.279Z,8.60
2018-07-13T05:27:30.401Z,10.35
2018-07-13T05:29:59.435Z,8.95
2018-07-13T05:32:27.670Z,7.87
2018-07-13T05:34:56.003Z,8.05
2018-07-13T05:37:24.356Z,9.73
2018-07-13T05:39:52.641Z,8.98
2018-07-13T05:42:21.294Z,9.50
2018-07-13T05:44:49.484Z,8.85
2018-07-13T05:47:17.817Z,8.40
2018-07-13T05:49:46.108Z,6.65
2018-07-13T05:52:14.306Z,7.70
2018-07-13T05:54:42.682Z,8.38
2018-07-13T05:57:11.115Z,6.83
2018-07-13T05:59:39.038Z,7.42
2018-07-13T06:02:07.288Z,9.25
2018-07-13T06:04:36.435Z,7.62
2018-07-13T06:07:04.726Z,6.95
2018-07-13T06:09:32.927Z,7.20
2018-07-13T06:12:01.167Z,7.03
2018-07-13T06:14:29.411Z,7.17
2018-07-13T06:16:57.591Z,9.15
2018-07-13T06:19:25.836Z,7.20
2018-07-13T06:21:54.054Z,6.83
2018-07-13T06:24:22.314Z,6.37
2018-07-13T06:26:50.495Z,6.08
2018-07-13T06:29:18.687Z,7.35
2018-07-13T06:31:46.938Z,7.17
2018-07-13T06:34:15.198Z,6.58
2018-07-13T06:36:43.982Z,7.72
2018-07-13T06:39:12.871Z,7.03
2018-07-13T06:41:41.174Z,6.55
2018-07-13T06:44:09.387Z,6.83
2018-07-13T06:46:42.310Z,7.05
2018-07-13T06:49:10.570Z,7.70
2018-07-13T06:51:38.796Z,8.55
2018-07-13T06:54:07.944Z,6.80
2018-07-13T06:56:36.187Z,7.55
2018-07-13T06:59:09.700Z,8.63
2018-07-13T07:01:38.200Z,6.25
2018-07-13T07:04:23.528Z,5.95
2018-07-13T07:06:52.116Z,7.65
2018-07-13T07:09:20.905Z,7.15
2018-07-13T07:13:03.960Z,6.95
2018-07-13T07:15:32.177Z,7.35
2018-07-13T07:18:00.411Z,5.62
2018-07-13T07:20:28.701Z,6.50
2018-07-13T07:22:56.950Z,6.55
2018-07-13T07:25:25.171Z,5.83
2018-07-13T07:27:53.382Z,6.72
2018-07-13T07:30:22.599Z,6.55
2018-07-13T07:32:50.562Z,6.00
2018-07-13T07:35:19.375Z,5.40
2018-07-13T07:37:47.583Z,5.58
2018-07-13T07:40:15.918Z,5.92
2018-07-13T07:42:44.152Z,5.45
2018-07-13T07:45:12.408Z,8.70
2018-07-13T07:47:40.660Z,8.03
2018-07-13T07:50:09.036Z,5.22
2018-07-13T07:52:37.511Z,5.00
2018-07-13T07:55:06.148Z,6.28
2018-07-13T07:57:34.497Z,6.97
2018-07-13T08:00:02.713Z,7.55
2018-07-13T08:02:30.954Z,6.15
2018-07-13T08:04:59.239Z,6.83
2018-07-13T08:07:27.508Z,7.95
2018-07-13T08:09:55.696Z,6.40
2018-07-13T08:12:23.923Z,5.67
2018-07-13T08:14:52.600Z,7.00
2018-07-13T08:17:20.796Z,7.22
2018-07-13T08:19:49.236Z,6.67
2018-07-13T08:22:23.054Z,7.00
2018-07-13T08:24:54.376Z,5.87
2018-07-13T08:27:25.979Z,8.53
2018-07-13T08:29:55.112Z,9.55
2018-07-13T08:32:23.338Z,6.87
2018-07-13T08:34:52.034Z,4.95
2018-07-13T08:37:20.367Z,4.95
2018-07-13T08:39:48.958Z,5.62
2018-07-13T08:42:17.534Z,10.80
2018-07-13T08:44:45.799Z,4.35
2018-07-13T08:47:14.119Z,5.67
2018-07-13T08:49:42.340Z,4.70
2018-07-13T08:52:10.886Z,9.00
2018-07-13T08:54:39.443Z,7.30
2018-07-13T08:57:07.732Z,4.42
2018-07-13T08:59:37.895Z,4.58
2018-07-13T09:02:06.242Z,5.80
2018-07-13T09:04:36.927Z,5.25
2018-07-13T09:07:05.371Z,7.53
2018-07-13T09:09:33.644Z,6.90
2018-07-13T09:12:01.850Z,5.10
2018-07-13T09:14:30.007Z,4.00
2018-07-13T09:16:58.307Z,8.55
2018-07-13T09:19:26.580Z,5.08
2018-07-13T09:21:54.775Z,4.28
2018-07-13T09:24:22.955Z,4.08
2018-07-13T09:26:51.164Z,5.92
2018-07-13T09:29:19.425Z,5.60
2018-07-13T09:31:47.619Z,4.75
2018-07-13T09:34:15.834Z,3.47
2018-07-13T09:36:44.116Z,4.40
2018-07-13T09:39:12.419Z,4.20
2018-07-13T09:41:40.691Z,3.22
2018-07-13T09:44:08.954Z,3.92
2018-07-13T09:46:37.255Z,3.35
2018-07-13T09:49:05.934Z,4.80
2018-07-13T09:51:34.424Z,4.47
2018-07-13T09:54:02.718Z,3.20
2018-07-13T09:56:31.195Z,3.33
2018-07-13T09:58:59.509Z,3.55
2018-07-13T10:01:28.045Z,8.90
2018-07-13T10:03:56.300Z,4.87
2018-07-13T10:06:24.515Z,3.20
2018-07-13T10:08:52.870Z,5.33
2018-07-13T10:11:21.098Z,4.22
2018-07-13T10:13:49.314Z,3.10
2018-07-13T10:16:17.859Z,5.55
2018-07-13T10:18:46.093Z,4.42
2018-07-13T10:21:14.871Z,3.83
2018-07-13T10:23:43.999Z,5.05
2018-07-13T10:26:14.547Z,4.62
2018-07-13T10:28:43.091Z,4.12
2018-07-13T10:31:12.205Z,4.75
2018-07-13T10:33:41.399Z,3.80
2018-07-13T10:36:12.363Z,3.10
2018-07-13T10:38:40.720Z,3.35
2018-07-13T10:41:10.211Z,2.80
2018-07-13T10:43:38.504Z,3.02
2018-07-13T10:46:06.751Z,5.25
2018-07-13T10:48:34.999Z,3.45
2018-07-13T10:51:03.239Z,3.85
2018-07-13T10:53:31.705Z,3.92
2018-07-13T10:56:00.025Z,3.50
2018-07-13T10:58:28.219Z,3.42
2018-07-13T11:00:56.440Z,2.95
2018-07-13T11:03:24.719Z,3.30
2018-07-13T11:05:52.944Z,2.80
2018-07-13T11:08:21.612Z,4.50
2018-07-13T11:10:49.941Z,3.00
2018-07-13T11:13:18.928Z,3.20
2018-07-13T11:15:47.302Z,3.50
2018-07-13T11:18:15.784Z,3.65
2018-07-13T11:20:44.059Z,2.60
2018-07-13T11:23:12.382Z,4.00
2018-07-13T11:25:41.206Z,4.00
2018-07-13T11:28:09.481Z,2.77
2018-07-13T11:30:37.911Z,4.60
2018-07-13T11:33:07.296Z,2.85
2018-07-13T11:35:35.511Z,4.33
2018-07-13T11:38:03.812Z,2.40
2018-07-13T11:40:32.073Z,2.92
2018-07-13T11:43:00.346Z,4.65
2018-07-13T11:45:28.659Z,3.55
2018-07-13T11:47:56.979Z,2.62
2018-07-13T11:50:25.210Z,2.70
2018-07-13T11:52:54.138Z,4.25
2018-07-13T11:55:22.982Z,2.92
2018-07-13T11:57:51.151Z,4.10
2018-07-13T12:00:19.744Z,2.83
2018-07-13T12:02:47.938Z,4.33
2018-07-13T12:05:16.197Z,2.15
2018-07-13T12:07:44.580Z,3.42
2018-07-13T12:10:12.764Z,2.40
2018-07-13T12:12:41.083Z,3.60
2018-07-13T12:15:09.291Z,2.87
2018-07-13T12:17:37.578Z,3.72
2018-07-13T12:20:05.847Z,2.92
2018-07-13T12:22:34.181Z,3.33
2018-07-13T12:25:02.948Z,5.33
2018-07-13T12:27:31.187Z,4.55
2018-07-13T12:29:59.769Z,2.37
2018-07-13T12:32:28.070Z,3.80
2018-07-13T12:34:57.112Z,2.80
2018-07-13T12:37:25.287Z,3.15
2018-07-13T12:39:53.605Z,3.70
2018-07-13T12:42:21.799Z,4.80
2018-07-13T12:44:49.996Z,3.30
2018-07-13T12:47:18.289Z,5.30
2018-07-13T12:49:46.517Z,3.72
2018-07-13T12:52:14.768Z,2.55
2018-07-13T12:54:43.074Z,4.42
2018-07-13T12:57:11.245Z,4.15
2018-07-13T12:59:39.436Z,7.78
2018-07-13T13:02:07.701Z,3.22
2018-07-13T13:04:35.927Z,7.45
2018-07-13T13:07:04.368Z,6.20
2018-07-13T13:09:32.612Z,6.55
2018-07-13T13:12:01.429Z,4.90
2018-07-13T13:14:30.428Z,2.83
2018-07-13T13:16:59.143Z,4.80
2018-07-13T13:19:27.402Z,4.67
2018-07-13T13:21:56.167Z,3.10
2018-07-13T13:24:24.388Z,3.62
2018-07-13T13:26:52.596Z,3.12
2018-07-13T13:29:20.835Z,3.30
2018-07-13T13:31:49.038Z,5.28
2018-07-13T13:34:17.304Z,3.87
2018-07-13T13:36:45.671Z,5.37
2018-07-13T13:39:13.901Z,2.90
2018-07-13T13:41:42.132Z,2.47
2018-07-13T13:44:10.323Z,4.33
2018-07-13T13:46:38.572Z,5.35
2018-07-13T13:49:07.720Z,5.20
2018-07-13T13:51:35.995Z,4.12
2018-07-13T13:54:05.200Z,5.05
2018-07-13T13:56:33.498Z,2.47
2018-07-13T13:59:01.756Z,5.20
2018-07-13T14:01:30.099Z,3.90
2018-07-13T14:03:58.352Z,2.50
2018-07-13T14:06:26.652Z,3.95
2018-07-13T14:08:55.234Z,3.80
2018-07-13T14:11:23.423Z,6.70
2018-07-13T14:13:51.712Z,2.98
2018-07-13T14:16:19.997Z,2.80
2018-07-13T14:18:48.239Z,2.75
2018-07-13T14:21:16.482Z,4.72
2018-07-13T14:23:44.715Z,2.30
2018-07-13T14:26:12.957Z,4.28
2018-07-13T14:28:41.901Z,5.95
2018-07-13T14:31:10.098Z,2.75
2018-07-13T14:33:38.350Z,3.90
2018-07-13T14:36:06.635Z,3.45
2018-07-13T14:38:34.924Z,3.92
2018-07-13T14:41:03.764Z,4.42
2018-07-13T14:43:32.036Z,2.77
2018-07-13T14:46:00.504Z,3.17
2018-07-13T14:48:28.786Z,3.77
2018-07-13T14:50:56.815Z,2.83
2018-07-13T14:53:25.152Z,4.47
2018-07-13T14:55:53.443Z,4.17
2018-07-13T14:58:21.633Z,2.45
2018-07-13T15:00:49.884Z,2.47
2018-07-13T15:03:18.115Z,6.85
2018-07-13T15:05:46.705Z,3.80
2018-07-13T15:08:14.923Z,3.02
2018-07-13T15:10:43.157Z,3.98
2018-07-13T15:13:11.372Z,2.58
2018-07-13T15:15:39.641Z,2.35
2018-07-13T15:18:07.956Z,5.85
2018-07-13T15:20:36.291Z,5.95
2018-07-13T15:23:04.558Z,4.92
2018-07-13T15:25:32.573Z,2.22
2018-07-13T15:28:00.820Z,2.33
2018-07-13T15:30:29.044Z,3.90
2018-07-13T15:32:58.179Z,2.30
2018-07-13T15:35:26.446Z,5.87
2018-07-13T15:37:54.821Z,3.22
2018-07-13T15:40:23.071Z,2.58
2018-07-13T15:42:51.547Z,7.33
2018-07-13T15:45:19.799Z,2.58
2018-07-13T15:47:48.036Z,3.60
2018-07-13T15:50:16.387Z,4.95
2018-07-13T15:52:44.504Z,2.30
2018-07-13T15:55:12.771Z,2.65
2018-07-13T15:57:40.981Z,3.05
2018-07-13T16:00:09.279Z,2.70
2018-07-13T16:02:37.656Z,6.05
2018-07-13T16:05:05.886Z,2.62
2018-07-13T16:07:34.092Z,2.27
2018-07-13T16:10:02.757Z,2.30
2018-07-13T16:12:30.995Z,3.02
2018-07-13T16:14:59.252Z,2.25
2018-07-13T16:17:27.515Z,5.10
2018-07-13T16:19:55.743Z,6.03
2018-07-13T16:22:23.920Z,4.67
2018-07-13T16:24:52.170Z,2.52
2018-07-13T16:27:20.719Z,2.45
2018-07-13T16:29:49.155Z,2.33
2018-07-13T16:32:17.415Z,2.08
2018-07-13T16:34:45.634Z,2.77
2018-07-13T16:37:13.971Z,6.85
2018-07-13T16:39:42.260Z,4.10
2018-07-13T16:42:10.514Z,3.30
2018-07-13T16:44:38.572Z,3.95
2018-07-13T16:47:07.309Z,3.92
2018-07-13T16:49:35.691Z,2.00
2018-07-13T16:52:03.964Z,5.28
2018-07-13T16:54:32.267Z,4.00
2018-07-13T16:57:00.520Z,3.55
2018-07-13T16:59:28.784Z,7.12
2018-07-13T17:01:57.826Z,3.98
2018-07-13T17:04:26.083Z,4.20
2018-07-13T17:06:55.234Z,2.12
2018-07-13T17:09:23.492Z,4.40
2018-07-13T17:11:51.774Z,2.87
2018-07-13T17:14:20.372Z,2.47
2018-07-13T17:16:48.573Z,2.95
2018-07-13T17:19:16.797Z,3.25
2018-07-13T17:21:45.050Z,3.60
2018-07-13T17:24:13.278Z,3.40
2018-07-13T17:26:41.578Z,2.75
2018-07-13T17:29:09.927Z,3.98
2018-07-13T17:31:38.162Z,3.95
2018-07-13T17:34:06.646Z,2.80
2018-07-13T17:36:34.884Z,2.60
2018-07-13T17:39:03.318Z,2.70
2018-07-13T17:41:31.622Z,3.92
2018-07-13T17:43:59.808Z,2.98
2018-07-13T17:46:27.981Z,2.80
2018-07-13T17:48:56.383Z,2.70
2018-07-13T17:51:24.539Z,2.62
2018-07-13T17:53:52.757Z,5.28
2018-07-13T17:56:21.001Z,3.08
2018-07-13T17:58:49.481Z,3.22
2018-07-13T18:03:52.482Z,3.17
2018-07-13T18:06:20.741Z,3.15
2018-07-13T18:08:49.641Z,2.45
2018-07-13T18:11:17.829Z,3.35
2018-07-13T18:13:46.182Z,4.03
2018-07-13T18:16:14.360Z,2.42
2018-07-13T18:18:43.279Z,2.92
2018-07-13T18:21:11.535Z,1.87
2018-07-13T18:23:39.730Z,1.98
2018-07-13T18:26:07.962Z,5.20
2018-07-13T18:28:36.119Z,2.33
2018-07-13T18:31:04.343Z,2.10
2018-07-13T18:33:32.667Z,2.35
2018-07-13T18:36:00.854Z,2.62
2018-07-13T18:38:29.048Z,5.10
2018-07-13T18:40:57.218Z,5.78
2018-07-13T18:43:25.496Z,2.52
2018-07-13T18:45:53.717Z,2.45
2018-07-13T18:48:21.919Z,2.33
2018-07-13T18:50:50.097Z,2.55
2018-07-13T18:53:18.253Z,4.10
2018-07-13T18:55:46.502Z,2.72
2018-07-13T18:58:14.730Z,2.87
2018-07-13T19:00:42.981Z,4.83
2018-07-13T19:03:11.157Z,3.00
2018-07-13T19:05:39.340Z,3.42
2018-07-13T19:08:07.565Z,2.85
2018-07-13T19:10:35.849Z,2.45
2018-07-13T19:13:04.056Z,3.15
2018-07-13T19:15:32.306Z,2.80
2018-07-13T19:18:00.476Z,2.70
2018-07-13T19:20:30.699Z,4.35
2018-07-13T19:22:58.953Z,3.62
2018-07-13T19:25:27.609Z,4.25
2018-07-13T19:27:55.915Z,3.12
2018-07-13T19:30:24.349Z,7.72
2018-07-13T19:32:52.490Z,6.12
2018-07-13T19:35:20.677Z,3.12
2018-07-13T19:37:48.849Z,3.20
2018-07-13T19:40:17.009Z,2.72
2018-07-13T19:42:45.204Z,3.22
2018-07-13T19:45:13.431Z,3.58
2018-07-13T19:47:41.659Z,3.42
2018-07-13T19:50:10.632Z,5.00
2018-07-13T19:52:38.882Z,7.33
2018-07-13T19:55:07.041Z,3.27
2018-07-13T19:57:35.246Z,4.15
2018-07-13T20:00:03.536Z,6.47
2018-07-13T20:02:31.877Z,4.87
2018-07-13T20:05:00.192Z,3.15
2018-07-13T20:07:28.411Z,3.92
2018-07-13T20:09:56.590Z,3.42
2018-07-13T20:12:24.816Z,3.47
2018-07-13T20:14:53.388Z,4.08
2018-07-13T20:17:21.543Z,5.12
2018-07-13T20:19:49.722Z,3.42
2018-07-13T20:22:17.917Z,3.87
2018-07-13T20:24:46.378Z,3.98
2018-07-13T20:27:14.558Z,3.60
2018-07-13T20:29:42.782Z,3.37
2018-07-13T20:32:11.096Z,3.37
2018-07-13T20:34:39.245Z,3.30
2018-07-13T20:37:07.510Z,3.83
2018-07-13T20:39:35.682Z,3.33
2018-07-13T20:42:06.886Z,3.77
2018-07-13T20:44:35.125Z,3.72
2018-07-13T20:47:03.338Z,5.90
2018-07-13T20:49:31.521Z,5.17
2018-07-13T20:51:59.731Z,3.72
2018-07-13T20:54:28.176Z,4.37
2018-07-13T20:56:56.374Z,3.85
2018-07-13T20:59:24.514Z,4.03
2018-07-13T21:01:53.257Z,4.53
2018-07-13T21:04:21.456Z,6.83
2018-07-13T21:06:51.575Z,6.47
2018-07-13T21:09:20.533Z,5.22
2018-07-13T21:11:48.457Z,6.47
2018-07-13T21:14:16.649Z,4.50
2018-07-13T21:16:44.833Z,4.75
2018-07-13T21:19:13.062Z,5.12
2018-07-13T21:21:41.507Z,4.65
2018-07-13T21:24:11.522Z,4.08
2018-07-13T21:26:39.803Z,4.22
2018-07-13T21:29:08.752Z,5.83
2018-07-13T21:31:37.238Z,4.78
2018-07-13T21:34:05.687Z,4.65
2018-07-13T21:36:33.910Z,6.45
2018-07-13T21:41:35.274Z,4.97
2018-07-13T21:44:03.421Z,6.95
2018-07-13T21:46:31.612Z,4.35
2018-07-13T21:48:59.805Z,5.17
2018-07-13T21:51:27.714Z,6.35
2018-07-13T21:53:55.902Z,7.00
2018-07-13T21:56:24.090Z,3.90
2018-07-13T21:58:52.270Z,5.83
2018-07-13T22:01:20.419Z,4.03
2018-07-13T22:03:48.643Z,4.30
2018-07-13T22:06:17.563Z,3.67
2018-07-13T22:08:45.735Z,5.42
2018-07-13T22:11:13.978Z,4.40
2018-07-13T22:13:42.229Z,5.00
2018-07-13T22:16:10.479Z,3.72
2018-07-13T22:18:38.650Z,4.17
2018-07-13T22:21:06.859Z,4.83
2018-07-13T22:23:35.078Z,5.47
2018-07-13T22:26:03.263Z,4.75
2018-07-13T22:28:31.454Z,3.62
2018-07-13T22:30:59.732Z,3.92
2018-07-13T22:33:27.881Z,3.30
2018-07-13T22:35:56.114Z,3.80
2018-07-13T22:38:24.321Z,3.70
2018-07-13T22:40:52.515Z,5.30
2018-07-13T22:43:21.058Z,3.80
2018-07-13T22:45:49.245Z,4.20
2018-07-13T22:48:17.421Z,4.58
2018-07-13T22:50:45.570Z,5.62
2018-07-13T22:53:13.786Z,6.20
2018-07-13T22:55:42.061Z,4.80
2018-07-13T22:58:10.294Z,6.22
2018-07-13T23:00:39.173Z,4.47
2018-07-13T23:03:08.106Z,5.97
2018-07-13T23:05:36.238Z,4.08
2018-07-13T23:08:04.418Z,5.92
2018-07-13T23:10:32.601Z,4.62
2018-07-13T23:13:00.787Z,4.40
2018-07-13T23:15:29.920Z,4.58
2018-07-13T23:17:58.084Z,4.67
2018-07-13T23:20:26.276Z,4.20
2018-07-13T23:22:54.478Z,5.47
2018-07-13T23:25:22.631Z,5.43
2018-07-13T23:27:51.207Z,4.87
2018-07-13T23:30:19.365Z,5.27
2018-07-13T23:32:47.828Z,5.47
2018-07-13T23:35:16.022Z,4.43
2018-07-13T23:37:44.233Z,5.92
2018-07-13T23:40:12.447Z,4.53
2018-07-13T23:42:41.511Z,4.57
2018-07-13T23:45:09.693Z,4.87
2018-07-13T23:47:37.897Z,4.87
2018-07-13T23:50:06.127Z,6.30
2018-07-13T23:52:34.345Z,4.30
2018-07-13T23:55:02.565Z,6.33
2018-07-13T23:57:31.146Z,4.50
2018-07-13T23:59:59.362Z,4.70
