createdAt,value
2022-12-11T00:03:02.809Z,53.97
2022-12-11T00:07:56.584Z,46.97
2022-12-11T00:12:49.806Z,50.92
2022-12-11T00:17:43.554Z,49.45
2022-12-11T00:27:30.159Z,48.65
2022-12-11T00:32:28.326Z,50.65
2022-12-11T00:37:23.424Z,54.60
2022-12-11T00:42:17.178Z,57.45
2022-12-11T00:47:10.782Z,67.93
2022-12-11T00:52:05.213Z,57.78
2022-12-11T00:56:59.423Z,61.85
2022-12-11T01:01:53.081Z,70.68
2022-12-11T01:11:40.045Z,61.00
2022-12-11T01:16:33.177Z,65.85
2022-12-11T01:21:26.901Z,59.83
2022-12-11T01:26:20.253Z,65.53
2022-12-11T01:31:15.050Z,64.32
2022-12-11T01:36:17.019Z,69.18
2022-12-11T01:41:10.513Z,65.93
2022-12-11T01:46:04.866Z,64.68
2022-12-11T01:51:01.407Z,61.83
2022-12-11T01:55:56.548Z,59.85
2022-12-11T02:00:50.819Z,57.10
2022-12-11T02:05:45.325Z,61.13
2022-12-11T02:11:01.956Z,55.67
2022-12-11T02:16:08.067Z,57.60
2022-12-11T02:21:09.124Z,60.05
2022-12-11T02:26:32.948Z,55.58
2022-12-11T02:32:12.111Z,59.35
2022-12-11T02:37:25.443Z,61.95
2022-12-11T02:42:18.634Z,62.95
2022-12-11T02:47:14.558Z,69.33
2022-12-11T02:52:27.549Z,58.15
2022-12-11T02:57:25.436Z,65.30
2022-12-11T03:02:19.694Z,62.38
2022-12-11T03:07:20.883Z,61.00
2022-12-11T03:12:18.746Z,64.60
2022-12-11T03:17:19.214Z,60.22
2022-12-11T03:22:34.962Z,62.00
2022-12-11T03:27:50.334Z,65.07
2022-12-11T03:32:49.769Z,72.28
2022-12-11T03:37:46.369Z,78.45
2022-12-11T03:42:40.469Z,62.58
2022-12-11T03:47:34.501Z,63.45
2022-12-11T03:52:28.831Z,65.88
2022-12-11T03:57:23.721Z,76.38
2022-12-11T04:02:24.257Z,62.53
2022-12-11T04:07:18.383Z,65.38
2022-12-11T04:12:12.918Z,63.85
2022-12-11T04:17:06.708Z,54.13
2022-12-11T04:22:18.486Z,54.80
2022-12-11T04:27:11.550Z,58.33
2022-12-11T04:32:04.469Z,48.90
2022-12-11T04:36:57.963Z,50.60
2022-12-11T04:46:44.790Z,50.45
2022-12-11T04:51:38.488Z,51.77
2022-12-11T04:56:32.342Z,55.15
2022-12-11T05:01:26.033Z,58.33
2022-12-11T05:06:20.702Z,212.00
2022-12-11T05:11:15.737Z,190.05
2022-12-11T05:16:10.232Z,234.93
2022-12-11T05:21:09.496Z,169.77
2022-12-11T05:26:05.939Z,190.75
2022-12-11T05:31:16.161Z,154.75
2022-12-11T05:36:09.718Z,160.02
2022-12-11T05:41:07.005Z,205.13
2022-12-11T05:46:15.333Z,271.98
2022-12-11T05:51:09.434Z,233.10
2022-12-11T05:56:07.834Z,186.15
2022-12-11T06:01:01.480Z,162.18
2022-12-11T06:10:51.878Z,243.27
2022-12-11T06:15:46.920Z,166.43
2022-12-11T06:20:40.719Z,132.13
2022-12-11T06:25:35.228Z,118.82
2022-12-11T06:30:37.677Z,98.85
2022-12-11T06:35:40.093Z,111.05
2022-12-11T06:40:35.795Z,141.65
2022-12-11T06:45:29.393Z,152.27
2022-12-11T06:50:24.492Z,103.47
2022-12-11T06:55:18.514Z,168.45
2022-12-11T07:00:14.708Z,194.15
2022-12-11T07:05:10.174Z,187.52
2022-12-11T07:10:07.913Z,174.95
2022-12-11T07:15:05.119Z,88.07
2022-12-11T07:19:59.187Z,85.05
2022-12-11T07:24:52.959Z,73.43
2022-12-11T07:29:47.280Z,72.28
2022-12-11T07:34:50.076Z,58.95
2022-12-11T07:39:46.637Z,54.42
2022-12-11T07:44:41.539Z,56.22
2022-12-11T07:49:35.095Z,74.40
2022-12-11T07:59:22.612Z,67.10
2022-12-11T08:04:16.426Z,124.10
2022-12-11T08:09:17.477Z,153.95
2022-12-11T08:14:14.895Z,26.58
2022-12-11T08:19:09.444Z,25.20
2022-12-11T08:24:02.993Z,29.27
2022-12-11T08:28:56.930Z,30.45
2022-12-11T08:33:51.854Z,31.40
2022-12-11T08:38:46.678Z,30.92
2022-12-11T08:43:39.443Z,35.08
2022-12-11T08:48:34.082Z,30.98
2022-12-11T08:53:29.142Z,27.75
2022-12-11T08:58:22.904Z,26.90
2022-12-11T09:03:16.798Z,30.75
2022-12-11T09:08:11.052Z,26.92
2022-12-11T09:13:06.156Z,23.13
2022-12-11T09:17:59.357Z,21.38
2022-12-11T09:22:52.806Z,25.67
2022-12-11T09:27:46.839Z,134.90
2022-12-11T09:32:40.365Z,191.07
2022-12-11T09:42:51.927Z,25.05
2022-12-11T09:47:50.169Z,35.55
2022-12-11T09:53:01.655Z,49.17
2022-12-11T09:58:16.718Z,22.98
2022-12-11T10:03:36.137Z,26.73
2022-12-11T10:08:38.131Z,27.55
2022-12-11T10:13:40.166Z,25.35
2022-12-11T10:18:35.073Z,26.98
2022-12-11T10:23:35.789Z,19.95
2022-12-11T10:28:30.254Z,21.90
2022-12-11T10:33:28.815Z,21.77
2022-12-11T10:38:42.917Z,22.38
2022-12-11T10:43:41.699Z,20.15
2022-12-11T10:48:41.234Z,17.98
2022-12-11T10:53:41.397Z,17.17
2022-12-11T10:58:39.794Z,17.15
2022-12-11T11:03:53.598Z,15.60
2022-12-11T11:08:50.029Z,20.23
2022-12-11T11:13:44.545Z,20.13
2022-12-11T11:18:39.576Z,23.77
2022-12-11T11:23:32.765Z,20.80
2022-12-11T11:28:31.798Z,21.27
2022-12-11T11:33:24.759Z,18.23
2022-12-11T11:38:21.855Z,26.08
2022-12-11T11:43:29.213Z,23.08
2022-12-11T11:48:47.067Z,20.17
2022-12-11T11:53:42.493Z,23.13
2022-12-11T11:58:42.322Z,17.83
2022-12-11T12:03:37.398Z,17.10
2022-12-11T12:08:39.118Z,19.63
2022-12-11T12:13:56.782Z,31.83
2022-12-11T12:18:58.862Z,19.42
2022-12-11T12:24:19.782Z,18.30
2022-12-11T12:29:21.892Z,14.00
2022-12-11T12:34:33.758Z,16.90
2022-12-11T12:40:04.327Z,15.00
2022-12-11T12:45:15.167Z,15.25
2022-12-11T12:50:15.584Z,13.57
2022-12-11T12:55:18.951Z,14.45
2022-12-11T13:00:13.832Z,17.58
2022-12-11T13:05:20.610Z,15.02
2022-12-11T13:10:34.390Z,16.13
2022-12-11T13:15:30.596Z,15.68
2022-12-11T13:20:25.533Z,13.95
2022-12-11T13:25:47.413Z,15.05
2022-12-11T13:30:41.820Z,12.95
2022-12-11T13:35:36.724Z,14.02
2022-12-11T13:40:43.563Z,14.38
2022-12-11T13:45:47.683Z,12.82
2022-12-11T13:50:44.915Z,15.48
2022-12-11T13:55:39.546Z,14.43
2022-12-11T14:00:33.410Z,11.63
2022-12-11T14:05:26.590Z,12.63
2022-12-11T14:10:30.958Z,14.05
2022-12-11T14:15:24.957Z,13.98
2022-12-11T14:20:25.279Z,14.50
2022-12-11T14:25:28.227Z,15.10
2022-12-11T14:30:24.105Z,12.77
2022-12-11T14:35:39.457Z,10.05
2022-12-11T14:40:40.148Z,11.10
2022-12-11T14:45:39.754Z,11.63
2022-12-11T14:50:48.190Z,11.23
2022-12-11T14:55:41.655Z,10.48
2022-12-11T15:05:38.871Z,10.77
2022-12-11T15:11:04.780Z,21.40
2022-12-11T15:15:58.772Z,11.73
2022-12-11T15:20:57.556Z,11.43
2022-12-11T15:25:56.073Z,10.43
2022-12-11T15:30:58.652Z,12.05
2022-12-11T15:35:57.235Z,8.88
2022-12-11T15:40:51.069Z,9.95
2022-12-11T15:45:44.297Z,6.45
2022-12-11T15:50:38.179Z,7.30
2022-12-11T15:55:35.266Z,8.70
2022-12-11T16:00:28.561Z,7.68
2022-12-11T16:05:21.857Z,12.85
2022-12-11T16:10:16.861Z,7.50
2022-12-11T16:15:16.332Z,9.73
2022-12-11T16:20:15.078Z,4.93
2022-12-11T16:25:10.279Z,8.85
2022-12-11T16:30:08.412Z,6.15
2022-12-11T16:35:03.892Z,7.95
2022-12-11T16:39:58.158Z,9.05
2022-12-11T16:44:53.055Z,8.35
2022-12-11T16:49:46.735Z,5.97
2022-12-11T16:54:40.989Z,7.72
2022-12-11T16:59:37.367Z,6.50
2022-12-11T17:04:31.843Z,8.07
2022-12-11T17:09:25.859Z,7.38
2022-12-11T17:14:20.434Z,6.55
2022-12-11T17:19:13.705Z,9.57
2022-12-11T17:24:07.956Z,13.85
2022-12-11T17:29:01.534Z,12.27
2022-12-11T17:33:54.982Z,11.65
2022-12-11T17:38:50.238Z,11.15
2022-12-11T17:43:45.614Z,8.90
2022-12-11T17:48:39.325Z,8.25
2022-12-11T17:53:34.285Z,12.15
2022-12-11T17:58:28.955Z,11.73
2022-12-11T18:03:23.240Z,10.57
2022-12-11T18:08:20.422Z,12.27
2022-12-11T18:13:13.990Z,14.40
2022-12-11T18:18:07.993Z,17.55
2022-12-11T18:23:01.757Z,14.75
2022-12-11T18:32:50.936Z,14.82
2022-12-11T18:37:47.282Z,15.55
2022-12-11T18:42:40.718Z,16.25
2022-12-11T18:47:35.338Z,15.15
2022-12-11T18:52:29.809Z,13.05
2022-12-11T18:57:23.881Z,12.88
2022-12-11T19:07:11.119Z,17.63
2022-12-11T19:12:05.222Z,20.73
2022-12-11T19:17:00.543Z,17.52
2022-12-11T19:21:53.323Z,15.35
2022-12-11T19:26:45.694Z,17.13
2022-12-11T19:31:40.145Z,23.77
2022-12-11T19:36:35.928Z,21.35
2022-12-11T19:41:30.800Z,32.15
2022-12-11T19:46:25.466Z,25.75
2022-12-11T19:51:25.714Z,37.78
2022-12-11T19:56:21.119Z,30.08
2022-12-11T20:01:29.490Z,32.47
2022-12-11T20:06:23.160Z,27.33
2022-12-11T20:16:12.449Z,25.85
2022-12-11T20:21:08.825Z,24.80
2022-12-11T20:26:14.527Z,20.85
2022-12-11T20:31:19.485Z,30.42
2022-12-11T20:36:15.923Z,24.42
2022-12-11T20:41:16.974Z,21.95
2022-12-11T20:46:13.428Z,26.48
2022-12-11T20:51:08.581Z,24.95
2022-12-11T20:56:01.282Z,23.65
2022-12-11T21:00:55.089Z,33.03
2022-12-11T21:05:49.246Z,44.92
2022-12-11T21:10:44.441Z,42.22
2022-12-11T21:15:39.716Z,37.10
2022-12-11T21:20:33.035Z,34.05
2022-12-11T21:25:26.704Z,27.83
2022-12-11T21:30:20.503Z,24.83
2022-12-11T21:35:13.741Z,29.20
2022-12-11T21:50:15.916Z,21.80
2022-12-11T21:55:09.954Z,26.58
2022-12-11T22:00:03.728Z,32.22
2022-12-11T22:05:05.808Z,31.08
2022-12-11T22:09:59.646Z,31.02
2022-12-11T22:14:52.256Z,28.40
2022-12-11T22:19:45.700Z,38.05
2022-12-11T22:24:38.903Z,29.58
2022-12-11T22:29:32.243Z,25.03
2022-12-11T22:34:27.826Z,26.83
2022-12-11T22:39:28.746Z,26.80
2022-12-11T22:44:24.742Z,22.92
2022-12-11T22:49:20.435Z,26.25
2022-12-11T22:54:15.301Z,28.38
2022-12-11T22:59:09.519Z,25.05
2022-12-11T23:04:03.715Z,23.50
2022-12-11T23:09:01.143Z,27.85
2022-12-11T23:13:57.096Z,28.95
2022-12-11T23:18:52.276Z,29.58
2022-12-11T23:23:46.257Z,32.10
2022-12-11T23:28:41.099Z,33.08
2022-12-11T23:33:38.729Z,32.45
2022-12-11T23:38:32.229Z,32.22
2022-12-11T23:43:27.325Z,31.90
2022-12-11T23:48:21.202Z,34.88
2022-12-11T23:53:14.972Z,32.10
2022-12-11T23:58:13.981Z,34.80
