createdAt,value
2022-10-31T00:02:38.397Z,101473.50
2022-10-31T00:05:51.373Z,101473.22
2022-10-31T00:08:57.214Z,101467.97
2022-10-31T00:11:59.960Z,101469.81
2022-10-31T00:15:02.760Z,101474.25
2022-10-31T00:18:07.195Z,101476.38
2022-10-31T00:21:10.381Z,101483.16
2022-10-31T00:24:13.203Z,101481.69
2022-10-31T00:27:16.053Z,101470.06
2022-10-31T00:30:19.018Z,101477.91
2022-10-31T00:33:21.954Z,101482.66
2022-10-31T00:36:24.863Z,101476.41
2022-10-31T00:39:27.773Z,101482.28
2022-10-31T00:42:30.673Z,101486.38
2022-10-31T00:45:34.729Z,101482.59
2022-10-31T00:48:37.542Z,101489.44
2022-10-31T00:51:40.365Z,101481.59
2022-10-31T00:54:43.291Z,101478.97
2022-10-31T00:57:49.222Z,101474.72
2022-10-31T01:00:56.251Z,101477.03
2022-10-31T01:03:59.514Z,101483.06
2022-10-31T01:07:03.088Z,101469.91
2022-10-31T01:10:07.659Z,101465.72
2022-10-31T01:13:10.573Z,101468.97
2022-10-31T01:16:16.972Z,101458.25
2022-10-31T01:19:20.898Z,101458.50
2022-10-31T01:22:23.724Z,101459.59
2022-10-31T01:25:26.943Z,101456.38
2022-10-31T01:28:30.916Z,101454.09
2022-10-31T01:31:36.950Z,101455.97
2022-10-31T01:34:40.449Z,101455.69
2022-10-31T01:37:43.220Z,101458.31
2022-10-31T01:40:46.012Z,101448.50
2022-10-31T01:43:57.309Z,101452.06
2022-10-31T01:47:05.454Z,101451.06
2022-10-31T01:50:16.592Z,101452.81
2022-10-31T01:53:24.351Z,101443.81
2022-10-31T01:56:30.101Z,101447.47
2022-10-31T01:59:37.366Z,101444.75
2022-10-31T02:02:40.830Z,101438.22
2022-10-31T02:05:45.187Z,101441.31
2022-10-31T02:08:48.260Z,101443.91
2022-10-31T02:11:57.480Z,101448.47
2022-10-31T02:15:01.710Z,101444.66
2022-10-31T02:18:06.037Z,101433.34
2022-10-31T02:21:21.993Z,101432.47
2022-10-31T02:24:49.457Z,101430.00
2022-10-31T02:28:26.453Z,101432.91
2022-10-31T02:31:55.472Z,101433.59
2022-10-31T02:35:23.322Z,101439.84
2022-10-31T02:38:41.425Z,101433.97
2022-10-31T02:42:08.510Z,101428.16
2022-10-31T02:45:36.876Z,101435.19
2022-10-31T02:48:42.826Z,101435.47
2022-10-31T02:51:46.588Z,101438.41
2022-10-31T02:54:49.428Z,101444.03
2022-10-31T02:57:58.741Z,101442.06
2022-10-31T03:01:31.987Z,101451.34
2022-10-31T03:05:01.199Z,101458.25
2022-10-31T03:08:25.894Z,101446.25
2022-10-31T03:11:44.380Z,101457.38
2022-10-31T03:15:10.531Z,101446.75
2022-10-31T03:18:28.113Z,101453.16
2022-10-31T03:21:51.386Z,101456.56
2022-10-31T03:24:57.025Z,101453.81
2022-10-31T03:28:03.783Z,101459.22
2022-10-31T03:31:11.227Z,101459.94
2022-10-31T03:34:17.676Z,101453.97
2022-10-31T03:37:23.227Z,101453.34
2022-10-31T03:40:29.001Z,101449.41
2022-10-31T03:43:38.203Z,101460.31
2022-10-31T03:46:41.856Z,101451.59
2022-10-31T03:49:45.565Z,101457.00
2022-10-31T03:52:58.589Z,101457.56
2022-10-31T03:56:14.198Z,101456.06
2022-10-31T03:59:25.530Z,101456.72
2022-10-31T04:02:33.545Z,101452.16
2022-10-31T04:05:38.559Z,101462.31
2022-10-31T04:08:46.867Z,101464.41
2022-10-31T04:11:59.881Z,101454.25
2022-10-31T04:15:23.283Z,101459.94
2022-10-31T04:18:26.967Z,101453.81
2022-10-31T04:21:31.013Z,101454.69
2022-10-31T04:24:34.859Z,101458.28
2022-10-31T04:27:37.687Z,101451.69
2022-10-31T04:30:40.526Z,101450.53
2022-10-31T04:33:43.750Z,101456.13
2022-10-31T04:36:46.701Z,101447.22
2022-10-31T04:39:52.265Z,101448.59
2022-10-31T04:43:13.368Z,101456.00
2022-10-31T04:46:19.410Z,101456.38
2022-10-31T04:49:22.228Z,101461.03
2022-10-31T04:52:25.026Z,101459.75
2022-10-31T04:55:28.930Z,101457.19
2022-10-31T04:58:34.417Z,101465.06
2022-10-31T05:01:37.309Z,101465.69
2022-10-31T05:04:40.484Z,101460.47
2022-10-31T05:07:45.507Z,101463.47
2022-10-31T05:10:48.527Z,101461.66
2022-10-31T05:13:51.528Z,101464.97
2022-10-31T05:17:14.160Z,101460.31
2022-10-31T05:20:52.471Z,101462.97
2022-10-31T05:24:02.479Z,101465.22
2022-10-31T05:27:05.791Z,101461.22
2022-10-31T05:30:10.047Z,101469.53
2022-10-31T05:33:13.558Z,101466.69
2022-10-31T05:36:34.690Z,101470.16
2022-10-31T05:39:40.965Z,101472.53
2022-10-31T05:42:52.167Z,101475.84
2022-10-31T05:45:56.100Z,101476.84
2022-10-31T05:49:18.599Z,101484.97
2022-10-31T05:52:39.453Z,101482.97
2022-10-31T05:55:52.455Z,101490.94
2022-10-31T05:58:57.668Z,101496.56
2022-10-31T06:02:02.911Z,101500.25
2022-10-31T06:05:28.754Z,101507.34
2022-10-31T06:08:31.596Z,101504.84
2022-10-31T06:11:38.492Z,101514.72
2022-10-31T06:14:41.245Z,101515.03
2022-10-31T06:17:44.580Z,101522.69
2022-10-31T06:20:59.521Z,101519.94
2022-10-31T06:24:02.346Z,101514.94
2022-10-31T06:27:30.962Z,101513.75
2022-10-31T06:30:38.388Z,101523.16
2022-10-31T06:33:44.588Z,101530.28
2022-10-31T06:36:48.265Z,101527.81
2022-10-31T06:39:51.912Z,101530.31
2022-10-31T06:43:02.099Z,101527.50
2022-10-31T06:46:07.013Z,101527.97
2022-10-31T06:49:15.961Z,101524.03
2022-10-31T06:52:26.551Z,101524.69
2022-10-31T06:55:29.505Z,101538.13
2022-10-31T06:58:32.697Z,101535.38
2022-10-31T07:01:38.455Z,101541.44
2022-10-31T07:04:41.579Z,101549.56
2022-10-31T07:07:44.927Z,101548.28
2022-10-31T07:10:54.938Z,101545.91
2022-10-31T07:13:58.627Z,101541.69
2022-10-31T07:17:01.419Z,101548.19
2022-10-31T07:20:18.397Z,101549.81
2022-10-31T07:23:21.515Z,101548.91
2022-10-31T07:26:40.707Z,101556.50
2022-10-31T07:29:43.706Z,101551.72
2022-10-31T07:32:52.024Z,101550.22
2022-10-31T07:35:55.545Z,101555.94
2022-10-31T07:39:03.306Z,101554.53
2022-10-31T07:42:08.255Z,101555.97
2022-10-31T07:45:14.746Z,101554.03
2022-10-31T07:48:52.961Z,101559.28
2022-10-31T07:52:14.360Z,101554.56
2022-10-31T07:55:35.987Z,101554.00
2022-10-31T07:58:39.287Z,101557.09
2022-10-31T08:01:42.282Z,101553.31
2022-10-31T08:05:08.576Z,101555.41
2022-10-31T08:08:37.480Z,101551.81
2022-10-31T08:11:41.676Z,101557.34
2022-10-31T08:14:45.309Z,101559.56
2022-10-31T08:17:48.107Z,101561.78
2022-10-31T08:20:50.893Z,101560.63
2022-10-31T08:23:53.909Z,101568.16
2022-10-31T08:26:59.813Z,101566.03
2022-10-31T08:30:02.596Z,101569.75
2022-10-31T08:33:12.491Z,101568.56
2022-10-31T08:36:35.772Z,101577.25
2022-10-31T08:39:48.158Z,101567.88
2022-10-31T08:43:17.913Z,101580.38
2022-10-31T08:46:20.808Z,101575.03
2022-10-31T08:49:24.225Z,101573.00
2022-10-31T08:52:51.237Z,101573.31
2022-10-31T08:55:50.420Z,101566.63
2022-10-31T08:58:59.956Z,101561.00
2022-10-31T09:02:21.605Z,101570.13
2022-10-31T09:05:27.609Z,101561.94
2022-10-31T09:08:33.949Z,101559.75
2022-10-31T09:11:37.989Z,101566.03
2022-10-31T09:14:46.660Z,101564.34
2022-10-31T09:18:02.071Z,101563.66
2022-10-31T09:21:09.150Z,101558.50
2022-10-31T09:24:12.169Z,101559.63
2022-10-31T09:27:15.127Z,101564.75
2022-10-31T09:30:20.731Z,101547.66
2022-10-31T09:33:25.607Z,101551.09
2022-10-31T09:36:48.389Z,101535.13
2022-10-31T09:39:55.846Z,101540.22
2022-10-31T09:43:12.514Z,101553.50
2022-10-31T09:46:22.325Z,101544.78
2022-10-31T09:49:53.184Z,101548.09
2022-10-31T09:53:10.305Z,101541.50
2022-10-31T09:56:17.891Z,101548.63
2022-10-31T09:59:29.277Z,101547.88
2022-10-31T10:02:43.191Z,101550.53
2022-10-31T10:06:00.536Z,101538.63
2022-10-31T10:09:16.242Z,101541.38
2022-10-31T10:13:28.852Z,101545.75
2022-10-31T10:16:46.895Z,101545.97
2022-10-31T10:20:11.595Z,101541.84
2022-10-31T10:23:58.737Z,101543.50
2022-10-31T10:27:36.827Z,101532.81
2022-10-31T10:30:53.218Z,101532.63
2022-10-31T10:34:32.958Z,101528.72
2022-10-31T10:37:41.052Z,101527.69
2022-10-31T10:40:44.567Z,101524.31
2022-10-31T10:43:50.911Z,101525.84
2022-10-31T10:47:18.966Z,101528.53
2022-10-31T10:50:27.632Z,101520.72
2022-10-31T10:54:00.149Z,101522.38
2022-10-31T10:57:12.858Z,101512.31
2022-10-31T11:00:34.181Z,101510.66
2022-10-31T11:03:37.178Z,101502.88
2022-10-31T11:06:40.087Z,101505.28
2022-10-31T11:09:43.060Z,101507.41
2022-10-31T11:12:59.396Z,101499.59
2022-10-31T11:16:10.916Z,101503.28
2022-10-31T11:19:16.116Z,101510.25
2022-10-31T11:22:19.149Z,101490.16
2022-10-31T11:25:23.404Z,101497.91
2022-10-31T11:28:27.699Z,101492.91
2022-10-31T11:31:31.909Z,101493.38
2022-10-31T11:34:39.458Z,101490.72
2022-10-31T11:37:45.423Z,101490.72
2022-10-31T11:41:04.581Z,101493.81
2022-10-31T11:44:15.858Z,101492.50
2022-10-31T11:47:23.404Z,101493.31
2022-10-31T11:50:32.597Z,101487.00
2022-10-31T11:53:36.385Z,101485.25
2022-10-31T11:56:43.658Z,101481.09
2022-10-31T11:59:54.625Z,101479.69
2022-10-31T12:03:15.519Z,101479.28
2022-10-31T12:06:34.452Z,101474.13
2022-10-31T12:09:39.201Z,101464.78
2022-10-31T12:12:50.924Z,101472.16
2022-10-31T12:16:07.538Z,101469.03
2022-10-31T12:19:29.379Z,101467.75
2022-10-31T12:22:41.099Z,101463.66
2022-10-31T12:25:48.583Z,101461.06
2022-10-31T12:29:06.542Z,101460.25
2022-10-31T12:32:39.683Z,101455.34
2022-10-31T12:36:15.218Z,101461.13
2022-10-31T12:39:26.934Z,101457.03
2022-10-31T12:42:48.693Z,101458.88
2022-10-31T12:45:56.123Z,101462.69
2022-10-31T12:49:16.255Z,101457.19
2022-10-31T12:52:23.195Z,101463.28
2022-10-31T12:55:51.595Z,101460.44
2022-10-31T12:59:02.106Z,101463.25
2022-10-31T13:02:17.956Z,101453.25
2022-10-31T13:05:29.035Z,101461.25
2022-10-31T13:08:42.894Z,101463.09
2022-10-31T13:11:50.503Z,101455.22
2022-10-31T13:14:58.790Z,101458.28
2022-10-31T13:18:08.433Z,101467.59
2022-10-31T13:21:19.777Z,101464.38
2022-10-31T13:24:29.494Z,101453.47
2022-10-31T13:27:45.429Z,101458.41
2022-10-31T13:30:50.139Z,101460.06
2022-10-31T13:34:04.834Z,101470.22
2022-10-31T13:37:18.125Z,101466.50
2022-10-31T13:40:48.885Z,101462.69
2022-10-31T13:44:13.116Z,101460.41
2022-10-31T13:47:26.316Z,101463.44
2022-10-31T13:50:32.002Z,101467.28
2022-10-31T13:53:44.390Z,101462.66
2022-10-31T13:56:52.259Z,101461.06
2022-10-31T13:59:58.380Z,101463.34
2022-10-31T14:03:01.331Z,101462.69
2022-10-31T14:06:05.299Z,101453.66
2022-10-31T14:09:39.428Z,101459.84
2022-10-31T14:12:47.769Z,101450.59
2022-10-31T14:15:57.945Z,101459.00
2022-10-31T14:19:09.231Z,101458.16
2022-10-31T14:22:25.040Z,101456.94
2022-10-31T14:25:29.361Z,101461.44
2022-10-31T14:28:34.597Z,101457.72
2022-10-31T14:31:39.535Z,101452.22
2022-10-31T14:34:43.246Z,101451.38
2022-10-31T14:38:09.616Z,101447.72
2022-10-31T14:41:34.157Z,101446.88
2022-10-31T14:44:44.623Z,101451.19
2022-10-31T14:47:53.607Z,101453.81
2022-10-31T14:50:59.618Z,101446.69
2022-10-31T14:54:03.540Z,101452.63
2022-10-31T14:57:16.297Z,101449.53
2022-10-31T15:00:22.150Z,101456.25
2022-10-31T15:03:35.733Z,101457.69
2022-10-31T15:06:54.004Z,101451.91
2022-10-31T15:09:59.660Z,101451.72
2022-10-31T15:13:19.566Z,101446.38
2022-10-31T15:16:25.817Z,101446.97
2022-10-31T15:19:31.000Z,101446.56
2022-10-31T15:22:33.932Z,101442.84
2022-10-31T15:25:36.865Z,101453.28
2022-10-31T15:28:39.590Z,101446.72
2022-10-31T15:31:52.783Z,101451.81
2022-10-31T15:34:57.352Z,101450.81
2022-10-31T15:38:03.020Z,101440.56
2022-10-31T15:41:53.957Z,101443.00
2022-10-31T15:45:17.177Z,101445.81
2022-10-31T15:48:24.838Z,101435.81
2022-10-31T15:51:30.806Z,101451.38
2022-10-31T15:54:34.097Z,101448.97
2022-10-31T15:58:01.609Z,101453.06
2022-10-31T16:01:07.729Z,101439.34
2022-10-31T16:04:13.691Z,101449.88
2022-10-31T16:07:23.303Z,101448.59
2022-10-31T16:10:28.030Z,101448.81
2022-10-31T16:13:33.602Z,101451.88
2022-10-31T16:16:43.736Z,101446.41
2022-10-31T16:19:53.569Z,101453.72
2022-10-31T16:22:58.400Z,101458.56
2022-10-31T16:26:07.694Z,101457.25
2022-10-31T16:29:27.114Z,101454.25
2022-10-31T16:32:52.522Z,101462.72
2022-10-31T16:36:09.606Z,101464.34
2022-10-31T16:39:19.808Z,101468.91
2022-10-31T16:42:22.734Z,101478.31
2022-10-31T16:45:28.310Z,101484.06
2022-10-31T16:48:31.082Z,101484.69
2022-10-31T16:51:33.772Z,101485.53
2022-10-31T16:54:36.638Z,101487.19
2022-10-31T16:57:39.703Z,101490.03
2022-10-31T17:00:42.719Z,101489.91
2022-10-31T17:03:45.749Z,101492.84
2022-10-31T17:06:48.538Z,101496.53
2022-10-31T17:09:51.261Z,101500.88
2022-10-31T17:12:55.056Z,101502.09
2022-10-31T17:16:04.414Z,101502.13
2022-10-31T17:19:11.681Z,101497.78
2022-10-31T17:22:15.767Z,101504.44
2022-10-31T17:25:22.786Z,101500.28
2022-10-31T17:28:26.817Z,101501.06
2022-10-31T17:31:32.220Z,101506.19
2022-10-31T17:34:34.962Z,101516.66
2022-10-31T17:37:37.867Z,101509.75
2022-10-31T17:40:42.501Z,101509.66
2022-10-31T17:43:45.298Z,101513.03
2022-10-31T17:46:48.097Z,101510.47
2022-10-31T17:49:53.380Z,101516.25
2022-10-31T17:52:58.867Z,101514.66
2022-10-31T17:56:04.525Z,101507.97
2022-10-31T17:59:07.652Z,101516.09
2022-10-31T18:02:11.587Z,101519.59
2022-10-31T18:05:14.389Z,101509.66
2022-10-31T18:08:17.481Z,101519.03
2022-10-31T18:11:22.102Z,101511.03
2022-10-31T18:14:24.998Z,101515.84
2022-10-31T18:17:28.275Z,101505.34
2022-10-31T18:20:31.015Z,101510.22
2022-10-31T18:23:34.078Z,101506.69
2022-10-31T18:26:37.236Z,101509.97
2022-10-31T18:29:40.004Z,101508.22
2022-10-31T18:32:42.873Z,101509.47
2022-10-31T18:35:46.362Z,101506.31
2022-10-31T18:38:49.410Z,101504.78
2022-10-31T18:41:54.955Z,101504.78
2022-10-31T18:45:00.201Z,101498.69
2022-10-31T18:48:13.714Z,101503.63
2022-10-31T18:51:18.688Z,101508.38
2022-10-31T18:54:21.558Z,101494.03
2022-10-31T18:57:24.469Z,101495.25
2022-10-31T19:00:27.362Z,101501.56
2022-10-31T19:03:30.255Z,101490.63
2022-10-31T19:06:33.975Z,101496.03
2022-10-31T19:09:36.982Z,101493.56
2022-10-31T19:12:39.926Z,101492.41
2022-10-31T19:15:43.603Z,101498.59
2022-10-31T19:18:46.952Z,101495.25
2022-10-31T19:21:49.989Z,101492.56
2022-10-31T19:24:53.304Z,101498.06
2022-10-31T19:27:56.388Z,101490.91
2022-10-31T19:30:59.614Z,101491.09
2022-10-31T19:34:05.804Z,101484.59
2022-10-31T19:37:08.944Z,101494.53
2022-10-31T19:40:12.526Z,101488.69
2022-10-31T19:43:15.670Z,101486.00
2022-10-31T19:46:27.719Z,101490.75
2022-10-31T19:49:36.616Z,101489.72
2022-10-31T19:52:39.510Z,101491.28
2022-10-31T19:55:43.303Z,101502.72
2022-10-31T19:58:46.729Z,101501.03
2022-10-31T20:01:49.628Z,101492.19
2022-10-31T20:04:52.487Z,101505.66
2022-10-31T20:07:56.793Z,101496.47
2022-10-31T20:11:04.520Z,101506.09
2022-10-31T20:14:09.095Z,101498.09
2022-10-31T20:17:12.045Z,101500.91
2022-10-31T20:20:15.082Z,101506.06
2022-10-31T20:23:18.680Z,101501.44
2022-10-31T20:26:21.633Z,101507.31
2022-10-31T20:29:24.461Z,101512.84
2022-10-31T20:32:27.612Z,101516.56
2022-10-31T20:35:30.655Z,101522.25
2022-10-31T20:38:34.458Z,101527.44
2022-10-31T20:41:39.419Z,101523.66
2022-10-31T20:44:42.964Z,101521.88
2022-10-31T20:47:45.809Z,101516.16
2022-10-31T20:50:48.843Z,101520.59
2022-10-31T20:53:53.254Z,101523.22
2022-10-31T20:56:56.127Z,101515.03
2022-10-31T20:59:58.999Z,101515.03
2022-10-31T21:03:02.079Z,101518.63
2022-10-31T21:06:07.778Z,101525.66
2022-10-31T21:09:10.787Z,101512.41
2022-10-31T21:12:13.550Z,101521.94
2022-10-31T21:15:16.721Z,101518.25
2022-10-31T21:18:19.833Z,101509.72
2022-10-31T21:21:34.085Z,101521.16
2022-10-31T21:24:37.127Z,101509.41
2022-10-31T21:27:40.028Z,101511.97
2022-10-31T21:30:45.067Z,101511.34
2022-10-31T21:33:47.842Z,101509.06
2022-10-31T21:36:50.615Z,101502.09
2022-10-31T21:39:53.768Z,101494.53
2022-10-31T21:42:57.367Z,101503.75
2022-10-31T21:46:05.441Z,101499.44
2022-10-31T21:49:10.677Z,101502.81
2022-10-31T21:52:13.461Z,101498.28
2022-10-31T21:55:16.343Z,101498.06
2022-10-31T21:58:19.088Z,101496.56
2022-10-31T22:01:26.451Z,101503.97
2022-10-31T22:04:29.364Z,101507.22
2022-10-31T22:07:32.509Z,101494.09
2022-10-31T22:10:35.334Z,101495.94
2022-10-31T22:13:38.137Z,101492.84
2022-10-31T22:16:41.558Z,101492.03
2022-10-31T22:19:44.419Z,101491.94
2022-10-31T22:22:48.476Z,101484.63
2022-10-31T22:25:51.228Z,101483.44
2022-10-31T22:28:56.188Z,101485.53
2022-10-31T22:32:00.642Z,101480.41
2022-10-31T22:35:05.063Z,101476.59
2022-10-31T22:38:08.114Z,101475.84
2022-10-31T22:41:13.132Z,101472.25
2022-10-31T22:44:15.836Z,101475.13
2022-10-31T22:47:18.558Z,101480.09
2022-10-31T22:50:21.881Z,101475.66
2022-10-31T22:53:24.679Z,101475.91
2022-10-31T22:56:32.099Z,101477.16
2022-10-31T22:59:38.242Z,101479.88
2022-10-31T23:02:40.933Z,101479.81
2022-10-31T23:05:44.025Z,101469.66
2022-10-31T23:08:47.808Z,101471.41
2022-10-31T23:11:50.532Z,101463.97
2022-10-31T23:14:53.229Z,101468.19
2022-10-31T23:17:57.660Z,101466.41
2022-10-31T23:21:01.629Z,101462.41
2022-10-31T23:24:04.788Z,101464.16
2022-10-31T23:27:15.259Z,101462.38
2022-10-31T23:30:18.028Z,101456.41
2022-10-31T23:33:20.969Z,101458.69
2022-10-31T23:36:23.838Z,101456.53
2022-10-31T23:39:26.804Z,101458.53
2022-10-31T23:42:29.952Z,101449.34
2022-10-31T23:45:33.145Z,101446.50
2022-10-31T23:48:35.881Z,101452.06
2022-10-31T23:51:39.467Z,101453.78
2022-10-31T23:54:42.691Z,101445.75
2022-10-31T23:57:45.509Z,101443.34
