createdAt,value
2019-04-10T00:05:11.788Z,24.93
2019-04-10T00:12:56.314Z,25.53
2019-04-10T00:15:31.159Z,24.30
2019-04-10T00:18:06.109Z,24.17
2019-04-10T00:20:42.720Z,28.87
2019-04-10T00:25:55.986Z,24.03
2019-04-10T00:28:31.688Z,25.97
2019-04-10T00:33:40.906Z,24.00
2019-04-10T00:36:16.217Z,29.00
2019-04-10T00:38:52.155Z,28.73
2019-04-10T00:41:28.138Z,28.33
2019-04-10T00:44:03.592Z,27.97
2019-04-10T00:46:38.622Z,29.32
2019-04-10T00:49:13.511Z,29.07
2019-04-10T00:51:48.314Z,29.83
2019-04-10T00:54:23.730Z,30.15
2019-04-10T00:59:32.386Z,29.40
2019-04-10T01:02:08.001Z,31.23
2019-04-10T01:04:43.174Z,32.30
2019-04-10T01:07:18.889Z,29.90
2019-04-10T01:09:53.491Z,26.83
2019-04-10T01:12:28.301Z,30.75
2019-04-10T01:15:04.603Z,28.32
2019-04-10T01:17:40.242Z,34.40
2019-04-10T01:20:15.599Z,25.92
2019-04-10T01:22:50.159Z,30.95
2019-04-10T01:25:24.718Z,30.20
2019-04-10T01:28:00.449Z,30.87
2019-04-10T01:30:35.298Z,32.38
2019-04-10T01:33:10.378Z,30.37
2019-04-10T01:35:44.973Z,31.23
2019-04-10T01:38:19.744Z,31.53
2019-04-10T01:40:55.279Z,32.50
2019-04-10T01:43:30.849Z,31.75
2019-04-10T01:46:06.246Z,33.03
2019-04-10T01:48:41.868Z,36.60
2019-04-10T01:51:17.199Z,33.10
2019-04-10T01:53:52.378Z,31.45
2019-04-10T01:56:31.749Z,35.77
2019-04-10T02:01:42.938Z,33.67
2019-04-10T02:04:18.441Z,37.13
2019-04-10T02:06:53.781Z,31.93
2019-04-10T02:12:02.303Z,33.02
2019-04-10T02:14:36.959Z,34.25
2019-04-10T02:19:50.262Z,37.73
2019-04-10T02:22:25.125Z,33.60
2019-04-10T02:25:41.107Z,37.88
2019-04-10T02:28:16.119Z,39.93
2019-04-10T02:30:50.918Z,33.93
2019-04-10T02:36:01.380Z,34.25
2019-04-10T02:38:53.222Z,31.52
2019-04-10T02:41:14.015Z,33.55
2019-04-10T02:43:49.144Z,33.03
2019-04-10T02:46:25.059Z,30.50
2019-04-10T02:49:00.815Z,33.53
2019-04-10T02:51:35.906Z,29.80
2019-04-10T02:54:11.439Z,36.23
2019-04-10T02:56:47.708Z,32.35
2019-04-10T02:59:23.357Z,37.23
2019-04-10T03:04:33.065Z,38.85
2019-04-10T03:07:09.476Z,35.40
2019-04-10T03:10:00.442Z,31.75
2019-04-10T03:12:21.947Z,31.45
2019-04-10T03:14:56.766Z,33.20
2019-04-10T03:20:07.909Z,31.93
2019-04-10T03:22:43.028Z,32.78
2019-04-10T03:25:19.355Z,35.73
2019-04-10T03:27:56.763Z,36.48
2019-04-10T03:30:34.633Z,38.45
2019-04-10T03:33:23.865Z,38.15
2019-04-10T03:35:56.975Z,38.80
2019-04-10T03:38:32.147Z,38.63
2019-04-10T03:41:06.747Z,37.70
2019-04-10T03:46:14.455Z,38.95
2019-04-10T03:48:49.467Z,43.78
2019-04-10T03:51:24.853Z,36.42
2019-04-10T03:53:59.563Z,38.95
2019-04-10T03:56:34.306Z,36.40
2019-04-10T03:59:11.792Z,34.20
2019-04-10T04:01:47.222Z,44.05
2019-04-10T04:04:21.759Z,34.92
2019-04-10T04:09:31.167Z,32.03
2019-04-10T04:12:06.347Z,32.80
2019-04-10T04:14:41.287Z,40.08
2019-04-10T04:17:16.306Z,31.12
2019-04-10T04:19:51.282Z,37.67
2019-04-10T04:22:29.173Z,35.95
2019-04-10T04:25:04.575Z,36.67
2019-04-10T04:27:39.838Z,38.17
2019-04-10T04:30:15.142Z,39.98
2019-04-10T04:32:50.487Z,36.90
2019-04-10T04:35:25.700Z,35.83
2019-04-10T04:38:00.491Z,34.40
2019-04-10T04:40:35.650Z,44.53
2019-04-10T04:45:44.215Z,37.50
2019-04-10T04:48:19.482Z,41.45
2019-04-10T04:50:54.442Z,34.10
2019-04-10T04:53:30.142Z,40.50
2019-04-10T04:56:05.386Z,36.80
2019-04-10T04:58:40.305Z,38.05
2019-04-10T05:01:15.341Z,34.50
2019-04-10T05:03:50.530Z,38.67
2019-04-10T05:06:26.964Z,37.00
2019-04-10T05:09:02.817Z,34.95
2019-04-10T05:19:19.011Z,35.75
2019-04-10T05:21:54.019Z,37.15
2019-04-10T05:24:29.962Z,39.73
2019-04-10T05:27:05.642Z,38.58
2019-04-10T05:32:37.666Z,36.60
2019-04-10T05:35:12.667Z,32.93
2019-04-10T05:40:20.287Z,35.80
2019-04-10T05:42:55.505Z,38.07
2019-04-10T05:48:04.293Z,39.15
2019-04-10T05:50:39.870Z,38.40
2019-04-10T05:53:14.535Z,39.35
2019-04-10T05:55:49.422Z,32.53
2019-04-10T05:58:24.108Z,31.75
2019-04-10T06:01:01.018Z,30.40
2019-04-10T06:03:42.844Z,37.07
2019-04-10T06:06:17.447Z,38.13
2019-04-10T06:08:52.254Z,41.13
2019-04-10T06:11:26.884Z,38.35
2019-04-10T06:16:35.683Z,31.33
2019-04-10T06:19:10.139Z,35.98
2019-04-10T06:21:44.723Z,36.48
2019-04-10T06:26:53.889Z,39.15
2019-04-10T06:29:29.300Z,37.25
2019-04-10T06:32:05.233Z,41.75
2019-04-10T06:34:40.864Z,38.02
2019-04-10T06:37:15.789Z,38.50
2019-04-10T06:39:51.131Z,35.00
2019-04-10T06:42:26.555Z,36.80
2019-04-10T06:45:01.365Z,39.20
2019-04-10T06:47:36.208Z,35.17
2019-04-10T06:50:11.399Z,35.90
2019-04-10T06:52:47.146Z,37.10
2019-04-10T06:55:21.882Z,38.60
2019-04-10T06:57:58.170Z,39.13
2019-04-10T07:00:33.105Z,39.85
2019-04-10T07:03:08.594Z,40.03
2019-04-10T07:08:22.207Z,33.42
2019-04-10T07:11:01.803Z,34.05
2019-04-10T07:13:30.647Z,37.33
2019-04-10T07:16:06.193Z,33.70
2019-04-10T07:18:45.897Z,35.95
2019-04-10T07:21:18.280Z,36.50
2019-04-10T07:23:57.345Z,33.73
2019-04-10T07:26:38.131Z,38.30
2019-04-10T07:29:05.809Z,31.50
2019-04-10T07:34:15.113Z,30.75
2019-04-10T07:36:49.965Z,35.70
2019-04-10T07:39:28.046Z,33.58
2019-04-10T07:42:02.058Z,34.80
2019-04-10T07:44:36.780Z,34.60
2019-04-10T07:49:44.298Z,31.70
2019-04-10T07:52:21.036Z,29.30
2019-04-10T07:54:56.522Z,32.25
2019-04-10T07:57:31.285Z,26.57
2019-04-10T08:00:06.959Z,37.75
2019-04-10T08:02:42.700Z,29.90
2019-04-10T08:07:53.363Z,30.20
2019-04-10T08:10:28.450Z,29.15
2019-04-10T08:13:04.419Z,25.72
2019-04-10T08:15:39.255Z,27.70
2019-04-10T08:18:14.643Z,26.87
2019-04-10T08:25:58.016Z,29.65
2019-04-10T08:28:32.846Z,23.27
2019-04-10T08:31:08.543Z,19.30
2019-04-10T08:33:44.104Z,20.08
2019-04-10T08:36:19.307Z,22.47
2019-04-10T08:38:54.982Z,25.20
2019-04-10T08:41:29.754Z,22.02
2019-04-10T08:44:04.464Z,22.20
2019-04-10T20:39:51.726Z,4.63
2019-04-10T20:53:22.457Z,5.62
2019-04-10T21:59:34.629Z,6.57
2019-04-10T22:02:09.291Z,6.40
2019-04-10T22:04:43.957Z,6.77
2019-04-10T22:13:42.204Z,6.70
