createdAt,value
2022-09-24T00:01:30.237Z,12.78
2022-09-24T00:04:02.269Z,12.85
2022-09-24T00:06:30.759Z,12.72
2022-09-24T00:08:58.061Z,12.76
2022-09-24T00:11:27.617Z,12.65
2022-09-24T00:13:55.625Z,12.63
2022-09-24T00:16:25.663Z,12.62
2022-09-24T00:18:53.662Z,12.59
2022-09-24T00:21:24.609Z,12.65
2022-09-24T00:23:53.217Z,12.59
2022-09-24T00:26:38.717Z,12.65
2022-09-24T00:29:07.444Z,12.68
2022-09-24T00:31:33.993Z,12.65
2022-09-24T00:34:00.974Z,12.51
2022-09-24T00:36:27.956Z,12.48
2022-09-24T00:38:57.267Z,12.44
2022-09-24T00:41:27.180Z,12.53
2022-09-24T00:43:53.562Z,12.42
2022-09-24T00:46:39.741Z,12.38
2022-09-24T00:49:12.178Z,12.45
2022-09-24T00:51:40.920Z,12.53
2022-09-24T00:54:12.864Z,12.41
2022-09-24T00:56:42.283Z,12.40
2022-09-24T00:59:11.594Z,12.38
2022-09-24T01:01:38.052Z,12.35
2022-09-24T01:04:05.953Z,12.34
2022-09-24T01:06:32.444Z,12.29
2022-09-24T01:09:00.061Z,12.24
2022-09-24T01:11:48.104Z,12.29
2022-09-24T01:14:33.004Z,12.20
2022-09-24T01:17:20.850Z,12.27
2022-09-24T01:20:17.712Z,12.25
2022-09-24T01:23:13.596Z,12.17
2022-09-24T01:26:12.169Z,12.21
2022-09-24T01:29:09.658Z,12.15
2022-09-24T01:32:05.857Z,12.07
2022-09-24T01:34:42.791Z,12.17
2022-09-24T01:37:09.899Z,12.22
2022-09-24T01:39:37.839Z,12.25
2022-09-24T01:42:05.712Z,12.23
2022-09-24T01:44:34.115Z,12.27
2022-09-24T01:47:00.719Z,12.34
2022-09-24T01:49:27.143Z,12.34
2022-09-24T01:52:01.415Z,12.38
2022-09-24T01:54:36.443Z,12.37
2022-09-24T01:57:11.777Z,12.39
2022-09-24T01:59:41.974Z,12.25
2022-09-24T02:02:23.329Z,12.32
2022-09-24T02:04:57.802Z,12.45
2022-09-24T02:07:30.417Z,12.51
2022-09-24T02:09:56.833Z,12.55
2022-09-24T02:12:34.924Z,12.56
2022-09-24T02:15:32.421Z,12.44
2022-09-24T02:18:06.411Z,12.39
2022-09-24T02:20:35.460Z,12.25
2022-09-24T02:23:04.640Z,12.37
2022-09-24T02:25:39.324Z,12.29
2022-09-24T02:28:05.728Z,12.34
2022-09-24T02:30:37.889Z,12.43
2022-09-24T02:33:28.684Z,12.41
2022-09-24T02:35:55.092Z,12.17
2022-09-24T02:38:23.117Z,12.14
2022-09-24T02:40:50.471Z,12.25
2022-09-24T02:43:16.881Z,12.29
2022-09-24T02:45:43.307Z,12.36
2022-09-24T02:48:09.675Z,12.36
2022-09-24T02:50:36.058Z,12.45
2022-09-24T02:53:02.445Z,12.40
2022-09-24T02:55:36.315Z,12.42
2022-09-24T02:58:02.708Z,12.45
2022-09-24T03:00:29.094Z,12.48
2022-09-24T03:02:55.571Z,12.48
2022-09-24T03:05:22.025Z,12.54
2022-09-24T03:07:48.413Z,12.62
2022-09-24T03:10:14.863Z,12.61
2022-09-24T03:12:43.650Z,12.50
2022-09-24T03:15:10.833Z,12.53
2022-09-24T03:17:37.270Z,12.45
2022-09-24T03:20:04.095Z,12.52
2022-09-24T03:22:30.503Z,12.50
2022-09-24T03:24:56.894Z,12.55
2022-09-24T03:27:23.328Z,12.47
2022-09-24T03:30:08.562Z,12.31
2022-09-24T03:32:42.030Z,12.29
2022-09-24T03:35:08.726Z,12.31
2022-09-24T03:37:37.410Z,12.44
2022-09-24T03:40:06.904Z,12.43
2022-09-24T03:42:34.498Z,12.44
2022-09-24T03:45:01.152Z,12.40
2022-09-24T03:47:27.544Z,12.41
2022-09-24T03:49:53.929Z,12.43
2022-09-24T03:52:20.349Z,12.46
2022-09-24T03:54:46.726Z,12.61
2022-09-24T03:57:14.815Z,12.48
2022-09-24T03:59:44.710Z,12.47
2022-09-24T04:02:11.934Z,12.43
2022-09-24T04:04:38.724Z,12.48
2022-09-24T04:07:05.564Z,12.55
2022-09-24T04:09:31.966Z,12.55
2022-09-24T04:11:59.067Z,12.59
2022-09-24T04:14:25.469Z,12.57
2022-09-24T04:16:51.892Z,12.45
2022-09-24T04:19:19.077Z,12.32
2022-09-24T04:21:45.903Z,12.32
2022-09-24T04:24:12.748Z,12.32
2022-09-24T04:26:39.184Z,12.35
2022-09-24T04:29:06.544Z,12.38
2022-09-24T04:31:33.373Z,12.36
2022-09-24T04:34:00.568Z,12.31
2022-09-24T04:36:27.010Z,12.24
2022-09-24T04:38:53.382Z,12.38
2022-09-24T04:41:20.616Z,12.42
2022-09-24T04:43:47.000Z,12.43
2022-09-24T04:46:13.589Z,12.34
2022-09-24T04:48:40.312Z,12.26
2022-09-24T04:51:07.763Z,12.26
2022-09-24T04:53:37.345Z,12.22
2022-09-24T04:56:05.689Z,12.22
2022-09-24T04:58:32.078Z,12.21
2022-09-24T05:01:03.741Z,11.95
2022-09-24T05:03:30.197Z,12.09
2022-09-24T05:05:56.647Z,12.00
2022-09-24T05:08:23.087Z,11.97
2022-09-24T05:10:49.458Z,12.03
2022-09-24T05:13:15.840Z,12.13
2022-09-24T05:15:43.288Z,12.02
2022-09-24T05:18:09.955Z,12.08
2022-09-24T05:20:36.722Z,12.19
2022-09-24T05:23:03.098Z,12.20
2022-09-24T05:25:29.480Z,12.12
2022-09-24T05:27:56.104Z,12.10
2022-09-24T05:30:24.366Z,12.18
2022-09-24T05:32:52.305Z,12.17
2022-09-24T05:35:20.318Z,12.08
2022-09-24T05:37:48.991Z,12.03
2022-09-24T05:40:34.771Z,12.08
2022-09-24T05:43:01.904Z,12.18
2022-09-24T05:45:31.818Z,12.14
2022-09-24T05:47:59.968Z,12.03
2022-09-24T05:50:26.460Z,12.19
2022-09-24T05:52:52.852Z,12.17
2022-09-24T05:55:19.342Z,12.02
2022-09-24T05:57:45.723Z,12.17
2022-09-24T06:00:12.297Z,12.17
2022-09-24T06:02:39.141Z,12.00
2022-09-24T06:05:06.151Z,12.09
2022-09-24T06:07:32.523Z,12.16
2022-09-24T06:10:02.013Z,12.15
2022-09-24T06:12:28.405Z,12.09
2022-09-24T06:14:54.940Z,12.10
2022-09-24T06:17:22.054Z,12.12
2022-09-24T06:19:48.430Z,12.11
2022-09-24T06:22:14.898Z,12.15
2022-09-24T06:24:41.276Z,12.15
2022-09-24T06:27:07.790Z,12.21
2022-09-24T06:29:34.158Z,12.24
2022-09-24T06:32:01.875Z,12.26
2022-09-24T06:34:28.675Z,12.32
2022-09-24T06:36:55.779Z,12.48
2022-09-24T06:39:23.945Z,12.57
2022-09-24T06:41:51.421Z,12.71
2022-09-24T06:44:19.115Z,12.83
2022-09-24T06:46:45.955Z,12.70
2022-09-24T06:49:12.551Z,12.72
2022-09-24T06:51:39.069Z,12.77
2022-09-24T06:54:06.076Z,12.80
2022-09-24T06:56:32.555Z,12.84
2022-09-24T06:58:58.976Z,12.77
2022-09-24T07:01:25.461Z,12.76
2022-09-24T07:04:00.637Z,12.85
2022-09-24T07:06:46.992Z,12.84
2022-09-24T07:09:13.391Z,12.96
2022-09-24T07:11:39.770Z,13.00
2022-09-24T07:14:06.222Z,13.09
2022-09-24T07:16:32.675Z,13.11
2022-09-24T07:18:59.084Z,13.13
2022-09-24T07:21:25.474Z,13.02
2022-09-24T07:23:56.382Z,13.13
2022-09-24T07:26:24.768Z,13.18
2022-09-24T07:28:51.179Z,13.12
2022-09-24T07:31:17.663Z,13.09
2022-09-24T07:33:44.558Z,13.14
2022-09-24T07:36:10.938Z,13.15
2022-09-24T07:38:37.349Z,13.25
2022-09-24T07:41:04.573Z,13.31
2022-09-24T07:43:33.193Z,13.38
2022-09-24T07:45:59.596Z,13.45
2022-09-24T07:48:25.987Z,13.56
2022-09-24T07:50:52.438Z,13.73
2022-09-24T07:53:18.864Z,13.62
2022-09-24T07:55:45.444Z,13.64
2022-09-24T07:58:13.693Z,13.64
2022-09-24T08:00:40.461Z,13.76
2022-09-24T08:03:07.416Z,13.76
2022-09-24T08:05:34.395Z,13.88
2022-09-24T08:08:00.890Z,13.95
2022-09-24T08:10:28.294Z,13.97
2022-09-24T08:12:56.948Z,13.98
2022-09-24T08:15:23.991Z,14.11
2022-09-24T08:17:50.923Z,13.99
2022-09-24T08:20:17.451Z,14.05
2022-09-24T08:22:43.982Z,14.07
2022-09-24T08:25:10.388Z,14.16
2022-09-24T09:23:10.797Z,14.75
2022-09-24T09:25:47.149Z,14.96
2022-09-24T09:28:15.570Z,15.20
2022-09-24T09:30:51.151Z,15.35
2022-09-24T09:33:48.597Z,15.43
2022-09-24T09:36:58.370Z,15.62
2022-09-24T09:39:51.742Z,15.77
2022-09-24T09:42:40.284Z,15.72
2022-09-24T09:45:28.126Z,15.63
2022-09-24T09:47:57.075Z,15.67
2022-09-24T09:50:41.512Z,15.96
2022-09-24T09:53:25.339Z,16.09
2022-09-24T09:56:03.317Z,16.05
2022-09-24T09:58:36.058Z,16.00
2022-09-24T10:01:06.597Z,16.10
2022-09-24T10:03:52.174Z,16.12
2022-09-24T10:06:27.539Z,16.16
2022-09-24T10:08:54.337Z,16.22
2022-09-24T10:11:22.854Z,16.20
2022-09-24T10:14:05.134Z,16.30
2022-09-24T10:16:38.207Z,16.15
2022-09-24T10:19:14.762Z,16.33
2022-09-24T10:21:41.208Z,16.25
2022-09-24T10:24:16.317Z,16.48
2022-09-24T10:26:45.630Z,16.28
2022-09-24T10:29:50.581Z,16.32
2022-09-24T10:32:22.968Z,16.39
2022-09-24T10:35:00.403Z,16.44
2022-09-24T10:37:28.155Z,16.50
2022-09-24T10:40:02.788Z,16.53
2022-09-24T10:42:31.283Z,16.38
2022-09-24T10:45:03.484Z,16.48
2022-09-24T10:47:38.780Z,16.56
2022-09-24T10:50:26.046Z,16.63
2022-09-24T10:53:12.723Z,16.59
2022-09-24T10:55:55.315Z,16.63
2022-09-24T10:58:35.568Z,16.42
2022-09-24T11:01:17.702Z,16.36
2022-09-24T11:04:02.865Z,16.28
2022-09-24T11:07:00.351Z,16.50
2022-09-24T11:09:31.351Z,16.56
2022-09-24T11:12:09.401Z,16.56
2022-09-24T11:15:20.166Z,16.51
2022-09-24T11:18:22.804Z,16.61
2022-09-24T11:21:28.122Z,16.35
2022-09-24T11:24:20.436Z,16.51
2022-09-24T11:27:22.226Z,16.63
2022-09-24T11:30:15.198Z,16.70
2022-09-24T11:32:52.993Z,16.75
2022-09-24T11:35:28.095Z,16.86
2022-09-24T11:38:09.392Z,16.91
2022-09-24T11:41:21.216Z,17.01
2022-09-24T11:44:18.699Z,17.14
2022-09-24T11:47:04.317Z,17.34
2022-09-24T11:49:33.590Z,17.18
2022-09-24T11:52:06.174Z,17.23
2022-09-24T11:54:40.144Z,17.27
2022-09-24T11:57:21.846Z,17.34
2022-09-24T12:00:11.756Z,17.45
2022-09-24T12:02:45.253Z,17.54
2022-09-24T12:05:22.389Z,17.54
2022-09-24T12:07:54.989Z,17.39
2022-09-24T12:10:31.560Z,17.45
2022-09-24T12:13:06.972Z,17.38
2022-09-24T12:15:48.185Z,17.56
2022-09-24T12:18:21.005Z,17.54
2022-09-24T12:21:01.493Z,17.48
2022-09-24T12:23:39.518Z,17.61
2022-09-24T12:26:07.755Z,17.62
2022-09-24T12:29:27.028Z,17.84
2022-09-24T12:32:42.575Z,17.96
2022-09-24T12:35:27.674Z,18.04
2022-09-24T12:38:19.252Z,18.13
2022-09-24T12:41:18.798Z,18.20
2022-09-24T12:43:52.039Z,18.21
2022-09-24T12:46:23.876Z,18.32
2022-09-24T12:48:52.494Z,18.18
2022-09-24T12:51:23.868Z,18.15
2022-09-24T12:54:05.954Z,18.14
2022-09-24T12:56:32.606Z,18.24
2022-09-24T12:58:59.268Z,18.28
2022-09-24T13:01:30.541Z,18.36
2022-09-24T13:04:06.816Z,18.36
2022-09-24T13:06:36.921Z,18.35
2022-09-24T13:09:25.949Z,18.35
2022-09-24T13:12:20.899Z,18.29
2022-09-24T13:15:10.136Z,18.23
2022-09-24T13:17:38.581Z,18.17
2022-09-24T13:20:08.274Z,18.19
2022-09-24T13:22:36.719Z,18.12
2022-09-24T13:25:20.905Z,18.23
2022-09-24T13:28:00.771Z,18.35
2022-09-24T13:30:30.289Z,18.47
2022-09-24T13:33:04.668Z,18.54
2022-09-24T13:35:35.322Z,18.59
2022-09-24T13:38:18.001Z,18.50
2022-09-24T13:40:52.340Z,18.37
2022-09-24T13:43:46.488Z,18.62
2022-09-24T13:46:17.614Z,18.53
2022-09-24T13:48:53.638Z,18.36
2022-09-24T13:51:28.575Z,18.46
2022-09-24T13:54:24.926Z,18.32
2022-09-24T13:57:10.954Z,18.46
2022-09-24T13:59:37.568Z,18.14
2022-09-24T14:02:04.106Z,18.32
2022-09-24T14:04:30.584Z,18.41
2022-09-24T14:07:01.387Z,18.48
2022-09-24T14:09:36.405Z,18.38
2022-09-24T14:12:16.854Z,18.28
2022-09-24T14:14:47.264Z,18.15
2022-09-24T14:17:15.375Z,18.27
2022-09-24T14:19:42.517Z,18.21
2022-09-24T14:22:21.602Z,18.12
2022-09-24T14:25:06.756Z,18.02
2022-09-24T14:27:36.964Z,18.03
2022-09-24T14:30:08.781Z,18.08
2022-09-24T14:32:38.170Z,18.10
2022-09-24T14:35:10.798Z,18.13
2022-09-24T14:37:46.354Z,18.07
2022-09-24T14:40:15.632Z,18.08
2022-09-24T14:42:45.698Z,18.11
2022-09-24T14:45:25.096Z,18.14
2022-09-24T14:48:01.681Z,18.04
2022-09-24T14:50:39.596Z,18.10
2022-09-24T14:53:25.351Z,18.04
2022-09-24T14:55:51.997Z,17.96
2022-09-24T14:58:31.347Z,18.01
2022-09-24T15:01:15.602Z,17.98
2022-09-24T15:03:50.770Z,17.99
2022-09-24T15:06:32.296Z,17.88
2022-09-24T15:09:15.610Z,17.92
2022-09-24T15:11:43.838Z,17.96
2022-09-24T15:14:16.202Z,17.98
2022-09-24T15:16:44.482Z,18.02
2022-09-24T15:19:28.585Z,18.09
2022-09-24T15:21:56.770Z,18.06
2022-09-24T15:24:24.268Z,18.00
2022-09-24T15:27:06.033Z,18.00
2022-09-24T15:29:32.415Z,17.93
2022-09-24T15:31:59.237Z,17.82
2022-09-24T15:34:26.021Z,17.74
2022-09-24T15:36:55.287Z,17.78
2022-09-24T15:39:22.194Z,17.73
2022-09-24T15:41:48.568Z,17.70
2022-09-24T15:44:22.509Z,17.57
2022-09-24T15:46:51.182Z,17.56
2022-09-24T15:49:22.132Z,17.63
2022-09-24T15:51:50.528Z,17.55
2022-09-24T15:54:16.929Z,17.61
2022-09-24T15:56:44.331Z,17.56
2022-09-24T15:59:14.492Z,17.60
2022-09-24T16:01:42.394Z,17.48
2022-09-24T16:04:11.437Z,17.44
2022-09-24T16:06:38.760Z,17.38
2022-09-24T16:09:05.293Z,17.27
2022-09-24T16:11:32.117Z,17.25
2022-09-24T16:13:58.515Z,17.16
2022-09-24T16:16:25.002Z,17.11
2022-09-24T16:18:52.440Z,17.12
2022-09-24T16:21:18.869Z,17.01
2022-09-24T16:23:45.308Z,16.98
2022-09-24T16:26:11.678Z,16.94
2022-09-24T16:28:38.059Z,16.80
2022-09-24T16:31:07.567Z,16.80
2022-09-24T16:33:38.585Z,16.65
2022-09-24T16:36:06.104Z,16.48
2022-09-24T16:38:36.406Z,16.49
2022-09-24T16:41:03.752Z,16.41
2022-09-24T16:43:30.433Z,16.44
2022-09-24T16:46:01.734Z,16.28
2022-09-24T16:48:28.204Z,16.38
2022-09-24T16:50:55.379Z,16.39
2022-09-24T16:53:21.764Z,16.34
2022-09-24T16:55:50.318Z,16.29
2022-09-24T16:58:16.706Z,16.15
2022-09-24T17:00:43.600Z,16.23
2022-09-24T17:03:11.273Z,16.14
2022-09-24T17:05:40.608Z,16.16
2022-09-24T17:08:07.057Z,16.10
2022-09-24T17:10:33.454Z,16.17
2022-09-24T17:13:01.685Z,16.09
2022-09-24T17:15:28.276Z,16.11
2022-09-24T17:17:54.757Z,16.15
2022-09-24T17:20:21.299Z,16.00
2022-09-24T17:22:48.957Z,15.96
2022-09-24T17:25:15.822Z,15.99
2022-09-24T17:27:42.299Z,16.04
2022-09-24T17:30:10.801Z,16.05
2022-09-24T17:32:37.195Z,15.95
2022-09-24T17:35:03.678Z,15.85
2022-09-24T17:37:30.097Z,15.81
2022-09-24T17:39:56.867Z,15.83
2022-09-24T17:42:23.340Z,15.78
2022-09-24T17:44:49.814Z,15.74
2022-09-24T17:47:16.220Z,15.71
2022-09-24T17:49:42.762Z,15.62
2022-09-24T17:52:09.143Z,15.63
2022-09-24T17:54:36.080Z,15.65
2022-09-24T17:57:02.536Z,15.68
2022-09-24T17:59:29.003Z,15.59
2022-09-24T18:01:55.774Z,15.52
2022-09-24T18:04:22.375Z,15.78
2022-09-24T18:06:49.961Z,15.85
2022-09-24T18:09:18.004Z,16.11
2022-09-24T18:11:50.043Z,15.87
2022-09-24T18:14:18.778Z,15.72
2022-09-24T18:16:45.682Z,15.59
2022-09-24T18:19:15.632Z,15.52
2022-09-24T18:21:42.917Z,15.55
2022-09-24T18:24:10.105Z,15.50
2022-09-24T18:26:39.170Z,15.49
2022-09-24T18:29:10.981Z,15.54
2022-09-24T18:31:38.030Z,15.52
2022-09-24T18:34:07.634Z,15.46
2022-09-24T18:36:36.874Z,15.52
2022-09-24T18:39:05.724Z,15.46
2022-09-24T18:41:32.420Z,15.50
2022-09-24T18:43:59.858Z,15.43
2022-09-24T18:46:29.083Z,15.37
2022-09-24T18:48:57.091Z,15.32
2022-09-24T18:51:25.352Z,15.29
2022-09-24T18:53:52.760Z,15.21
2022-09-24T18:56:19.158Z,15.26
2022-09-24T18:58:47.009Z,15.24
2022-09-24T19:01:15.567Z,15.23
2022-09-24T19:03:43.351Z,15.23
2022-09-24T19:06:12.763Z,15.17
2022-09-24T19:08:39.704Z,15.22
2022-09-24T19:11:09.868Z,15.24
2022-09-24T19:13:41.183Z,15.22
2022-09-24T19:16:13.176Z,15.10
2022-09-24T19:18:41.023Z,15.00
2022-09-24T19:21:09.840Z,15.08
2022-09-24T19:23:41.162Z,14.93
2022-09-24T19:26:08.613Z,14.92
2022-09-24T19:28:36.395Z,14.99
2022-09-24T19:31:02.865Z,14.84
2022-09-24T19:33:29.316Z,14.89
2022-09-24T19:36:02.043Z,14.86
2022-09-24T19:38:31.188Z,14.82
2022-09-24T19:40:59.864Z,14.86
2022-09-24T19:43:26.868Z,14.84
2022-09-24T19:46:00.807Z,14.83
2022-09-24T19:48:29.220Z,14.84
2022-09-24T19:51:00.826Z,14.77
2022-09-24T19:53:27.955Z,14.81
2022-09-24T19:55:54.533Z,14.78
2022-09-24T19:58:20.966Z,14.82
2022-09-24T20:00:47.347Z,14.88
2022-09-24T20:03:13.781Z,14.82
2022-09-24T20:05:41.809Z,14.81
2022-09-24T20:08:11.088Z,14.83
2022-09-24T20:10:37.576Z,14.84
2022-09-24T20:13:05.207Z,14.83
2022-09-24T20:15:31.673Z,14.64
2022-09-24T20:17:58.583Z,14.66
2022-09-24T20:20:25.656Z,14.67
2022-09-24T20:22:52.045Z,14.61
2022-09-24T20:25:18.448Z,14.58
2022-09-24T20:27:50.937Z,14.48
2022-09-24T20:30:23.795Z,14.46
2022-09-24T20:32:50.691Z,14.48
2022-09-24T20:35:17.207Z,14.40
2022-09-24T20:37:43.736Z,14.34
2022-09-24T20:40:10.538Z,14.31
2022-09-24T20:42:38.470Z,14.33
2022-09-24T20:45:06.703Z,14.22
2022-09-24T20:47:33.112Z,14.25
2022-09-24T20:49:59.526Z,14.32
2022-09-24T20:52:25.922Z,14.32
2022-09-24T20:54:52.308Z,14.31
2022-09-24T20:57:18.695Z,14.42
2022-09-24T20:59:45.086Z,14.31
2022-09-24T21:02:12.112Z,14.42
2022-09-24T21:04:38.639Z,14.38
2022-09-24T21:07:05.551Z,14.43
2022-09-24T21:09:31.949Z,14.38
2022-09-24T21:11:58.360Z,14.36
2022-09-24T21:14:26.090Z,14.38
2022-09-24T21:16:54.618Z,14.38
2022-09-24T21:19:22.713Z,14.37
2022-09-24T21:21:49.396Z,14.31
2022-09-24T21:24:16.371Z,14.38
2022-09-24T21:26:45.334Z,14.33
2022-09-24T21:29:17.869Z,14.31
2022-09-24T21:31:46.417Z,14.33
2022-09-24T21:34:14.652Z,14.41
2022-09-24T21:36:44.682Z,14.46
2022-09-24T21:39:23.093Z,14.48
2022-09-24T21:41:51.142Z,14.45
2022-09-24T21:44:19.109Z,14.37
2022-09-24T21:46:46.394Z,14.31
2022-09-24T21:49:12.992Z,14.37
2022-09-24T21:51:39.624Z,14.36
2022-09-24T21:54:09.649Z,14.42
2022-09-24T21:56:36.928Z,14.50
2022-09-24T21:59:26.646Z,14.50
2022-09-24T22:01:54.193Z,14.47
2022-09-24T22:04:21.368Z,14.44
2022-09-24T22:06:48.650Z,14.49
2022-09-24T22:09:15.978Z,14.40
2022-09-24T22:11:42.953Z,14.42
2022-09-24T22:14:10.307Z,14.40
2022-09-24T22:16:36.866Z,14.38
2022-09-24T22:19:05.985Z,14.35
2022-09-24T22:21:33.488Z,14.36
2022-09-24T22:24:00.122Z,14.32
2022-09-24T22:26:26.607Z,14.33
2022-09-24T22:28:53.898Z,14.47
2022-09-24T22:31:20.427Z,14.55
2022-09-24T22:34:05.403Z,14.60
2022-09-24T22:36:33.191Z,14.62
2022-09-24T22:39:00.896Z,14.64
2022-09-24T22:41:28.981Z,14.57
2022-09-24T22:43:56.978Z,14.47
2022-09-24T22:46:27.286Z,14.45
2022-09-24T22:48:55.748Z,14.53
2022-09-24T22:51:23.194Z,14.57
2022-09-24T22:53:49.665Z,14.58
2022-09-24T22:56:22.036Z,14.54
2022-09-24T22:58:54.310Z,14.53
2022-09-24T23:01:24.170Z,14.47
2022-09-24T23:03:52.130Z,14.40
2022-09-24T23:06:20.810Z,14.53
2022-09-24T23:08:48.257Z,14.47
2022-09-24T23:11:17.176Z,14.44
2022-09-24T23:13:45.087Z,14.45
2022-09-24T23:16:17.470Z,14.37
2022-09-24T23:18:46.788Z,14.30
2022-09-24T23:21:16.358Z,14.37
2022-09-24T23:23:44.008Z,14.32
2022-09-24T23:26:20.707Z,14.27
2022-09-24T23:28:52.841Z,14.15
2022-09-24T23:31:25.315Z,14.09
2022-09-24T23:33:53.399Z,14.14
2022-09-24T23:36:19.786Z,14.10
2022-09-24T23:38:46.197Z,14.23
2022-09-24T23:41:13.444Z,14.18
2022-09-24T23:43:41.460Z,14.27
2022-09-24T23:46:08.875Z,14.30
2022-09-24T23:48:35.333Z,14.36
2022-09-24T23:51:01.757Z,14.30
2022-09-24T23:53:28.141Z,14.33
2022-09-24T23:55:55.230Z,14.23
2022-09-24T23:58:24.063Z,14.24
