createdAt,value
2023-05-15T00:00:55.686Z,48.20
2023-05-15T00:02:59.572Z,48.21
2023-05-15T00:05:01.348Z,48.09
2023-05-15T00:07:02.994Z,48.23
2023-05-15T00:09:13.568Z,48.40
2023-05-15T00:11:15.279Z,48.37
2023-05-15T00:13:17.990Z,48.42
2023-05-15T00:15:19.638Z,48.34
2023-05-15T00:17:24.221Z,48.54
2023-05-15T00:19:27.045Z,48.61
2023-05-15T00:21:28.497Z,48.67
2023-05-15T00:23:30.084Z,48.67
2023-05-15T00:25:31.586Z,48.60
2023-05-15T00:27:33.467Z,48.67
2023-05-15T00:29:34.911Z,48.69
2023-05-15T00:31:36.608Z,48.64
2023-05-15T00:33:38.642Z,48.67
2023-05-15T00:35:40.185Z,48.82
2023-05-15T00:37:41.807Z,48.65
2023-05-15T00:39:48.618Z,48.74
2023-05-15T00:42:06.297Z,48.83
2023-05-15T00:44:09.591Z,48.77
2023-05-15T00:46:14.240Z,49.01
2023-05-15T00:48:18.116Z,49.01
2023-05-15T00:50:19.908Z,49.14
2023-05-15T00:52:22.135Z,49.29
2023-05-15T00:54:25.093Z,49.25
2023-05-15T00:56:33.114Z,49.09
2023-05-15T00:58:36.569Z,49.19
2023-05-15T01:00:43.492Z,49.30
2023-05-15T01:02:46.125Z,49.29
2023-05-15T01:04:48.677Z,49.27
2023-05-15T01:06:53.408Z,49.42
2023-05-15T01:08:59.116Z,49.58
2023-05-15T01:11:06.212Z,49.55
2023-05-15T01:13:09.822Z,49.64
2023-05-15T01:15:11.352Z,49.68
2023-05-15T01:17:12.889Z,49.73
2023-05-15T01:19:15.571Z,49.54
2023-05-15T01:21:38.252Z,49.76
2023-05-15T01:24:15.495Z,49.96
2023-05-15T01:26:45.948Z,50.01
2023-05-15T01:28:57.929Z,49.96
2023-05-15T01:31:10.304Z,50.03
2023-05-15T01:33:18.623Z,50.02
2023-05-15T01:35:38.232Z,49.85
2023-05-15T01:37:44.099Z,50.04
2023-05-15T01:39:53.813Z,50.17
2023-05-15T01:42:06.590Z,50.10
2023-05-15T01:44:15.502Z,50.18
2023-05-15T01:46:21.901Z,50.06
2023-05-15T01:48:28.434Z,50.05
2023-05-15T01:50:34.550Z,49.99
2023-05-15T01:52:40.819Z,50.13
2023-05-15T01:54:42.959Z,50.14
2023-05-15T01:56:48.916Z,50.25
2023-05-15T01:58:52.662Z,50.00
2023-05-15T02:00:55.082Z,50.12
2023-05-15T02:02:57.795Z,49.92
2023-05-15T02:04:59.706Z,50.13
2023-05-15T02:07:05.164Z,50.23
2023-05-15T02:09:10.474Z,50.32
2023-05-15T02:11:13.340Z,50.29
2023-05-15T02:13:16.923Z,50.26
2023-05-15T02:15:20.020Z,50.29
2023-05-15T02:17:22.773Z,50.30
2023-05-15T02:19:24.811Z,50.48
2023-05-15T02:21:26.242Z,50.51
2023-05-15T02:23:28.083Z,50.54
2023-05-15T02:26:08.492Z,50.50
2023-05-15T02:28:19.093Z,50.83
2023-05-15T02:30:27.424Z,50.62
2023-05-15T02:32:50.856Z,50.80
2023-05-15T02:35:04.143Z,50.75
2023-05-15T02:37:11.392Z,50.76
2023-05-15T02:39:15.628Z,50.59
2023-05-15T02:41:18.168Z,50.79
2023-05-15T02:43:20.367Z,50.78
2023-05-15T02:45:24.853Z,50.97
2023-05-15T02:47:27.417Z,50.83
2023-05-15T02:49:29.251Z,50.80
2023-05-15T02:51:33.979Z,50.94
2023-05-15T02:53:42.214Z,50.96
2023-05-15T02:55:44.100Z,50.93
2023-05-15T02:57:45.806Z,50.79
2023-05-15T02:59:47.465Z,51.04
2023-05-15T03:01:49.317Z,50.96
2023-05-15T03:03:50.984Z,50.94
2023-05-15T03:05:52.763Z,51.06
2023-05-15T03:07:54.387Z,51.28
2023-05-15T03:09:55.859Z,51.17
2023-05-15T03:12:00.591Z,50.93
2023-05-15T03:14:05.071Z,50.97
2023-05-15T03:16:07.135Z,51.01
2023-05-15T03:18:11.375Z,51.02
2023-05-15T03:20:14.438Z,51.00
2023-05-15T03:22:16.007Z,51.05
2023-05-15T03:24:17.510Z,51.28
2023-05-15T03:26:19.159Z,51.28
2023-05-15T03:28:26.860Z,51.15
2023-05-15T03:30:28.358Z,51.20
2023-05-15T03:32:29.950Z,51.33
2023-05-15T03:34:32.349Z,51.23
2023-05-15T03:36:33.764Z,51.20
2023-05-15T03:38:35.298Z,51.18
2023-05-15T03:40:40.024Z,51.49
2023-05-15T03:42:52.200Z,51.20
2023-05-15T03:44:56.330Z,51.27
2023-05-15T03:46:57.943Z,51.18
2023-05-15T03:49:02.503Z,51.44
2023-05-15T03:51:04.230Z,51.30
2023-05-15T03:53:05.803Z,51.46
2023-05-15T03:55:10.798Z,51.21
2023-05-15T03:57:14.650Z,51.37
2023-05-15T03:59:16.287Z,51.31
2023-05-15T04:01:17.731Z,51.15
2023-05-15T04:03:22.194Z,51.55
2023-05-15T04:05:24.024Z,51.50
2023-05-15T04:07:25.768Z,51.23
2023-05-15T04:09:30.173Z,51.60
2023-05-15T04:11:34.772Z,51.48
2023-05-15T04:13:36.362Z,51.47
2023-05-15T04:15:38.529Z,51.19
2023-05-15T04:17:40.106Z,51.47
2023-05-15T04:19:43.059Z,51.64
2023-05-15T04:21:46.717Z,51.58
2023-05-15T04:23:48.301Z,51.77
2023-05-15T04:25:50.098Z,51.77
2023-05-15T04:27:51.759Z,51.81
2023-05-15T04:29:53.365Z,51.71
2023-05-15T04:31:54.916Z,51.84
2023-05-15T04:33:56.396Z,51.72
2023-05-15T04:36:00.787Z,52.14
2023-05-15T04:38:05.499Z,51.98
2023-05-15T04:40:08.355Z,52.01
2023-05-15T04:42:10.008Z,52.28
2023-05-15T04:44:11.598Z,51.96
2023-05-15T04:46:13.102Z,52.21
2023-05-15T04:48:14.954Z,52.07
2023-05-15T04:50:19.259Z,52.48
2023-05-15T04:52:20.747Z,52.46
2023-05-15T04:54:22.353Z,52.52
2023-05-15T04:56:23.824Z,52.46
2023-05-15T04:58:25.283Z,52.63
2023-05-15T05:00:28.790Z,52.65
2023-05-15T05:02:30.599Z,52.64
2023-05-15T05:04:32.338Z,52.62
2023-05-15T05:06:37.109Z,52.84
2023-05-15T05:08:38.770Z,52.62
2023-05-15T05:10:40.414Z,52.56
2023-05-15T05:12:41.960Z,52.40
2023-05-15T05:14:44.648Z,52.46
2023-05-15T05:16:46.316Z,52.46
2023-05-15T05:18:48.007Z,52.39
2023-05-15T05:20:50.673Z,52.32
2023-05-15T05:22:52.159Z,52.39
2023-05-15T05:24:53.624Z,52.33
2023-05-15T05:26:57.958Z,52.40
2023-05-15T05:28:59.683Z,52.42
2023-05-15T05:31:02.487Z,51.97
2023-05-15T05:33:06.392Z,52.27
2023-05-15T05:35:09.679Z,52.02
2023-05-15T05:37:12.109Z,51.94
2023-05-15T05:39:16.574Z,51.82
2023-05-15T05:41:18.328Z,51.87
2023-05-15T05:43:20.866Z,52.02
2023-05-15T05:45:22.386Z,52.12
2023-05-15T05:47:24.126Z,52.19
2023-05-15T05:49:25.624Z,52.14
2023-05-15T05:51:27.154Z,52.20
2023-05-15T05:53:28.633Z,52.39
2023-05-15T05:55:30.364Z,52.23
2023-05-15T05:57:32.308Z,52.47
2023-05-15T05:59:33.794Z,52.32
2023-05-15T06:01:35.629Z,52.28
2023-05-15T06:03:38.884Z,52.28
2023-05-15T06:05:40.700Z,52.21
2023-05-15T06:07:43.160Z,52.47
2023-05-15T06:09:45.953Z,52.51
2023-05-15T06:11:47.678Z,52.51
2023-05-15T06:13:49.217Z,52.64
2023-05-15T06:15:56.647Z,52.68
2023-05-15T06:17:58.251Z,52.77
2023-05-15T06:19:59.938Z,52.90
2023-05-15T06:22:01.547Z,52.97
2023-05-15T06:24:06.250Z,53.04
2023-05-15T06:26:07.826Z,53.13
2023-05-15T06:28:09.370Z,53.08
2023-05-15T06:30:14.197Z,53.04
2023-05-15T06:32:15.615Z,53.07
2023-05-15T06:34:17.241Z,52.90
2023-05-15T06:36:18.832Z,52.86
2023-05-15T06:38:20.233Z,52.75
2023-05-15T06:40:21.840Z,52.67
2023-05-15T06:42:27.009Z,52.45
2023-05-15T06:44:29.806Z,52.40
2023-05-15T06:46:31.764Z,52.13
2023-05-15T06:48:33.401Z,52.10
2023-05-15T06:52:50.428Z,51.83
2023-05-15T06:54:52.104Z,51.90
2023-05-15T06:56:53.625Z,52.09
2023-05-15T06:58:55.172Z,51.66
2023-05-15T07:00:57.691Z,51.73
2023-05-15T07:03:00.935Z,51.59
2023-05-15T07:05:03.310Z,51.46
2023-05-15T07:07:05.211Z,51.30
2023-05-15T07:09:06.633Z,51.03
2023-05-15T07:11:08.183Z,50.73
2023-05-15T07:13:09.680Z,50.72
2023-05-15T07:15:11.382Z,50.09
2023-05-15T07:17:12.975Z,50.16
2023-05-15T07:19:19.223Z,50.25
2023-05-15T07:21:20.943Z,50.27
2023-05-15T07:23:22.401Z,50.23
2023-05-15T07:25:25.279Z,50.02
2023-05-15T07:27:27.347Z,49.91
2023-05-15T07:29:28.970Z,50.42
2023-05-15T07:31:33.684Z,50.16
2023-05-15T07:33:35.268Z,50.29
2023-05-15T07:35:36.793Z,50.32
2023-05-15T07:37:38.773Z,50.25
2023-05-15T07:39:40.544Z,50.13
2023-05-15T07:41:42.036Z,49.97
2023-05-15T07:43:43.585Z,50.01
2023-05-15T07:45:46.216Z,50.11
2023-05-15T07:47:49.292Z,50.12
2023-05-15T07:49:50.758Z,49.76
2023-05-15T07:51:52.229Z,50.06
2023-05-15T07:53:53.761Z,49.67
2023-05-15T07:55:55.361Z,49.93
2023-05-15T07:57:56.776Z,50.04
2023-05-15T07:59:58.368Z,50.16
2023-05-15T08:02:02.826Z,50.30
2023-05-15T08:04:08.615Z,50.23
2023-05-15T08:06:10.144Z,50.43
2023-05-15T08:08:12.070Z,50.59
2023-05-15T08:10:13.692Z,50.58
2023-05-15T08:12:21.394Z,50.68
2023-05-15T08:14:25.845Z,50.54
2023-05-15T08:16:27.701Z,50.62
2023-05-15T08:18:29.645Z,50.49
2023-05-15T08:20:31.471Z,50.38
2023-05-15T08:22:33.626Z,49.97
2023-05-15T08:24:35.233Z,49.85
2023-05-15T08:26:36.685Z,49.49
2023-05-15T08:28:38.196Z,49.17
2023-05-15T08:30:39.686Z,49.15
2023-05-15T08:32:43.820Z,48.60
2023-05-15T08:34:45.744Z,48.11
2023-05-15T08:36:47.435Z,48.03
2023-05-15T08:38:48.933Z,47.47
2023-05-15T08:40:52.998Z,47.78
2023-05-15T08:42:56.098Z,47.52
2023-05-15T08:44:58.918Z,47.71
2023-05-15T08:47:00.862Z,47.83
2023-05-15T08:49:14.596Z,47.41
2023-05-15T08:51:18.813Z,47.40
2023-05-15T08:53:20.952Z,47.41
2023-05-15T08:55:23.966Z,46.80
2023-05-15T08:57:32.406Z,46.69
2023-05-15T08:59:34.237Z,46.42
2023-05-15T09:01:36.180Z,46.23
2023-05-15T09:03:37.738Z,45.75
2023-05-15T09:05:40.234Z,46.12
2023-05-15T09:07:46.409Z,45.68
2023-05-15T09:09:48.050Z,45.71
2023-05-15T09:11:50.968Z,45.79
2023-05-15T09:13:53.567Z,45.58
2023-05-15T09:15:55.018Z,45.58
2023-05-15T09:17:56.738Z,45.95
2023-05-15T09:19:58.266Z,46.03
2023-05-15T09:22:24.296Z,44.98
2023-05-15T09:24:28.192Z,45.30
2023-05-15T09:26:29.855Z,45.36
2023-05-15T09:28:33.847Z,45.31
2023-05-15T09:30:41.969Z,45.40
2023-05-15T09:32:46.826Z,45.03
2023-05-15T09:34:48.298Z,45.03
2023-05-15T09:36:49.718Z,45.03
2023-05-15T09:39:01.249Z,44.81
2023-05-15T09:41:04.807Z,45.22
2023-05-15T09:43:06.662Z,45.28
2023-05-15T09:45:17.743Z,45.30
2023-05-15T09:47:19.649Z,45.30
2023-05-15T09:49:21.396Z,45.56
2023-05-15T09:51:22.989Z,45.22
2023-05-15T09:53:25.027Z,45.34
2023-05-15T09:55:27.638Z,45.52
2023-05-15T09:57:31.946Z,45.70
2023-05-15T09:59:36.114Z,46.15
2023-05-15T10:01:37.705Z,45.88
2023-05-15T10:03:42.201Z,45.83
2023-05-15T10:05:44.254Z,45.94
2023-05-15T10:07:46.156Z,45.53
2023-05-15T10:09:47.789Z,45.53
2023-05-15T10:11:53.882Z,45.03
2023-05-15T10:13:55.962Z,45.22
2023-05-15T10:15:58.344Z,45.29
2023-05-15T10:18:00.619Z,45.05
2023-05-15T10:20:07.140Z,45.46
2023-05-15T10:22:11.321Z,45.49
2023-05-15T10:24:16.550Z,45.68
2023-05-15T10:26:28.317Z,46.26
2023-05-15T10:28:31.455Z,46.06
2023-05-15T10:30:33.566Z,46.18
2023-05-15T10:32:38.510Z,46.26
2023-05-15T10:34:40.247Z,46.20
2023-05-15T10:36:45.409Z,46.61
2023-05-15T10:38:48.111Z,46.89
2023-05-15T10:40:52.647Z,46.06
2023-05-15T10:43:01.522Z,45.68
2023-05-15T10:45:03.784Z,45.52
2023-05-15T10:47:06.365Z,45.66
2023-05-15T10:49:08.078Z,45.68
2023-05-15T10:51:23.745Z,45.88
2023-05-15T10:53:25.350Z,46.03
2023-05-15T10:55:27.333Z,45.46
2023-05-15T10:57:30.146Z,45.48
2023-05-15T10:59:32.928Z,44.79
2023-05-15T11:01:39.862Z,44.08
2023-05-15T11:03:49.205Z,43.91
2023-05-15T11:06:11.565Z,43.50
2023-05-15T11:08:17.807Z,43.13
2023-05-15T11:10:28.132Z,42.59
2023-05-15T11:12:56.802Z,42.30
2023-05-15T11:14:58.510Z,42.20
2023-05-15T11:17:04.155Z,42.29
2023-05-15T11:19:40.258Z,41.34
2023-05-15T11:21:46.361Z,41.88
2023-05-15T11:23:47.855Z,42.08
2023-05-15T11:25:58.858Z,41.62
2023-05-15T11:28:00.521Z,42.33
2023-05-15T11:30:10.972Z,42.37
2023-05-15T11:32:44.142Z,42.25
2023-05-15T11:34:45.728Z,42.61
2023-05-15T11:36:47.579Z,42.50
2023-05-15T11:38:50.896Z,42.22
2023-05-15T11:40:58.321Z,41.68
2023-05-15T11:43:08.131Z,41.48
2023-05-15T11:45:10.759Z,41.28
2023-05-15T11:47:12.381Z,41.10
2023-05-15T11:49:15.567Z,40.85
2023-05-15T11:51:25.028Z,40.74
2023-05-15T11:53:28.523Z,40.38
2023-05-15T11:55:32.414Z,40.42
2023-05-15T11:57:33.889Z,40.34
2023-05-15T11:59:35.540Z,40.48
2023-05-15T12:01:42.033Z,40.48
2023-05-15T12:03:44.149Z,40.37
2023-05-15T12:05:57.477Z,40.55
2023-05-15T12:08:01.068Z,40.69
2023-05-15T12:10:06.861Z,40.44
2023-05-15T12:12:13.814Z,40.42
2023-05-15T12:14:15.357Z,40.99
2023-05-15T12:16:16.886Z,41.03
2023-05-15T12:18:18.534Z,41.14
2023-05-15T12:20:20.162Z,41.37
2023-05-15T12:22:21.992Z,41.27
2023-05-15T12:24:23.602Z,41.72
2023-05-15T12:26:26.631Z,41.77
2023-05-15T12:28:29.660Z,41.39
2023-05-15T12:30:32.749Z,41.92
2023-05-15T12:32:38.023Z,39.85
2023-05-15T12:34:42.445Z,39.96
2023-05-15T12:36:43.890Z,40.71
2023-05-15T12:38:46.179Z,40.90
2023-05-15T12:40:53.890Z,40.31
2023-05-15T12:42:56.201Z,40.76
2023-05-15T12:44:57.832Z,40.64
2023-05-15T12:46:59.493Z,40.72
2023-05-15T12:49:04.568Z,41.10
2023-05-15T12:51:09.469Z,40.79
2023-05-15T12:53:18.165Z,41.09
2023-05-15T12:55:28.434Z,40.77
2023-05-15T12:57:29.975Z,41.31
2023-05-15T12:59:31.843Z,40.97
2023-05-15T13:01:33.560Z,41.03
2023-05-15T13:03:35.766Z,41.16
2023-05-15T13:05:38.548Z,40.98
2023-05-15T13:07:49.085Z,40.90
2023-05-15T13:10:07.031Z,40.90
2023-05-15T13:12:08.916Z,41.53
2023-05-15T13:14:17.016Z,41.41
2023-05-15T13:16:23.975Z,41.26
2023-05-15T13:18:25.731Z,41.39
2023-05-15T13:20:52.934Z,41.73
2023-05-15T13:22:54.528Z,41.50
2023-05-15T13:24:57.090Z,41.96
2023-05-15T13:26:58.595Z,41.58
2023-05-15T13:29:01.510Z,41.97
2023-05-15T13:31:03.150Z,41.76
2023-05-15T13:33:05.073Z,41.78
2023-05-15T13:35:07.109Z,41.31
2023-05-15T13:37:08.597Z,41.84
2023-05-15T13:39:13.189Z,41.82
2023-05-15T13:41:14.689Z,41.35
2023-05-15T13:43:16.113Z,41.31
2023-05-15T13:45:17.640Z,41.20
2023-05-15T13:47:19.247Z,41.58
2023-05-15T13:49:24.522Z,41.72
2023-05-15T13:51:26.108Z,41.85
2023-05-15T13:53:27.614Z,41.54
2023-05-15T13:55:29.369Z,41.84
2023-05-15T13:57:31.562Z,41.63
2023-05-15T13:59:33.022Z,41.56
2023-05-15T14:01:34.603Z,41.68
2023-05-15T14:03:36.328Z,41.35
2023-05-15T14:05:40.982Z,41.29
2023-05-15T14:07:42.748Z,41.38
2023-05-15T14:09:44.338Z,41.13
2023-05-15T14:11:45.869Z,41.38
2023-05-15T14:13:47.449Z,40.88
2023-05-15T14:15:49.054Z,40.93
2023-05-15T14:17:50.735Z,41.19
2023-05-15T14:19:57.085Z,40.82
2023-05-15T14:21:58.551Z,40.50
2023-05-15T14:24:00.644Z,40.78
2023-05-15T14:26:08.435Z,40.62
2023-05-15T14:28:10.063Z,40.87
2023-05-15T14:30:11.821Z,40.73
2023-05-15T14:32:13.392Z,40.84
2023-05-15T14:34:15.453Z,40.68
2023-05-15T14:36:16.919Z,40.68
2023-05-15T14:38:19.625Z,40.81
2023-05-15T14:40:21.533Z,40.50
2023-05-15T14:42:23.076Z,40.42
2023-05-15T14:44:26.421Z,40.64
2023-05-15T14:46:28.372Z,40.32
2023-05-15T14:48:30.062Z,40.67
2023-05-15T14:50:31.574Z,40.75
2023-05-15T14:52:33.683Z,40.27
2023-05-15T14:54:38.144Z,40.14
2023-05-15T14:56:39.733Z,40.23
2023-05-15T14:58:41.323Z,40.14
2023-05-15T15:00:44.821Z,39.78
2023-05-15T15:02:46.459Z,40.05
2023-05-15T15:04:48.178Z,39.72
2023-05-15T15:06:49.917Z,40.17
2023-05-15T15:08:51.454Z,40.00
2023-05-15T15:10:52.953Z,39.65
2023-05-15T15:12:54.543Z,39.41
2023-05-15T15:14:56.041Z,39.68
2023-05-15T15:16:58.682Z,39.49
2023-05-15T15:19:00.316Z,38.91
2023-05-15T15:21:04.968Z,39.17
2023-05-15T15:23:06.544Z,39.08
2023-05-15T15:25:08.436Z,39.27
2023-05-15T15:27:09.982Z,39.02
2023-05-15T15:29:11.461Z,39.36
2023-05-15T15:31:12.919Z,38.82
2023-05-15T15:33:14.386Z,38.75
2023-05-15T15:35:15.923Z,39.02
2023-05-15T15:37:17.369Z,38.93
2023-05-15T15:39:19.102Z,38.76
2023-05-15T15:41:23.557Z,38.65
2023-05-15T15:43:25.161Z,39.18
2023-05-15T15:45:26.731Z,38.75
2023-05-15T15:47:32.073Z,38.79
2023-05-15T15:49:33.737Z,38.62
2023-05-15T15:51:35.494Z,38.19
2023-05-15T15:53:39.632Z,38.32
2023-05-15T15:55:41.081Z,38.26
2023-05-15T15:57:42.630Z,38.36
2023-05-15T15:59:44.331Z,38.35
2023-05-15T16:01:46.504Z,37.93
2023-05-15T16:03:48.141Z,38.11
2023-05-15T16:05:49.846Z,38.26
2023-05-15T16:07:51.399Z,38.13
2023-05-15T16:10:00.450Z,38.37
2023-05-15T16:12:12.875Z,38.36
2023-05-15T16:14:14.344Z,38.68
2023-05-15T16:16:16.486Z,38.63
2023-05-15T16:18:18.058Z,38.66
2023-05-15T16:20:19.657Z,38.72
2023-05-15T16:22:22.070Z,38.52
2023-05-15T16:24:26.366Z,38.17
2023-05-15T16:26:28.050Z,38.42
2023-05-15T16:28:31.595Z,37.95
2023-05-15T16:30:47.513Z,38.53
2023-05-15T16:32:59.461Z,38.23
2023-05-15T16:35:01.038Z,38.16
2023-05-15T16:37:02.986Z,37.87
2023-05-15T16:39:07.892Z,38.00
2023-05-15T16:41:12.397Z,38.09
2023-05-15T16:43:16.810Z,37.74
2023-05-15T16:45:18.490Z,37.58
2023-05-15T16:47:20.387Z,38.01
2023-05-15T16:49:24.422Z,37.93
2023-05-15T16:51:25.906Z,37.81
2023-05-15T16:53:29.014Z,37.67
2023-05-15T16:55:31.029Z,37.94
2023-05-15T16:57:32.711Z,37.82
2023-05-15T16:59:34.322Z,38.05
2023-05-15T17:01:36.231Z,37.72
2023-05-15T17:03:38.635Z,37.91
2023-05-15T17:05:42.597Z,38.06
2023-05-15T17:07:46.542Z,38.11
2023-05-15T17:09:47.973Z,37.87
2023-05-15T17:11:49.430Z,38.31
2023-05-15T17:13:51.290Z,38.26
2023-05-15T17:15:53.356Z,38.21
2023-05-15T17:17:55.149Z,37.93
2023-05-15T17:19:57.440Z,38.01
2023-05-15T17:22:01.799Z,37.88
2023-05-15T17:24:03.347Z,37.91
2023-05-15T17:26:04.924Z,37.88
2023-05-15T17:28:06.491Z,37.90
2023-05-15T17:30:10.081Z,38.35
2023-05-15T17:32:12.133Z,38.31
2023-05-15T17:34:16.497Z,38.22
2023-05-15T17:36:19.614Z,38.48
2023-05-15T17:38:21.310Z,38.09
2023-05-15T17:40:26.296Z,38.15
2023-05-15T17:42:28.455Z,38.28
2023-05-15T17:44:31.181Z,38.57
2023-05-15T17:46:33.187Z,38.31
2023-05-15T17:48:34.777Z,38.62
2023-05-15T17:50:38.083Z,38.75
2023-05-15T17:52:39.544Z,38.84
2023-05-15T17:54:41.142Z,38.92
2023-05-15T17:57:00.487Z,39.07
2023-05-15T17:59:04.859Z,39.17
2023-05-15T18:01:07.078Z,39.21
2023-05-15T18:03:09.301Z,39.57
2023-05-15T18:05:10.970Z,39.33
2023-05-15T18:07:12.562Z,39.27
2023-05-15T18:09:14.123Z,39.29
2023-05-15T18:11:22.306Z,39.37
2023-05-15T18:13:24.504Z,39.52
2023-05-15T18:15:26.329Z,39.49
2023-05-15T18:17:28.776Z,39.58
2023-05-15T18:19:33.006Z,39.53
2023-05-15T18:21:37.987Z,39.53
2023-05-15T18:23:39.657Z,39.56
2023-05-15T18:25:41.077Z,39.62
2023-05-15T18:27:43.069Z,39.70
2023-05-15T18:29:45.812Z,39.83
2023-05-15T18:31:47.569Z,39.93
2023-05-15T18:33:49.243Z,39.70
2023-05-15T18:35:52.028Z,39.67
2023-05-15T18:37:56.138Z,39.83
2023-05-15T18:39:58.771Z,39.92
2023-05-15T18:42:00.596Z,39.93
2023-05-15T18:44:02.151Z,39.86
2023-05-15T18:46:03.966Z,40.11
2023-05-15T18:48:05.981Z,39.85
2023-05-15T18:50:08.303Z,39.96
2023-05-15T18:52:10.188Z,40.40
2023-05-15T18:54:11.834Z,40.26
2023-05-15T18:56:13.293Z,40.07
2023-05-15T18:58:14.915Z,40.21
2023-05-15T19:00:34.027Z,40.50
2023-05-15T19:02:40.301Z,40.28
2023-05-15T19:04:41.931Z,40.45
2023-05-15T19:06:43.798Z,40.60
2023-05-15T19:08:47.018Z,40.36
2023-05-15T19:10:48.890Z,40.70
2023-05-15T19:12:50.842Z,40.42
2023-05-15T19:14:52.523Z,40.65
2023-05-15T19:16:54.453Z,40.53
2023-05-15T19:18:56.017Z,40.57
2023-05-15T19:20:57.881Z,40.73
2023-05-15T19:22:59.422Z,41.02
2023-05-15T19:25:01.057Z,40.97
2023-05-15T19:27:05.779Z,41.06
2023-05-15T19:29:10.106Z,41.10
2023-05-15T19:31:20.434Z,41.28
2023-05-15T19:33:30.556Z,41.28
2023-05-15T19:35:41.194Z,41.42
2023-05-15T19:37:45.713Z,41.11
2023-05-15T19:39:47.295Z,41.67
2023-05-15T19:41:48.760Z,41.80
2023-05-15T19:43:53.381Z,41.90
2023-05-15T19:45:54.905Z,42.10
2023-05-15T19:47:56.853Z,42.05
2023-05-15T19:49:58.693Z,42.14
2023-05-15T19:52:03.804Z,42.33
2023-05-15T19:54:05.505Z,42.19
2023-05-15T19:56:07.219Z,42.09
2023-05-15T19:58:09.315Z,42.08
2023-05-15T20:00:14.248Z,42.05
2023-05-15T20:02:15.894Z,42.62
2023-05-15T20:04:17.377Z,42.55
2023-05-15T20:06:20.400Z,42.57
2023-05-15T20:08:22.228Z,42.97
2023-05-15T20:10:24.290Z,43.08
2023-05-15T20:12:25.950Z,43.20
2023-05-15T20:14:30.605Z,42.99
2023-05-15T20:16:32.208Z,43.48
2023-05-15T20:18:34.916Z,43.25
2023-05-15T20:20:36.642Z,43.36
2023-05-15T20:22:39.567Z,43.53
2023-05-15T20:24:41.132Z,43.52
2023-05-15T20:26:43.235Z,43.48
2023-05-15T20:28:45.448Z,43.81
2023-05-15T20:30:47.376Z,43.92
2023-05-15T20:32:49.160Z,43.77
2023-05-15T20:34:52.054Z,44.10
2023-05-15T20:36:54.626Z,44.08
2023-05-15T20:38:56.166Z,44.31
2023-05-15T20:40:57.919Z,44.44
2023-05-15T20:43:01.180Z,44.35
2023-05-15T20:45:05.096Z,44.63
2023-05-15T20:47:09.677Z,44.46
2023-05-15T20:49:11.993Z,44.60
2023-05-15T20:51:13.479Z,44.83
2023-05-15T20:53:15.252Z,45.04
2023-05-15T20:55:17.220Z,45.05
2023-05-15T20:57:18.787Z,45.09
2023-05-15T20:59:20.478Z,45.16
2023-05-15T21:01:22.191Z,45.29
2023-05-15T21:03:32.951Z,45.34
2023-05-15T21:05:34.496Z,45.33
2023-05-15T21:07:36.583Z,45.17
2023-05-15T21:09:38.157Z,45.26
2023-05-15T21:11:39.833Z,45.20
2023-05-15T21:13:42.815Z,45.04
2023-05-15T21:15:45.572Z,45.29
2023-05-15T21:17:47.129Z,44.74
2023-05-15T21:19:48.767Z,45.28
2023-05-15T21:21:53.315Z,45.48
2023-05-15T21:23:54.984Z,45.25
2023-05-15T21:25:56.630Z,45.64
2023-05-15T21:27:58.228Z,45.66
2023-05-15T21:29:59.905Z,45.52
2023-05-15T21:32:01.439Z,45.67
2023-05-15T21:34:02.986Z,45.72
2023-05-15T21:36:05.062Z,45.88
2023-05-15T21:38:07.144Z,45.95
2023-05-15T21:40:09.362Z,46.06
2023-05-15T21:42:12.968Z,46.05
2023-05-15T21:44:14.597Z,45.97
2023-05-15T21:46:20.306Z,46.15
2023-05-15T21:48:22.069Z,46.35
2023-05-15T21:50:23.661Z,46.47
2023-05-15T21:52:25.373Z,46.50
2023-05-15T21:54:26.822Z,46.23
2023-05-15T21:56:28.479Z,46.64
2023-05-15T21:58:32.184Z,46.66
2023-05-15T22:00:34.292Z,46.56
2023-05-15T22:02:38.951Z,46.85
2023-05-15T22:04:40.763Z,46.81
2023-05-15T22:06:43.516Z,46.98
2023-05-15T22:08:45.008Z,47.05
2023-05-15T22:10:47.080Z,46.97
2023-05-15T22:12:50.624Z,47.03
2023-05-15T22:14:58.861Z,46.93
2023-05-15T22:17:04.312Z,47.15
2023-05-15T22:19:06.198Z,47.02
2023-05-15T22:21:14.114Z,47.15
2023-05-15T22:23:15.628Z,47.18
2023-05-15T22:25:17.103Z,47.14
2023-05-15T22:27:18.940Z,47.09
2023-05-15T22:29:20.693Z,47.04
2023-05-15T22:31:24.998Z,47.11
2023-05-15T22:33:27.174Z,47.18
2023-05-15T22:35:29.229Z,47.30
2023-05-15T22:37:31.535Z,47.26
2023-05-15T22:39:34.050Z,47.29
2023-05-15T22:41:35.710Z,47.32
2023-05-15T22:43:37.520Z,47.47
2023-05-15T22:45:39.256Z,47.45
2023-05-15T22:47:40.811Z,47.61
2023-05-15T22:49:42.332Z,47.30
2023-05-15T22:51:44.692Z,47.47
2023-05-15T22:53:46.355Z,47.67
2023-05-15T22:55:48.191Z,47.66
2023-05-15T22:57:50.483Z,47.63
2023-05-15T22:59:52.032Z,47.63
2023-05-15T23:01:53.940Z,47.70
2023-05-15T23:03:55.703Z,47.78
2023-05-15T23:05:57.243Z,47.90
2023-05-15T23:07:58.761Z,47.91
2023-05-15T23:10:00.418Z,47.69
2023-05-15T23:12:04.297Z,48.14
2023-05-15T23:14:07.463Z,48.24
2023-05-15T23:16:09.933Z,48.36
2023-05-15T23:18:11.720Z,48.35
2023-05-15T23:20:13.961Z,48.26
2023-05-15T23:22:15.549Z,48.31
2023-05-15T23:24:17.169Z,48.34
2023-05-15T23:26:18.695Z,48.33
2023-05-15T23:28:20.222Z,48.28
2023-05-15T23:30:21.929Z,48.38
2023-05-15T23:32:23.532Z,48.40
2023-05-15T23:34:25.341Z,48.43
2023-05-15T23:36:26.879Z,48.51
2023-05-15T23:38:28.500Z,48.52
2023-05-15T23:40:31.530Z,48.70
2023-05-15T23:42:34.171Z,48.50
2023-05-15T23:44:36.002Z,48.73
2023-05-15T23:46:38.190Z,48.79
2023-05-15T23:48:41.964Z,48.61
2023-05-15T23:50:43.651Z,48.76
2023-05-15T23:52:45.349Z,48.64
2023-05-15T23:54:46.939Z,48.77
2023-05-15T23:56:48.848Z,48.73
2023-05-15T23:58:53.249Z,48.74
