createdAt,value
2018-04-08T00:02:37.466Z,12.6
2018-04-08T00:12:36.997Z,12.8
2018-04-08T00:22:36.042Z,12.8
2018-04-08T00:32:35.105Z,13.1
2018-04-08T00:42:34.300Z,12.6
2018-04-08T00:52:33.502Z,12.4
2018-04-08T01:02:32.718Z,12.9
2018-04-08T01:12:31.915Z,13
2018-04-08T01:22:31.135Z,12.7
2018-04-08T01:32:30.371Z,12.5
2018-04-08T01:42:29.809Z,12.9
2018-04-08T01:52:28.787Z,12.9
2018-04-08T02:02:28.224Z,13
2018-04-08T02:12:27.556Z,12.6
2018-04-08T02:22:26.649Z,13.2
2018-04-08T02:32:25.842Z,13.2
2018-04-08T02:42:24.797Z,12.5
2018-04-08T02:52:23.971Z,13
2018-04-08T03:02:23.178Z,13.1
2018-04-08T03:12:22.393Z,12.9
2018-04-08T03:22:21.747Z,13.1
2018-04-08T03:32:20.880Z,12.7
2018-04-08T03:42:20.007Z,13
2018-04-08T03:52:19.267Z,13.2
2018-04-08T04:02:18.428Z,13
2018-04-08T04:12:17.639Z,12.8
2018-04-08T04:22:16.824Z,12.5
2018-04-08T04:32:16.040Z,13.2
2018-04-08T04:42:15.540Z,14.3
2018-04-08T04:52:14.886Z,14.3
2018-04-08T05:02:13.937Z,14.1
2018-04-08T05:12:12.856Z,14.5
2018-04-08T05:22:12.068Z,14.3
2018-04-08T05:32:11.287Z,14
2018-04-08T05:42:10.567Z,14.2
2018-04-08T05:52:09.974Z,14.7
2018-04-08T06:02:08.883Z,14.4
2018-04-08T06:12:08.169Z,14.7
2018-04-08T06:22:07.391Z,14.4
2018-04-08T06:32:06.599Z,14.5
2018-04-08T06:42:05.773Z,14.7
2018-04-08T06:52:05.023Z,14.1
2018-04-08T07:02:04.741Z,13.9
2018-04-08T07:12:03.349Z,14.4
2018-04-08T07:22:02.664Z,14.7
2018-04-08T07:32:01.831Z,14.2
2018-04-08T07:42:01.052Z,14.4
2018-04-08T07:52:00.205Z,14.3
2018-04-08T08:01:59.365Z,13.8
2018-04-08T08:11:58.864Z,14.6
2018-04-08T08:21:58.397Z,14
2018-04-08T08:31:57.070Z,14.3
2018-04-08T08:41:56.218Z,14.3
2018-04-08T08:51:55.482Z,14.6
2018-04-08T09:01:54.626Z,14.2
2018-04-08T09:11:53.826Z,14.3
2018-04-08T09:21:53.144Z,14.7
2018-04-08T09:31:52.303Z,14.4
2018-04-08T09:41:51.723Z,14.4
2018-04-08T09:51:51.018Z,14.7
2018-04-08T10:01:50.013Z,14.3
2018-04-08T10:11:49.068Z,13.9
2018-04-08T10:21:48.303Z,14.2
2018-04-08T10:31:47.609Z,13.9
2018-04-08T10:41:46.693Z,14.4
2018-04-08T10:51:45.902Z,14.4
2018-04-08T11:01:45.155Z,14.1
2018-04-08T11:11:44.604Z,14.7
2018-04-08T11:21:43.540Z,13.9
2018-04-08T11:31:42.734Z,14.2
2018-04-08T11:41:42.348Z,14.6
2018-04-08T11:51:41.149Z,14.4
2018-04-08T12:01:40.520Z,14.2
2018-04-08T12:11:39.616Z,14
2018-04-08T12:21:38.879Z,14
2018-04-08T12:31:38.119Z,14.4
2018-04-08T12:41:37.263Z,14.3
2018-04-08T12:51:36.401Z,13.8
2018-04-08T13:01:35.614Z,14
2018-04-08T13:11:34.917Z,13.9
2018-04-08T13:21:34.026Z,14.7
2018-04-08T13:31:33.277Z,14.7
2018-04-08T13:41:32.434Z,14.4
2018-04-08T13:51:32.095Z,13.9
2018-04-08T14:01:30.914Z,14.2
2018-04-08T14:11:30.273Z,14.2
2018-04-08T14:21:29.290Z,14.2
2018-04-08T14:31:28.550Z,14
2018-04-08T14:41:27.723Z,14.3
2018-04-08T14:51:27.203Z,14
2018-04-08T15:01:26.133Z,14.6
2018-04-08T15:11:25.339Z,14.6
2018-04-08T15:21:24.664Z,14.5
2018-04-08T15:31:23.839Z,13.1
2018-04-08T15:41:23.196Z,13.6
2018-04-08T15:51:22.330Z,12.8
2018-04-08T16:01:21.723Z,12.9
2018-04-08T16:11:20.934Z,13.3
2018-04-08T16:21:19.873Z,13
2018-04-08T16:31:19.368Z,12.8
2018-04-08T16:41:18.334Z,13
2018-04-08T16:51:17.576Z,13.2
2018-04-08T17:01:16.737Z,12.4
2018-04-08T17:11:16.024Z,13.2
2018-04-08T17:21:15.161Z,12.8
2018-04-08T17:31:14.699Z,12.9
2018-04-08T17:41:13.968Z,12.8
2018-04-08T17:51:13.082Z,12.6
2018-04-08T18:01:12.096Z,12.5
2018-04-08T18:11:11.530Z,12.8
2018-04-08T18:21:10.549Z,12.5
2018-04-08T18:31:09.666Z,12.7
2018-04-08T18:41:09.231Z,13.1
2018-04-08T18:51:08.089Z,13
2018-04-08T19:01:07.421Z,12.6
2018-04-08T19:11:06.583Z,12.7
2018-04-08T19:21:05.745Z,12.8
2018-04-08T19:31:04.940Z,13
2018-04-08T19:41:04.423Z,13
2018-04-08T19:51:03.481Z,12.8
2018-04-08T20:01:02.642Z,12.9
2018-04-08T20:11:02.076Z,13
2018-04-08T20:21:00.993Z,12.6
2018-04-08T20:31:00.216Z,12.7
2018-04-08T20:40:59.408Z,12.5
2018-04-08T20:50:58.694Z,13.1
2018-04-08T21:00:57.954Z,13.2
2018-04-08T21:10:57.336Z,13.2
2018-04-08T21:20:56.586Z,13
2018-04-08T21:30:55.664Z,12.9
2018-04-08T21:40:54.680Z,12.7
2018-04-08T21:50:54.012Z,12.7
2018-04-08T22:00:53.165Z,12.7
2018-04-08T22:10:52.367Z,12.4
2018-04-08T22:20:51.520Z,12.8
2018-04-08T22:30:51.023Z,12.6
2018-04-08T22:40:49.940Z,12.8
2018-04-08T22:50:49.275Z,12.7
2018-04-08T23:00:48.369Z,13.1
2018-04-08T23:10:47.553Z,12.7
2018-04-08T23:20:46.845Z,12.9
2018-04-08T23:30:46.258Z,12.8
2018-04-08T23:40:45.200Z,13.1
2018-04-08T23:50:44.400Z,12.8
