createdAt,value
2018-07-30T00:01:03.046Z,28.1
2018-07-30T00:04:07.801Z,28.1
2018-07-30T00:07:12.561Z,28.1
2018-07-30T00:10:17.537Z,28.1
2018-07-30T00:13:24.900Z,28.1
2018-07-30T00:16:29.738Z,28
2018-07-30T00:19:34.495Z,28
2018-07-30T00:22:39.257Z,28
2018-07-30T00:25:44.016Z,28
2018-07-30T00:28:48.778Z,28
2018-07-30T00:31:53.570Z,28.1
2018-07-30T00:34:58.339Z,28
2018-07-30T00:38:03.107Z,28.1
2018-07-30T00:41:07.870Z,28.1
2018-07-30T00:44:12.748Z,28
2018-07-30T00:47:17.665Z,28
2018-07-30T00:50:22.459Z,28
2018-07-30T00:53:27.267Z,28
2018-07-30T00:56:32.023Z,28
2018-07-30T00:59:36.809Z,27.9
2018-07-30T01:02:41.565Z,28
2018-07-30T01:05:46.357Z,27.9
2018-07-30T01:08:51.116Z,27.9
2018-07-30T01:11:55.914Z,28
2018-07-30T01:15:00.669Z,28
2018-07-30T01:18:05.428Z,28
2018-07-30T01:21:10.195Z,28
2018-07-30T01:24:14.952Z,28
2018-07-30T01:27:21.118Z,28
2018-07-30T01:30:26.284Z,28.1
2018-07-30T01:33:31.911Z,28
2018-07-30T01:36:36.677Z,28
2018-07-30T01:39:41.434Z,28
2018-07-30T01:42:46.237Z,28
2018-07-30T01:45:50.990Z,27.9
2018-07-30T01:48:55.752Z,27.9
2018-07-30T01:52:00.510Z,27.9
2018-07-30T01:55:05.267Z,28
2018-07-30T01:58:10.034Z,27.9
2018-07-30T02:01:17.704Z,27.8
2018-07-30T02:04:22.458Z,27.8
2018-07-30T02:07:27.221Z,27.9
2018-07-30T02:10:31.985Z,27.8
2018-07-30T02:13:36.744Z,27.8
2018-07-30T02:16:41.715Z,27.8
2018-07-30T02:19:46.474Z,27.9
2018-07-30T02:22:51.242Z,28
2018-07-30T02:25:56.001Z,27.9
2018-07-30T02:29:00.763Z,28
2018-07-30T02:32:05.560Z,27.9
2018-07-30T02:35:10.321Z,27.9
2018-07-30T02:38:15.079Z,27.8
2018-07-30T02:41:19.839Z,27.8
2018-07-30T02:44:24.636Z,27.8
2018-07-30T02:47:29.396Z,27.8
2018-07-30T02:50:34.155Z,27.7
2018-07-30T02:53:38.927Z,27.7
2018-07-30T02:56:43.690Z,27.7
2018-07-30T02:59:48.446Z,27.8
2018-07-30T03:02:53.205Z,27.8
2018-07-30T03:05:57.963Z,27.8
2018-07-30T03:09:02.722Z,27.9
2018-07-30T03:12:07.484Z,27.9
2018-07-30T03:15:12.283Z,27.9
2018-07-30T03:18:17.037Z,27.9
2018-07-30T03:21:21.803Z,27.9
2018-07-30T03:24:26.560Z,27.9
2018-07-30T03:27:31.318Z,27.9
2018-07-30T03:30:36.079Z,28
2018-07-30T03:33:40.840Z,28
2018-07-30T03:36:45.596Z,27.9
2018-07-30T03:39:50.358Z,27.8
2018-07-30T03:42:55.174Z,27.8
2018-07-30T03:45:59.931Z,27.8
2018-07-30T03:49:04.694Z,27.9
2018-07-30T03:52:09.452Z,27.9
2018-07-30T03:55:14.209Z,27.9
2018-07-30T03:58:18.970Z,27.8
2018-07-30T04:01:23.813Z,27.9
2018-07-30T04:04:28.569Z,27.9
2018-07-30T04:07:33.325Z,28
2018-07-30T04:10:38.092Z,28
2018-07-30T04:13:42.851Z,27.9
2018-07-30T04:16:47.609Z,27.9
2018-07-30T04:19:52.369Z,27.9
2018-07-30T04:22:57.125Z,27.9
2018-07-30T04:26:01.888Z,28
2018-07-30T04:29:06.652Z,27.9
2018-07-30T04:32:11.405Z,27.9
2018-07-30T04:35:16.168Z,27.8
2018-07-30T04:38:20.927Z,27.6
2018-07-30T04:41:25.690Z,27.4
2018-07-30T04:44:30.448Z,27.3
2018-07-30T04:47:35.209Z,27.2
