createdAt,value
2022-11-05T00:01:53.412Z,8.76
2022-11-05T00:04:38.705Z,8.70
2022-11-05T00:07:36.441Z,8.68
2022-11-05T00:10:12.302Z,8.58
2022-11-05T00:12:57.399Z,8.57
2022-11-05T00:15:42.259Z,8.49
2022-11-05T00:18:08.797Z,8.38
2022-11-05T00:20:35.277Z,8.38
2022-11-05T00:23:21.250Z,8.37
2022-11-05T00:25:58.258Z,8.32
2022-11-05T00:28:26.018Z,8.33
2022-11-05T00:30:52.800Z,8.34
2022-11-05T00:33:19.328Z,8.28
2022-11-05T00:35:45.802Z,8.23
2022-11-05T00:38:12.278Z,8.21
2022-11-05T00:40:39.085Z,8.06
2022-11-05T00:43:24.362Z,8.08
2022-11-05T00:45:50.829Z,8.02
2022-11-05T00:48:35.789Z,7.98
2022-11-05T00:51:02.279Z,7.93
2022-11-05T00:53:28.876Z,7.88
2022-11-05T00:55:55.330Z,7.85
2022-11-05T00:58:22.621Z,7.79
2022-11-05T01:00:54.368Z,7.82
2022-11-05T01:03:24.114Z,7.80
2022-11-05T01:05:53.681Z,7.69
2022-11-05T01:08:22.180Z,7.85
2022-11-05T01:10:51.300Z,7.83
2022-11-05T01:13:23.592Z,7.73
2022-11-05T01:15:50.913Z,7.78
2022-11-05T01:18:18.285Z,7.68
2022-11-05T01:20:44.811Z,7.73
2022-11-05T01:23:13.776Z,7.72
2022-11-05T01:25:41.834Z,7.74
2022-11-05T01:28:09.589Z,7.64
2022-11-05T01:30:37.773Z,7.68
2022-11-05T01:33:04.349Z,7.66
2022-11-05T01:35:30.815Z,7.65
2022-11-05T01:37:57.278Z,7.63
2022-11-05T01:40:24.623Z,7.62
2022-11-05T01:42:51.235Z,7.61
2022-11-05T01:45:26.819Z,7.56
2022-11-05T01:47:59.360Z,7.67
2022-11-05T01:50:34.463Z,7.65
2022-11-05T01:53:11.228Z,7.65
2022-11-05T01:55:44.616Z,7.60
2022-11-05T01:58:15.166Z,7.60
2022-11-05T02:00:42.835Z,7.60
2022-11-05T02:03:09.891Z,7.56
2022-11-05T02:05:37.044Z,7.58
2022-11-05T02:08:03.725Z,7.53
2022-11-05T02:10:30.605Z,7.52
2022-11-05T02:12:57.121Z,7.55
2022-11-05T02:15:36.650Z,7.51
2022-11-05T02:18:40.984Z,7.56
2022-11-05T02:21:43.070Z,7.51
2022-11-05T02:24:47.420Z,7.47
2022-11-05T02:27:29.199Z,7.38
2022-11-05T02:30:06.469Z,7.40
2022-11-05T02:33:11.288Z,7.43
2022-11-05T02:35:45.703Z,7.33
2022-11-05T02:38:28.146Z,7.28
2022-11-05T02:41:04.952Z,7.26
2022-11-05T02:43:44.653Z,7.24
2022-11-05T02:46:34.626Z,7.26
2022-11-05T02:49:17.152Z,7.23
2022-11-05T02:51:58.205Z,7.25
2022-11-05T02:54:32.794Z,7.21
2022-11-05T02:57:00.944Z,7.26
2022-11-05T02:59:27.402Z,7.18
2022-11-05T03:01:54.483Z,7.17
2022-11-05T03:04:23.425Z,7.13
2022-11-05T03:07:17.186Z,7.11
2022-11-05T03:10:09.805Z,7.12
2022-11-05T03:13:05.329Z,7.16
2022-11-05T03:15:52.599Z,7.11
2022-11-05T03:18:39.407Z,7.13
2022-11-05T03:21:11.743Z,7.05
2022-11-05T03:23:50.747Z,7.10
2022-11-05T03:26:26.322Z,7.02
2022-11-05T03:29:06.988Z,6.97
2022-11-05T03:31:35.196Z,6.97
2022-11-05T03:34:04.231Z,6.99
2022-11-05T03:36:52.970Z,7.06
2022-11-05T03:39:42.838Z,7.03
2022-11-05T03:42:15.214Z,7.00
2022-11-05T03:44:49.430Z,7.00
2022-11-05T03:47:21.012Z,6.90
2022-11-05T03:50:17.521Z,6.98
2022-11-05T03:52:54.635Z,6.88
2022-11-05T03:55:26.041Z,6.86
2022-11-05T03:57:55.555Z,6.90
2022-11-05T04:00:23.300Z,6.77
2022-11-05T04:02:50.170Z,6.81
2022-11-05T04:05:16.842Z,6.71
2022-11-05T04:08:14.330Z,6.71
2022-11-05T04:11:07.271Z,6.73
2022-11-05T04:13:33.789Z,6.77
2022-11-05T04:16:18.861Z,6.70
2022-11-05T04:18:45.334Z,6.72
2022-11-05T04:21:30.467Z,6.66
2022-11-05T04:24:09.301Z,6.66
2022-11-05T04:26:41.786Z,6.67
2022-11-05T04:29:26.711Z,6.64
2022-11-05T04:31:53.642Z,6.63
2022-11-05T04:34:21.953Z,6.60
2022-11-05T04:36:49.716Z,6.54
2022-11-05T04:39:17.498Z,6.59
2022-11-05T04:41:44.807Z,6.64
2022-11-05T04:44:11.264Z,6.56
2022-11-05T04:46:37.735Z,6.59
2022-11-05T04:49:04.248Z,6.50
2022-11-05T04:51:30.774Z,6.54
2022-11-05T04:53:57.315Z,6.52
2022-11-05T04:56:25.106Z,6.44
2022-11-05T04:58:51.850Z,6.39
2022-11-05T05:01:21.038Z,6.33
2022-11-05T05:03:48.916Z,6.42
2022-11-05T05:06:16.065Z,6.40
2022-11-05T05:08:42.612Z,6.37
2022-11-05T05:11:14.894Z,6.37
2022-11-05T05:13:41.417Z,6.33
2022-11-05T05:16:09.935Z,6.36
2022-11-05T05:18:36.445Z,6.42
2022-11-05T05:21:21.714Z,6.41
2022-11-05T05:23:48.535Z,6.32
2022-11-05T05:26:16.132Z,6.36
2022-11-05T05:28:42.633Z,6.40
2022-11-05T05:31:09.268Z,6.34
2022-11-05T05:33:35.752Z,6.33
2022-11-05T05:36:07.013Z,6.34
2022-11-05T05:38:36.575Z,6.27
2022-11-05T05:41:03.215Z,6.30
2022-11-05T05:43:33.642Z,6.24
2022-11-05T05:46:04.290Z,6.23
2022-11-05T05:48:31.086Z,6.20
2022-11-05T05:51:06.266Z,6.21
2022-11-05T05:53:33.170Z,6.20
2022-11-05T05:56:00.396Z,6.16
2022-11-05T05:58:31.578Z,6.19
2022-11-05T06:01:01.446Z,6.07
2022-11-05T06:03:27.931Z,6.09
2022-11-05T06:05:59.155Z,6.15
2022-11-05T06:08:25.618Z,6.10
2022-11-05T06:10:52.417Z,6.07
2022-11-05T06:13:18.986Z,6.03
2022-11-05T06:15:45.512Z,5.95
2022-11-05T06:18:12.050Z,6.01
2022-11-05T06:20:38.529Z,6.00
2022-11-05T06:23:05.011Z,6.02
2022-11-05T06:25:31.487Z,5.90
2022-11-05T06:27:58.034Z,5.92
2022-11-05T06:30:24.532Z,5.88
2022-11-05T06:32:50.997Z,5.92
2022-11-05T06:35:17.491Z,5.87
2022-11-05T06:37:43.966Z,5.91
2022-11-05T06:40:10.615Z,5.97
2022-11-05T06:42:37.114Z,5.99
2022-11-05T06:45:03.750Z,5.94
2022-11-05T06:47:30.232Z,5.96
2022-11-05T06:49:57.323Z,5.94
2022-11-05T06:52:23.774Z,5.96
2022-11-05T06:54:50.321Z,5.88
2022-11-05T06:57:16.776Z,5.95
2022-11-05T06:59:43.252Z,5.94
2022-11-05T07:02:13.401Z,5.93
2022-11-05T07:04:39.941Z,5.91
2022-11-05T07:07:06.404Z,5.90
2022-11-05T07:09:32.968Z,5.94
2022-11-05T07:11:59.477Z,5.89
2022-11-05T07:14:25.945Z,5.91
2022-11-05T07:16:52.421Z,5.86
2022-11-05T07:19:18.884Z,5.85
2022-11-05T07:21:45.918Z,5.90
2022-11-05T07:24:14.267Z,5.84
2022-11-05T07:26:41.095Z,5.86
2022-11-05T07:29:07.688Z,5.92
2022-11-05T07:31:34.170Z,5.90
2022-11-05T07:34:00.929Z,5.95
2022-11-05T07:36:27.405Z,5.90
2022-11-05T07:38:58.965Z,5.96
2022-11-05T07:41:26.795Z,5.91
2022-11-05T07:43:53.261Z,5.94
2022-11-05T07:46:19.713Z,6.00
2022-11-05T07:48:46.187Z,5.97
2022-11-05T07:51:12.667Z,6.03
2022-11-05T07:53:44.063Z,6.06
2022-11-05T07:56:12.816Z,6.07
2022-11-05T07:58:39.287Z,6.12
2022-11-05T08:01:07.164Z,6.14
2022-11-05T08:03:34.267Z,6.16
2022-11-05T08:06:00.923Z,6.22
2022-11-05T08:08:27.395Z,6.23
2022-11-05T08:10:53.875Z,6.28
2022-11-05T08:13:20.399Z,6.29
2022-11-05T08:15:47.003Z,6.31
2022-11-05T08:18:17.588Z,6.33
2022-11-05T08:20:45.124Z,6.35
2022-11-05T08:23:12.115Z,6.40
2022-11-05T08:25:39.703Z,6.40
2022-11-05T08:28:10.295Z,6.44
2022-11-05T08:30:36.785Z,6.44
2022-11-05T08:33:09.141Z,6.41
2022-11-05T08:35:38.012Z,6.51
2022-11-05T08:38:06.443Z,6.54
2022-11-05T08:40:34.615Z,6.57
2022-11-05T08:43:03.274Z,6.59
2022-11-05T08:45:30.308Z,6.62
2022-11-05T08:48:09.504Z,6.65
2022-11-05T08:50:37.214Z,6.63
2022-11-05T08:53:04.942Z,6.68
2022-11-05T08:55:31.899Z,6.78
2022-11-05T08:58:00.458Z,6.80
2022-11-05T09:00:28.083Z,6.82
2022-11-05T09:02:54.863Z,6.87
2022-11-05T09:05:21.436Z,6.89
2022-11-05T09:07:47.927Z,6.94
2022-11-05T09:10:14.559Z,6.97
2022-11-05T09:12:41.070Z,7.02
2022-11-05T09:15:08.063Z,7.08
2022-11-05T09:17:34.963Z,7.15
2022-11-05T09:20:02.192Z,7.15
2022-11-05T09:22:28.743Z,7.22
2022-11-05T09:24:55.248Z,7.28
2022-11-05T09:27:21.725Z,7.35
2022-11-05T09:29:48.250Z,7.42
2022-11-05T09:32:18.463Z,7.46
2022-11-05T09:34:45.364Z,7.50
2022-11-05T09:37:12.282Z,7.60
2022-11-05T09:39:38.751Z,7.62
2022-11-05T09:42:08.920Z,7.65
2022-11-05T09:44:44.714Z,7.74
2022-11-05T09:47:17.714Z,7.87
2022-11-05T09:49:51.662Z,7.90
2022-11-05T09:52:25.592Z,7.90
2022-11-05T09:54:54.151Z,8.00
2022-11-05T09:57:25.524Z,8.08
2022-11-05T09:59:58.721Z,8.24
2022-11-05T10:02:35.247Z,8.25
2022-11-05T10:05:09.934Z,8.28
2022-11-05T10:07:47.454Z,8.34
2022-11-05T10:10:48.922Z,8.39
2022-11-05T10:14:00.212Z,8.48
2022-11-05T10:16:31.301Z,8.51
2022-11-05T10:19:24.417Z,8.52
2022-11-05T10:22:06.860Z,8.62
2022-11-05T10:24:33.959Z,8.63
2022-11-05T10:27:00.619Z,8.67
2022-11-05T10:29:30.143Z,8.69
2022-11-05T10:31:58.261Z,8.65
2022-11-05T10:34:33.436Z,8.73
2022-11-05T10:37:00.424Z,8.75
2022-11-05T10:39:30.031Z,8.73
2022-11-05T10:42:05.647Z,8.76
2022-11-05T10:44:48.463Z,8.80
2022-11-05T10:47:49.943Z,8.82
2022-11-05T10:50:24.077Z,8.82
2022-11-05T10:52:59.550Z,8.86
2022-11-05T10:55:51.552Z,8.86
2022-11-05T10:58:20.046Z,8.84
2022-11-05T11:01:02.490Z,8.87
2022-11-05T11:03:34.931Z,8.92
2022-11-05T11:06:04.691Z,8.96
2022-11-05T11:08:35.520Z,9.00
2022-11-05T11:11:10.331Z,8.99
2022-11-05T11:13:51.385Z,9.03
2022-11-05T11:16:24.613Z,9.03
2022-11-05T11:19:02.991Z,9.11
2022-11-05T11:21:31.714Z,9.11
2022-11-05T11:23:58.260Z,9.16
2022-11-05T11:26:28.693Z,9.14
2022-11-05T11:29:15.980Z,9.19
2022-11-05T11:31:42.646Z,9.21
2022-11-05T11:34:28.094Z,9.27
2022-11-05T11:37:08.606Z,9.28
2022-11-05T11:39:37.198Z,9.28
2022-11-05T11:42:11.586Z,9.43
2022-11-05T11:44:44.356Z,9.54
2022-11-05T11:47:14.654Z,9.64
2022-11-05T11:49:50.117Z,9.71
2022-11-05T11:52:29.015Z,9.85
2022-11-05T11:55:11.913Z,9.96
2022-11-05T11:57:53.723Z,10.13
2022-11-05T12:00:23.928Z,10.32
2022-11-05T12:03:25.918Z,10.43
2022-11-05T12:06:21.193Z,10.51
2022-11-05T12:09:20.356Z,10.61
2022-11-05T12:12:14.290Z,10.66
2022-11-05T12:15:09.722Z,10.66
2022-11-05T12:17:43.571Z,10.68
2022-11-05T12:20:23.296Z,10.62
2022-11-05T12:23:17.552Z,10.63
2022-11-05T12:26:02.825Z,10.58
2022-11-05T12:29:16.619Z,10.56
2022-11-05T12:31:47.653Z,10.60
2022-11-05T12:34:43.315Z,10.69
2022-11-05T12:37:38.158Z,10.70
2022-11-05T12:40:32.367Z,10.72
2022-11-05T12:43:20.015Z,10.64
2022-11-05T12:46:34.707Z,10.63
2022-11-05T12:49:22.302Z,10.60
2022-11-05T12:52:01.604Z,10.58
2022-11-05T12:55:03.140Z,10.55
2022-11-05T12:57:32.025Z,10.56
2022-11-05T13:00:11.093Z,10.58
2022-11-05T13:02:41.007Z,10.54
2022-11-05T13:05:23.453Z,10.59
2022-11-05T13:08:07.540Z,10.59
2022-11-05T13:10:40.908Z,10.59
2022-11-05T13:13:18.824Z,10.58
2022-11-05T13:15:59.232Z,10.59
2022-11-05T13:18:31.094Z,10.60
2022-11-05T13:20:58.576Z,10.67
2022-11-05T13:23:39.560Z,10.72
2022-11-05T13:26:19.406Z,10.72
2022-11-05T13:29:04.908Z,10.71
2022-11-05T13:31:41.802Z,10.76
2022-11-05T13:34:13.005Z,10.74
2022-11-05T13:37:19.766Z,10.77
2022-11-05T13:39:56.350Z,10.78
2022-11-05T13:42:44.527Z,10.80
2022-11-05T13:45:35.980Z,10.80
2022-11-05T13:48:20.747Z,10.80
2022-11-05T13:50:56.309Z,10.79
2022-11-05T13:53:42.569Z,10.79
2022-11-05T13:56:32.934Z,10.80
2022-11-05T13:59:14.514Z,10.81
2022-11-05T14:01:59.665Z,10.81
2022-11-05T14:04:31.872Z,10.82
2022-11-05T14:07:24.735Z,10.82
2022-11-05T14:09:57.146Z,10.82
2022-11-05T14:12:35.247Z,10.82
2022-11-05T14:15:21.414Z,10.83
2022-11-05T14:18:06.351Z,10.85
2022-11-05T14:20:32.760Z,10.85
2022-11-05T14:23:17.596Z,10.86
2022-11-05T14:25:44.009Z,10.86
2022-11-05T14:28:35.197Z,10.86
2022-11-05T14:31:47.269Z,10.87
2022-11-05T14:34:13.636Z,10.83
2022-11-05T14:36:41.857Z,10.83
2022-11-05T14:39:25.135Z,10.84
2022-11-05T14:42:02.959Z,10.80
2022-11-05T14:44:32.842Z,10.80
2022-11-05T14:47:04.460Z,10.80
2022-11-05T14:49:49.104Z,10.80
2022-11-05T14:52:18.249Z,10.80
2022-11-05T14:54:56.931Z,10.82
2022-11-05T14:57:41.910Z,10.84
2022-11-05T15:00:29.952Z,10.86
2022-11-05T15:03:02.106Z,10.82
2022-11-05T15:05:33.147Z,10.83
2022-11-05T15:08:19.950Z,10.84
2022-11-05T15:10:48.957Z,10.85
2022-11-05T15:13:30.323Z,10.85
2022-11-05T15:15:58.441Z,10.82
2022-11-05T15:18:39.859Z,10.85
2022-11-05T15:21:09.033Z,10.84
2022-11-05T15:23:43.224Z,10.84
2022-11-05T15:26:25.798Z,10.85
2022-11-05T15:28:54.529Z,10.84
2022-11-05T15:31:37.222Z,10.81
2022-11-05T15:34:35.407Z,10.85
2022-11-05T15:37:12.282Z,10.82
2022-11-05T15:39:40.567Z,10.80
2022-11-05T15:42:12.287Z,10.79
2022-11-05T15:44:47.077Z,10.77
2022-11-05T15:47:42.675Z,10.75
2022-11-05T15:50:15.410Z,10.74
2022-11-05T15:52:50.783Z,10.78
2022-11-05T15:55:25.334Z,10.75
2022-11-05T15:58:03.068Z,10.70
2022-11-05T16:00:33.047Z,10.70
2022-11-05T16:03:15.808Z,10.71
2022-11-05T16:05:45.011Z,10.68
2022-11-05T16:08:16.787Z,10.70
2022-11-05T16:10:46.212Z,10.83
2022-11-05T16:13:34.599Z,10.79
2022-11-05T16:16:25.358Z,10.75
2022-11-05T16:18:52.689Z,10.74
2022-11-05T16:21:22.645Z,10.72
2022-11-05T16:23:49.148Z,10.72
2022-11-05T16:27:01.301Z,10.74
2022-11-05T16:29:29.479Z,10.73
2022-11-05T16:31:57.704Z,10.73
2022-11-05T16:34:29.960Z,10.70
2022-11-05T16:36:58.941Z,10.71
2022-11-05T16:39:26.574Z,10.71
2022-11-05T16:41:53.201Z,10.67
2022-11-05T16:44:19.675Z,10.73
2022-11-05T16:46:49.875Z,10.69
2022-11-05T16:49:17.321Z,10.70
2022-11-05T16:51:44.425Z,10.69
2022-11-05T16:54:10.935Z,10.72
2022-11-05T16:56:39.807Z,10.72
2022-11-05T16:59:09.355Z,10.69
2022-11-05T17:01:39.292Z,10.72
2022-11-05T17:04:05.893Z,10.72
2022-11-05T17:06:32.363Z,10.73
2022-11-05T17:08:58.856Z,10.70
2022-11-05T17:11:25.405Z,10.70
2022-11-05T17:13:51.865Z,10.71
2022-11-05T17:16:18.391Z,10.73
2022-11-05T17:18:44.961Z,10.74
2022-11-05T17:21:12.568Z,10.65
2022-11-05T17:23:39.997Z,10.65
2022-11-05T17:26:09.773Z,10.67
2022-11-05T17:28:37.744Z,10.73
2022-11-05T17:31:07.574Z,10.69
2022-11-05T17:33:34.410Z,10.67
2022-11-05T17:36:05.902Z,10.68
2022-11-05T17:38:32.350Z,10.66
2022-11-05T17:40:58.821Z,10.67
2022-11-05T17:43:25.320Z,10.68
2022-11-05T17:45:52.479Z,10.66
2022-11-05T17:48:20.280Z,10.67
2022-11-05T17:50:49.979Z,10.62
2022-11-05T17:53:18.078Z,10.64
2022-11-05T17:55:46.086Z,10.64
2022-11-05T17:58:13.049Z,10.64
2022-11-05T18:00:40.768Z,10.62
2022-11-05T18:03:07.319Z,10.64
2022-11-05T18:05:34.599Z,10.63
2022-11-05T18:08:01.285Z,10.64
2022-11-05T18:10:27.761Z,10.63
2022-11-05T18:12:54.243Z,10.62
2022-11-05T18:15:20.926Z,10.61
2022-11-05T18:17:47.536Z,10.61
2022-11-05T18:20:18.860Z,10.60
2022-11-05T18:22:48.686Z,10.57
2022-11-05T18:25:15.925Z,10.59
2022-11-05T18:27:42.688Z,10.54
2022-11-05T18:30:10.973Z,10.58
2022-11-05T18:32:37.447Z,10.56
2022-11-05T18:35:04.123Z,10.55
2022-11-05T18:37:30.598Z,10.56
2022-11-05T18:39:57.067Z,10.54
2022-11-05T18:42:25.289Z,10.50
2022-11-05T18:44:51.921Z,10.51
2022-11-05T18:47:18.429Z,10.52
2022-11-05T18:49:44.881Z,10.52
2022-11-05T18:52:11.498Z,10.52
2022-11-05T18:54:38.009Z,10.47
2022-11-05T18:57:04.488Z,10.47
2022-11-05T18:59:37.781Z,10.40
2022-11-05T19:02:06.347Z,10.43
2022-11-05T19:04:35.385Z,10.42
2022-11-05T19:07:05.145Z,10.42
2022-11-05T19:09:36.809Z,10.41
2022-11-05T19:12:04.387Z,10.38
2022-11-05T19:14:31.011Z,10.31
2022-11-05T19:16:58.956Z,10.33
2022-11-05T19:19:25.806Z,10.30
2022-11-05T19:21:52.411Z,10.27
2022-11-05T19:24:19.139Z,10.26
2022-11-05T19:26:46.651Z,10.27
2022-11-05T19:29:13.178Z,10.28
2022-11-05T19:31:39.639Z,10.24
2022-11-05T19:34:06.129Z,10.24
2022-11-05T19:36:33.351Z,10.21
2022-11-05T19:39:06.297Z,10.24
2022-11-05T19:41:32.967Z,10.18
2022-11-05T19:44:01.426Z,10.18
2022-11-05T19:46:29.081Z,10.17
2022-11-05T19:48:56.262Z,10.14
2022-11-05T19:51:25.635Z,10.09
2022-11-05T19:53:53.425Z,10.10
2022-11-05T19:56:22.625Z,10.03
2022-11-05T19:58:49.478Z,10.05
2022-11-05T20:01:17.968Z,10.05
2022-11-05T20:03:44.741Z,10.05
2022-11-05T20:06:17.312Z,10.04
2022-11-05T20:09:07.041Z,9.99
2022-11-05T20:11:31.070Z,9.97
2022-11-05T20:13:57.744Z,9.96
2022-11-05T20:16:32.106Z,9.96
2022-11-05T20:18:58.575Z,9.99
2022-11-05T20:21:25.046Z,9.97
2022-11-05T20:23:51.595Z,9.97
2022-11-05T20:26:18.063Z,9.97
2022-11-05T20:28:45.516Z,9.94
2022-11-05T20:31:15.584Z,9.95
2022-11-05T20:33:43.170Z,9.96
2022-11-05T20:36:13.629Z,9.94
2022-11-05T20:38:40.426Z,9.90
2022-11-05T20:41:09.153Z,9.93
2022-11-05T20:43:36.229Z,9.90
2022-11-05T20:46:02.947Z,9.90
2022-11-05T20:48:34.315Z,9.90
2022-11-05T20:51:05.747Z,9.90
2022-11-05T20:53:32.301Z,9.91
2022-11-05T20:56:01.467Z,9.91
2022-11-05T20:58:31.688Z,9.86
2022-11-05T21:00:58.176Z,9.85
2022-11-05T21:03:24.719Z,9.89
2022-11-05T21:05:59.815Z,9.89
2022-11-05T21:08:27.377Z,9.84
2022-11-05T21:10:55.061Z,9.83
2022-11-05T21:13:22.401Z,9.86
2022-11-05T21:15:51.399Z,9.85
2022-11-05T21:18:19.232Z,9.85
2022-11-05T21:20:46.717Z,9.87
2022-11-05T21:23:14.168Z,9.84
2022-11-05T21:25:41.522Z,9.80
2022-11-05T21:28:10.745Z,9.82
2022-11-05T21:30:41.404Z,9.80
2022-11-05T21:33:08.827Z,9.80
2022-11-05T21:35:39.901Z,9.79
2022-11-05T21:38:06.788Z,9.76
2022-11-05T21:40:33.265Z,9.76
2022-11-05T21:42:59.725Z,9.73
2022-11-05T21:45:26.193Z,9.73
2022-11-05T21:47:52.683Z,9.74
2022-11-05T21:50:21.946Z,9.70
2022-11-05T21:53:06.978Z,9.70
2022-11-05T21:55:51.679Z,9.70
2022-11-05T21:58:36.581Z,9.71
2022-11-05T22:01:03.753Z,9.69
2022-11-05T22:03:30.238Z,9.63
2022-11-05T22:05:57.019Z,9.71
2022-11-05T22:08:23.506Z,9.66
2022-11-05T22:10:50.011Z,9.66
2022-11-05T22:13:16.502Z,9.64
2022-11-05T22:15:42.969Z,9.65
2022-11-05T22:18:09.719Z,9.66
2022-11-05T22:20:39.675Z,9.69
2022-11-05T22:23:10.860Z,9.72
2022-11-05T22:25:37.936Z,9.72
2022-11-05T22:28:04.557Z,9.69
2022-11-05T22:30:34.532Z,9.67
2022-11-05T22:33:01.373Z,9.67
2022-11-05T22:35:28.301Z,9.61
2022-11-05T22:37:54.772Z,9.68
2022-11-05T22:40:23.955Z,9.67
2022-11-05T22:42:50.758Z,9.68
2022-11-05T22:45:17.333Z,9.65
2022-11-05T22:47:43.795Z,9.67
2022-11-05T22:50:10.716Z,9.66
2022-11-05T22:52:37.235Z,9.68
2022-11-05T22:55:06.080Z,9.66
2022-11-05T22:57:32.802Z,9.53
2022-11-05T22:59:59.326Z,9.65
2022-11-05T23:02:25.941Z,9.65
2022-11-05T23:04:52.504Z,9.64
2022-11-05T23:07:37.533Z,9.64
2022-11-05T23:10:22.828Z,9.64
2022-11-05T23:12:49.317Z,9.65
2022-11-05T23:15:34.380Z,9.67
2022-11-05T23:18:20.162Z,9.66
2022-11-05T23:21:05.090Z,9.65
2022-11-05T23:23:50.080Z,9.67
2022-11-05T23:26:34.949Z,9.63
2022-11-05T23:29:01.456Z,9.62
2022-11-05T23:31:46.529Z,9.54
2022-11-05T23:34:12.989Z,9.54
2022-11-05T23:36:57.867Z,9.55
2022-11-05T23:39:24.356Z,9.57
2022-11-05T23:42:09.051Z,9.56
2022-11-05T23:45:11.692Z,9.51
2022-11-05T23:47:59.235Z,9.51
2022-11-05T23:50:26.194Z,9.50
2022-11-05T23:52:54.017Z,9.52
2022-11-05T23:55:21.269Z,9.52
2022-11-05T23:57:47.817Z,9.52
