createdAt,value
2022-10-01T00:00:50.109Z,65.45507813
2022-10-01T00:01:48.423Z,65.34765625
2022-10-01T00:02:48.349Z,65.54003906
2022-10-01T00:03:47.409Z,65.74316406
2022-10-01T00:04:50.849Z,65.91796875
2022-10-01T00:05:48.918Z,65.73046875
2022-10-01T00:07:46.603Z,65.73632813
2022-10-01T00:08:47.388Z,65.8828125
2022-10-01T00:09:43.833Z,65.95898438
2022-10-01T00:10:46.680Z,65.69921875
2022-10-01T00:11:49.013Z,65.5625
2022-10-01T00:12:52.509Z,65.78808594
2022-10-01T00:13:51.751Z,66.13085938
2022-10-01T00:14:50.215Z,65.953125
2022-10-01T00:15:50.514Z,65.93652344
2022-10-01T00:16:46.909Z,65.95996094
2022-10-01T00:17:49.262Z,66.22363281
2022-10-01T00:18:47.482Z,65.75878906
2022-10-01T00:19:49.980Z,65.66113281
2022-10-01T00:20:47.595Z,66.06542969
2022-10-01T00:22:50.403Z,66.25585938
2022-10-01T00:24:55.243Z,66.53613281
2022-10-01T00:25:34.917Z,66.421875
2022-10-01T00:27:31.739Z,67.11035156
2022-10-01T00:28:30.148Z,67.80566406
2022-10-01T00:29:29.561Z,68.42089844
2022-10-01T00:30:26.778Z,68.12988281
2022-10-01T00:32:24.857Z,68.72460938
2022-10-01T00:33:25.329Z,69.828125
2022-10-01T00:34:23.334Z,70.45800781
2022-10-01T00:35:26.469Z,70.3203125
2022-10-01T00:37:21.539Z,71.28613281
2022-10-01T00:38:16.347Z,72.25
2022-10-01T00:39:17.746Z,71.92285156
2022-10-01T00:40:12.107Z,71.92285156
2022-10-01T00:41:13.565Z,72.36230469
2022-10-01T00:42:05.415Z,73.23242188
2022-10-01T00:43:06.621Z,72.88183594
2022-10-01T00:43:58.210Z,73.20410156
2022-10-01T00:45:03.047Z,73.33984375
2022-10-01T00:45:55.698Z,73.48828125
2022-10-01T00:46:56.442Z,73.49902344
2022-10-01T00:47:50.868Z,73.83496094
2022-10-01T00:48:49.016Z,74.53027344
2022-10-01T00:49:45.353Z,74.87988281
2022-10-01T00:50:49.857Z,73.82910156
2022-10-01T00:52:43.403Z,74.53613281
2022-10-01T00:53:42.536Z,75.41308594
2022-10-01T00:54:41.451Z,75.03808594
2022-10-01T00:55:39.762Z,74.8125
2022-10-01T00:57:33.539Z,75.55859375
2022-10-01T00:58:31.944Z,75.74804688
2022-10-01T00:59:36.042Z,75.68945313
2022-10-01T01:00:35.239Z,76.3984375
2022-10-01T01:02:33.428Z,77.203125
2022-10-01T01:03:58.623Z,76.67871094
2022-10-01T01:04:40.838Z,76.64550781
2022-10-01T01:05:39.203Z,75.95214844
2022-10-01T01:06:39.059Z,76.30175781
2022-10-01T01:07:34.528Z,76.81835938
2022-10-01T01:08:36.620Z,77.04785156
2022-10-01T01:09:32.083Z,77.4921875
2022-10-01T01:10:35.775Z,77.18261719
2022-10-01T01:12:29.281Z,77.45214844
2022-10-01T01:13:37.353Z,77.75488281
2022-10-01T01:14:32.632Z,77.67871094
2022-10-01T01:15:33.073Z,77.73144531
2022-10-01T01:17:30.164Z,78.04394531
2022-10-01T01:18:27.236Z,78.109375
2022-10-01T01:19:26.227Z,78.16113281
2022-10-01T01:20:27.456Z,78.21679688
2022-10-01T01:21:26.455Z,78.12890625
2022-10-01T01:22:24.610Z,78.63867188
2022-10-01T01:23:29.400Z,78.38183594
2022-10-01T01:24:30.657Z,78.85742188
2022-10-01T01:25:32.393Z,78.62890625
2022-10-01T01:27:27.195Z,78.40917969
2022-10-01T01:28:21.645Z,78.84277344
2022-10-01T01:29:23.595Z,79.04785156
2022-10-01T01:30:17.197Z,79.24609375
2022-10-01T01:32:16.893Z,80.01171875
2022-10-01T01:33:18.727Z,79.38378906
2022-10-01T01:34:15.169Z,80.0234375
2022-10-01T01:35:16.437Z,80.07226563
2022-10-01T01:36:11.802Z,79.61621094
2022-10-01T01:37:12.501Z,79.7890625
2022-10-01T01:38:07.230Z,79.64550781
2022-10-01T01:39:06.298Z,79.96582031
2022-10-01T01:40:09.228Z,80.29003906
2022-10-01T01:41:05.234Z,79.38378906
2022-10-01T01:42:04.997Z,79.73925781
2022-10-01T01:43:03.148Z,79.62402344
2022-10-01T01:44:04.077Z,80.06640625
2022-10-01T01:45:03.168Z,80.703125
2022-10-01T01:46:06.720Z,80.3984375
2022-10-01T01:47:50.128Z,80.45996094
2022-10-01T01:48:31.817Z,80.26367188
2022-10-01T01:49:31.049Z,79.671875
2022-10-01T01:50:31.348Z,79.66796875
2022-10-01T01:52:30.974Z,79.97949219
2022-10-01T01:53:29.026Z,79.69042969
2022-10-01T01:54:31.387Z,80.35644531
2022-10-01T01:55:32.836Z,80.70410156
2022-10-01T01:56:35.250Z,80.42382813
2022-10-01T01:57:34.088Z,80.88671875
2022-10-01T01:58:28.446Z,81.13867188
2022-10-01T01:59:29.810Z,81.32324219
2022-10-01T02:00:25.798Z,81.39746094
2022-10-01T02:01:32.711Z,81.24609375
2022-10-01T02:02:28.448Z,81.2265625
2022-10-01T02:03:30.390Z,80.93359375
2022-10-01T02:04:25.257Z,81.94335938
2022-10-01T02:05:24.317Z,81.32910156
2022-10-01T02:06:22.372Z,81.390625
2022-10-01T02:07:25.547Z,81.36621094
2022-10-01T02:08:23.540Z,81.58398438
2022-10-01T02:09:18.076Z,81.81445313
2022-10-01T02:10:22.022Z,81.34082031
2022-10-01T02:11:15.208Z,81.22363281
2022-10-01T02:12:16.785Z,81.10058594
2022-10-01T02:13:08.524Z,80.76269531
2022-10-01T02:14:11.115Z,81.13476563
2022-10-01T02:15:05.326Z,80.95996094
2022-10-01T02:17:05.133Z,81.00488281
2022-10-01T02:18:02.702Z,81.02050781
2022-10-01T02:19:05.457Z,81.20800781
2022-10-01T02:19:58.913Z,81.32128906
2022-10-01T02:21:00.133Z,81.09277344
2022-10-01T02:21:54.672Z,81.43457031
2022-10-01T02:22:52.184Z,81.70507813
2022-10-01T02:23:51.185Z,81.71582031
2022-10-01T02:24:46.383Z,82.08203125
2022-10-01T02:25:48.067Z,81.578125
2022-10-01T02:26:41.352Z,82.24707031
2022-10-01T02:27:43.381Z,81.94726563
2022-10-01T02:28:35.840Z,82.04980469
2022-10-01T02:29:40.469Z,81.85839844
2022-10-01T02:30:33.084Z,82.37109375
2022-10-01T02:33:03.081Z,82.63964844
2022-10-01T02:33:43.017Z,82.48144531
2022-10-01T02:34:45.813Z,82.68652344
2022-10-01T02:35:46.541Z,82.02246094
2022-10-01T02:36:42.993Z,82.47460938
2022-10-01T02:37:43.771Z,82.21289063
2022-10-01T02:38:38.555Z,82.75097656
2022-10-01T02:39:39.080Z,82.984375
2022-10-01T02:40:34.715Z,83.08886719
2022-10-01T02:41:35.436Z,82.83886719
2022-10-01T02:42:31.191Z,83.10351563
2022-10-01T02:43:31.552Z,83.48925781
2022-10-01T02:44:33.574Z,83.203125
2022-10-01T02:45:33.149Z,83.50683594
2022-10-01T02:47:27.626Z,83.94140625
2022-10-01T02:48:24.280Z,84.10742188
2022-10-01T02:49:29.946Z,83.90820313
2022-10-01T02:50:22.377Z,84.15820313
2022-10-01T02:52:33.244Z,84.31835938
2022-10-01T02:53:36.218Z,84.03027344
2022-10-01T02:54:31.710Z,84.11035156
2022-10-01T02:55:31.552Z,84.71875
2022-10-01T02:56:26.391Z,84.62597656
2022-10-01T02:57:26.228Z,84.70214844
2022-10-01T02:58:26.950Z,84.57128906
2022-10-01T02:59:21.815Z,84.4765625
2022-10-01T03:00:21.583Z,84.42675781
2022-10-01T03:02:18.589Z,84.59570313
2022-10-01T03:03:16.425Z,84.68554688
2022-10-01T03:04:13.778Z,85.00195313
2022-10-01T03:05:21.343Z,84.99902344
2022-10-01T03:06:15.544Z,84.5234375
2022-10-01T03:07:17.647Z,84.8515625
2022-10-01T03:08:18.827Z,85.07519531
2022-10-01T03:09:21.630Z,85.51074219
2022-10-01T03:10:15.977Z,85.2578125
2022-10-01T03:12:16.419Z,85.33105469
2022-10-01T03:13:15.296Z,85.50488281
2022-10-01T03:14:19.087Z,85.33105469
2022-10-01T03:16:05.110Z,84.66894531
2022-10-01T03:17:43.579Z,84.63574219
2022-10-01T03:18:45.629Z,84.9296875
2022-10-01T03:19:44.629Z,84.60644531
2022-10-01T03:20:40.005Z,84.65527344
2022-10-01T03:22:38.094Z,85.30566406
2022-10-01T03:23:33.575Z,85.07128906
2022-10-01T03:24:33.854Z,85.28320313
2022-10-01T03:25:30.113Z,85.06445313
2022-10-01T03:26:32.292Z,85.40136719
2022-10-01T03:27:27.973Z,85.25
2022-10-01T03:28:34.840Z,85.23925781
2022-10-01T03:29:35.056Z,85.07128906
2022-10-01T03:30:35.253Z,85.31347656
2022-10-01T03:31:37.038Z,85.39746094
2022-10-01T03:32:33.236Z,85.38964844
2022-10-01T03:33:35.613Z,85.21289063
2022-10-01T03:34:28.949Z,84.89453125
2022-10-01T03:35:31.459Z,85.32226563
2022-10-01T03:37:22.831Z,85.14257813
2022-10-01T03:38:25.698Z,85.15820313
2022-10-01T03:39:25.908Z,85.40625
2022-10-01T03:40:30.940Z,85.52246094
2022-10-01T03:42:27.954Z,85.34277344
2022-10-01T03:44:14.769Z,85.49609375
2022-10-01T03:44:54.604Z,85.078125
2022-10-01T03:45:54.726Z,84.50097656
2022-10-01T03:47:51.201Z,84.97167969
2022-10-01T03:48:45.801Z,85.15917969
2022-10-01T03:49:43.902Z,84.91113281
2022-10-01T03:50:43.393Z,84.81933594
2022-10-01T03:52:37.467Z,85.47753906
2022-10-01T03:53:32.410Z,85.59375
2022-10-01T03:54:30.935Z,85.71679688
2022-10-01T03:55:33.092Z,85.73535156
2022-10-01T03:57:34.234Z,85.59375
2022-10-01T03:58:32.605Z,85.98730469
2022-10-01T03:59:31.076Z,85.93164063
2022-10-01T04:00:31.603Z,85.98535156
2022-10-01T04:02:29.761Z,86.01367188
2022-10-01T04:03:24.147Z,86.00390625
2022-10-01T04:04:25.753Z,86.12207031
2022-10-01T04:05:18.521Z,86.20214844
2022-10-01T04:07:16.643Z,86.15722656
2022-10-01T04:08:11.886Z,86.48632813
2022-10-01T04:09:16.033Z,86.71582031
2022-10-01T04:10:10.548Z,86.94433594
2022-10-01T04:11:14.131Z,87.02832031
2022-10-01T04:12:07.121Z,87.14160156
2022-10-01T04:13:14.178Z,87.15917969
2022-10-01T04:14:07.737Z,86.96386719
2022-10-01T04:15:51.805Z,86.52148438
2022-10-01T04:17:31.310Z,86.05273438
2022-10-01T04:18:26.986Z,85.99511719
2022-10-01T04:19:26.928Z,85.49902344
2022-10-01T04:20:21.294Z,85.96679688
2022-10-01T04:22:15.769Z,86.484375
2022-10-01T04:23:18.717Z,86.3515625
2022-10-01T04:24:14.466Z,86.54785156
2022-10-01T04:25:14.054Z,86.58105469
2022-10-01T04:26:20.108Z,86.21972656
2022-10-01T04:27:19.534Z,86.25
2022-10-01T04:28:16.484Z,86.23828125
2022-10-01T04:29:18.547Z,86.30175781
2022-10-01T04:30:13.073Z,86.39453125
2022-10-01T04:32:10.041Z,86.5625
2022-10-01T04:33:20.645Z,86.39355469
2022-10-01T04:34:15.808Z,86.08203125
2022-10-01T04:35:16.742Z,86.10546875
2022-10-01T04:37:11.491Z,86.46777344
2022-10-01T04:38:07.318Z,86.44042969
2022-10-01T04:39:06.389Z,86.37402344
2022-10-01T04:40:05.062Z,86.46484375
2022-10-01T04:41:00.056Z,86.34375
2022-10-01T04:43:00.982Z,86.73828125
2022-10-01T04:44:03.843Z,86.65722656
2022-10-01T04:44:58.790Z,87.39550781
2022-10-01T04:46:00.190Z,86.94726563
2022-10-01T04:47:54.488Z,87.04003906
2022-10-01T04:48:57.731Z,87.23730469
2022-10-01T04:49:51.019Z,87.20703125
2022-10-01T04:50:50.538Z,86.83105469
2022-10-01T04:52:54.764Z,86.83203125
2022-10-01T04:53:54.586Z,86.55371094
2022-10-01T04:54:49.114Z,86.47949219
2022-10-01T04:55:50.856Z,86.01367188
2022-10-01T04:57:17.888Z,86.37890625
2022-10-01T04:57:58.006Z,86.22167969
2022-10-01T04:59:00.146Z,86.05761719
2022-10-01T04:59:55.476Z,85.91796875
2022-10-01T05:01:02.391Z,85.86035156
2022-10-01T05:02:54.848Z,86.01855469
2022-10-01T05:03:57.042Z,86.40039063
2022-10-01T05:04:54.098Z,85.99609375
2022-10-01T05:05:53.509Z,86.02246094
2022-10-01T05:07:47.586Z,85.80859375
2022-10-01T05:08:42.642Z,86.23730469
2022-10-01T05:09:51.086Z,86.44140625
2022-10-01T05:10:47.720Z,86.29199219
2022-10-01T05:12:47.688Z,86.59375
2022-10-01T05:13:47.059Z,86.63574219
2022-10-01T05:14:45.177Z,86.60253906
2022-10-01T05:15:45.304Z,86.67285156
2022-10-01T05:17:51.518Z,86.77050781
2022-10-01T05:18:46.914Z,86.81640625
2022-10-01T05:19:47.531Z,86.89648438
2022-10-01T05:20:45.516Z,86.6953125
2022-10-01T05:22:40.592Z,86.91894531
2022-10-01T05:23:43.871Z,87.06542969
2022-10-01T05:24:42.217Z,87.08300781
2022-10-01T05:25:41.839Z,86.8046875
2022-10-01T05:26:44.811Z,87.125
2022-10-01T05:27:40.427Z,87.24609375
2022-10-01T05:28:46.874Z,87.13769531
2022-10-01T05:29:39.515Z,87.15234375
2022-10-01T05:30:39.090Z,87.21191406
2022-10-01T05:32:37.502Z,87.20800781
2022-10-01T05:33:33.910Z,87.34277344
2022-10-01T05:34:36.383Z,87.53125
2022-10-01T05:35:59.758Z,87.58886719
2022-10-01T05:36:41.865Z,87.70605469
2022-10-01T05:37:42.122Z,87.54589844
2022-10-01T05:38:43.991Z,87.53808594
2022-10-01T05:39:42.376Z,87.92382813
2022-10-01T05:40:42.147Z,87.64257813
2022-10-01T05:42:43.168Z,87.60449219
2022-10-01T05:43:38.592Z,87.62890625
2022-10-01T05:44:38.942Z,87.81738281
2022-10-01T05:45:38.148Z,87.7890625
2022-10-01T05:46:41.252Z,87.77441406
2022-10-01T05:47:36.880Z,87.68359375
2022-10-01T05:48:45.223Z,87.86230469
2022-10-01T05:49:47.076Z,87.94042969
2022-10-01T05:50:43.529Z,87.65136719
2022-10-01T05:52:45.419Z,88.13183594
2022-10-01T05:53:50.096Z,88.09863281
2022-10-01T05:53:50.699Z,88.09863281
2022-10-01T05:54:47.633Z,87.87304688
2022-10-01T05:55:41.855Z,87.76855469
2022-10-01T05:57:38.185Z,87.93945313
2022-10-01T05:58:38.195Z,88.25976563
2022-10-01T05:59:38.299Z,88.16503906
2022-10-01T06:00:41.267Z,87.92285156
2022-10-01T06:02:43.705Z,87.61425781
2022-10-01T06:03:41.815Z,87.71679688
2022-10-01T06:04:42.364Z,87.75
2022-10-01T06:05:38.864Z,87.71875
2022-10-01T06:06:41.233Z,88
2022-10-01T06:07:43.091Z,87.84179688
2022-10-01T06:08:59.436Z,87.90917969
2022-10-01T06:09:54.861Z,87.93359375
2022-10-01T06:10:55.209Z,87.88671875
2022-10-01T06:11:52.729Z,88.13476563
2022-10-01T06:12:57.489Z,88.16796875
2022-10-01T06:13:51.028Z,88.04882813
2022-10-01T06:14:54.662Z,88.10449219
2022-10-01T06:15:50.095Z,87.85839844
2022-10-01T06:16:55.513Z,88.08398438
2022-10-01T06:18:48.374Z,88.06933594
2022-10-01T06:19:13.407Z,87.88574219
2022-10-01T06:20:14.749Z,87.33691406
2022-10-01T06:21:10.814Z,87.00976563
2022-10-01T06:22:10.219Z,86.98535156
2022-10-01T06:23:05.043Z,87.13085938
2022-10-01T06:24:06.465Z,87.015625
2022-10-01T06:25:01.200Z,87.15820313
2022-10-01T06:26:05.039Z,87.01855469
2022-10-01T06:28:02.263Z,87.36523438
2022-10-01T06:29:04.279Z,87.40820313
2022-10-01T06:29:56.852Z,87.24023438
2022-10-01T06:30:54.857Z,87.15625
2022-10-01T06:31:55.465Z,87.08496094
2022-10-01T06:32:50.847Z,87.09277344
2022-10-01T06:33:50.932Z,87.03320313
2022-10-01T06:34:49.103Z,87.09277344
2022-10-01T06:35:56.212Z,87.06933594
2022-10-01T06:37:49.681Z,87.453125
2022-10-01T06:38:47.006Z,87.44628906
2022-10-01T06:39:48.666Z,87.76464844
2022-10-01T06:40:43.923Z,87.625
2022-10-01T06:41:45.055Z,88.04980469
2022-10-01T06:42:42.656Z,88.125
2022-10-01T06:43:42.701Z,88.10058594
2022-10-01T06:44:38.018Z,88.31445313
2022-10-01T06:45:39.305Z,88.16992188
2022-10-01T06:46:34.901Z,88.13378906
2022-10-01T06:47:36.542Z,88.15625
2022-10-01T06:48:31.803Z,88.14550781
2022-10-01T06:49:31.707Z,88.22558594
2022-10-01T06:50:26.394Z,88.2734375
2022-10-01T06:51:34.046Z,88.21777344
2022-10-01T06:52:33.264Z,88.51074219
2022-10-01T06:53:34.814Z,88.19042969
2022-10-01T06:54:28.282Z,88.37207031
2022-10-01T06:55:30.600Z,88.31054688
2022-10-01T06:56:26.759Z,88.31835938
2022-10-01T06:57:21.431Z,88.44140625
2022-10-01T06:59:32.110Z,87.63378906
2022-10-01T07:00:14.209Z,87.50097656
2022-10-01T07:02:18.592Z,87.40332031
2022-10-01T07:03:15.115Z,87.63867188
2022-10-01T07:04:27.334Z,87.36425781
2022-10-01T07:05:26.369Z,87.57519531
2022-10-01T07:07:29.939Z,87.8125
2022-10-01T07:08:28.540Z,87.78417969
2022-10-01T07:09:24.828Z,87.81738281
2022-10-01T07:10:27.965Z,88.04003906
2022-10-01T07:11:28.266Z,87.85351563
2022-10-01T07:12:30.841Z,87.9765625
2022-10-01T07:13:34.164Z,87.88476563
2022-10-01T07:14:30.135Z,88.02246094
2022-10-01T07:15:30.544Z,88.08007813
2022-10-01T07:17:25.387Z,87.98339844
2022-10-01T07:18:27.040Z,87.87695313
2022-10-01T07:19:26.188Z,87.91210938
2022-10-01T07:20:27.872Z,88.11523438
2022-10-01T07:21:25.183Z,88.11328125
2022-10-01T07:22:26.364Z,88.12304688
2022-10-01T07:23:25.693Z,88.16992188
2022-10-01T07:24:26.502Z,88.625
2022-10-01T07:25:24.698Z,88.63574219
2022-10-01T07:26:35.352Z,88.74804688
2022-10-01T07:27:29.656Z,89.18847656
2022-10-01T07:28:33.012Z,88.98144531
2022-10-01T07:29:34.732Z,89.21582031
2022-10-01T07:30:31.910Z,89.31640625
2022-10-01T07:32:30.998Z,89.27929688
2022-10-01T07:33:36.976Z,89.04199219
2022-10-01T07:34:31.564Z,88.78710938
2022-10-01T07:35:40.244Z,88.9140625
2022-10-01T07:38:17.574Z,88.51367188
2022-10-01T07:39:17.489Z,87.29003906
2022-10-01T07:40:19.359Z,85.90136719
2022-10-01T07:42:22.442Z,85.72363281
2022-10-01T07:43:23.705Z,85.67773438
2022-10-01T07:45:00.188Z,86.25488281
2022-10-01T07:46:45.081Z,86.046875
2022-10-01T07:48:20.725Z,85.73730469
2022-10-01T07:51:51.286Z,85.13574219
2022-10-01T07:52:58.939Z,85.00683594
2022-10-01T07:53:57.059Z,85.05957031
2022-10-01T07:54:59.601Z,85.56347656
2022-10-01T07:55:56.165Z,85.31152344
2022-10-01T07:56:57.644Z,85.97070313
2022-10-01T07:57:55.674Z,86.55273438
2022-10-01T07:58:57.082Z,86.65722656
2022-10-01T07:59:55.974Z,87.09863281
2022-10-01T08:00:56.440Z,87.19921875
2022-10-01T08:02:56.562Z,87.89453125
2022-10-01T08:03:53.650Z,87.96679688
2022-10-01T08:04:55.786Z,88.28808594
2022-10-01T08:05:52.039Z,88.4140625
2022-10-01T08:07:51.072Z,88.88671875
2022-10-01T08:08:52.493Z,89.36230469
2022-10-01T08:09:55.561Z,89.20605469
2022-10-01T08:10:57.603Z,89.18164063
2022-10-01T08:11:54.231Z,89.56054688
2022-10-01T08:12:59.014Z,89.60546875
2022-10-01T08:13:53.103Z,89.81933594
2022-10-01T08:14:53.975Z,89.86425781
2022-10-01T08:15:51.277Z,89.41796875
2022-10-01T08:17:48.258Z,89.86230469
2022-10-01T08:18:52.005Z,89.91992188
2022-10-01T08:19:46.402Z,90.00390625
2022-10-01T08:20:49.843Z,89.87011719
2022-10-01T08:22:46.292Z,90.03808594
2022-10-01T08:23:43.553Z,90.37402344
2022-10-01T08:24:46.529Z,90.25
2022-10-01T08:25:49.770Z,89.63867188
2022-10-01T08:29:44.983Z,88.83496094
2022-10-01T08:30:04.545Z,88.1796875
2022-10-01T08:31:01.600Z,87.64648438
2022-10-01T08:31:59.823Z,87.56738281
2022-10-01T08:32:58.845Z,87.6328125
2022-10-01T08:33:53.439Z,87.73046875
2022-10-01T08:34:56.556Z,87.94921875
2022-10-01T08:35:49.252Z,87.89746094
2022-10-01T08:36:43.858Z,88.38769531
2022-10-01T08:37:42.348Z,88.47363281
2022-10-01T08:38:36.710Z,88.65722656
2022-10-01T08:39:37.612Z,88.86816406
2022-10-01T08:40:29.137Z,88.9453125
2022-10-01T08:41:28.258Z,89.48925781
2022-10-01T08:42:22.610Z,89.30566406
2022-10-01T08:43:22.165Z,89.48339844
2022-10-01T08:44:17.296Z,89.58496094
2022-10-01T08:45:14.194Z,89.96386719
2022-10-01T08:46:13.310Z,89.80273438
2022-10-01T08:47:09.224Z,90.21777344
2022-10-01T08:48:08.274Z,90.29101563
2022-10-01T08:49:02.301Z,90.10449219
2022-10-01T08:50:01.173Z,90.453125
2022-10-01T08:50:55.175Z,90.42871094
2022-10-01T08:51:56.568Z,90.57617188
2022-10-01T08:52:49.294Z,90.65917969
2022-10-01T08:53:46.228Z,90.86230469
2022-10-01T08:54:47.076Z,90.75195313
2022-10-01T08:55:41.239Z,90.80957031
2022-10-01T08:57:34.631Z,91.17773438
2022-10-01T08:58:34.159Z,91.03613281
2022-10-01T08:59:28.561Z,90.80371094
2022-10-01T09:00:29.735Z,91.08398438
2022-10-01T09:01:22.757Z,90.58886719
2022-10-01T09:02:24.669Z,90.81738281
2022-10-01T09:03:16.539Z,90.65136719
2022-10-01T09:05:04.055Z,90.25292969
2022-10-01T09:05:40.606Z,90.01855469
2022-10-01T09:06:37.543Z,89.79101563
2022-10-01T09:07:38.066Z,89.73242188
2022-10-01T09:08:32.401Z,89.68359375
2022-10-01T09:09:34.248Z,89.67089844
2022-10-01T09:10:28.707Z,89.70117188
2022-10-01T09:11:29.167Z,90
2022-10-01T09:12:24.562Z,89.97753906
2022-10-01T09:13:23.801Z,90.09765625
2022-10-01T09:14:21.906Z,90.09570313
2022-10-01T09:15:21.389Z,89.93847656
2022-10-01T09:17:14.810Z,89.92382813
2022-10-01T09:18:11.090Z,89.84375
2022-10-01T09:19:13.300Z,90.13867188
2022-10-01T09:20:05.877Z,90.07519531
2022-10-01T09:21:04.982Z,89.93261719
2022-10-01T09:22:58.987Z,89.98339844
2022-10-01T09:23:53.880Z,89.88378906
2022-10-01T09:24:55.587Z,89.87695313
2022-10-01T09:25:49.849Z,89.84375
2022-10-01T09:26:51.881Z,90.41503906
2022-10-01T09:27:47.423Z,90.43164063
2022-10-01T09:28:44.319Z,90.37597656
2022-10-01T09:29:44.180Z,90.21386719
2022-10-01T09:30:39.601Z,90.20214844
2022-10-01T09:32:33.207Z,90.28222656
2022-10-01T09:33:35.259Z,90.15136719
2022-10-01T09:34:34.946Z,90.16308594
2022-10-01T09:35:29.236Z,90.20214844
2022-10-01T09:36:31.211Z,90.2734375
2022-10-01T09:37:23.728Z,90.140625
2022-10-01T09:38:25.330Z,90.11816406
2022-10-01T09:39:18.823Z,90.04492188
2022-10-01T09:40:19.974Z,90.29199219
2022-10-01T09:42:13.752Z,89.94921875
2022-10-01T09:43:06.973Z,89.96582031
2022-10-01T09:44:09.206Z,90.00195313
2022-10-01T09:45:02.691Z,90.13964844
2022-10-01T09:46:05.509Z,90.06152344
2022-10-01T09:47:57.143Z,90.29101563
2022-10-01T09:48:52.676Z,90.42382813
2022-10-01T09:49:51.616Z,90.37304688
2022-10-01T09:50:46.162Z,90.13769531
2022-10-01T09:52:41.557Z,90.63671875
2022-10-01T09:53:37.666Z,90.74902344
2022-10-01T09:55:22.591Z,90.60546875
2022-10-01T09:55:47.003Z,90.30371094
2022-10-01T09:57:44.991Z,89.94433594
2022-10-01T09:58:41.976Z,89.76171875
2022-10-01T09:59:42.712Z,89.87695313
2022-10-01T10:00:42.237Z,89.99023438
2022-10-01T10:02:38.084Z,90.21777344
2022-10-01T10:03:41.055Z,90.32617188
2022-10-01T10:04:36.424Z,90.27832031
2022-10-01T10:05:39.132Z,90.2890625
2022-10-01T10:06:32.455Z,90.27636719
2022-10-01T10:07:34.549Z,89.54296875
2022-10-01T10:08:28.866Z,88.52929688
2022-10-01T10:09:27.434Z,88.70898438
2022-10-01T10:10:26.928Z,88.68457031
2022-10-01T10:12:22.727Z,88.45410156
2022-10-01T10:13:18.252Z,88.52929688
2022-10-01T10:14:21.174Z,88.49023438
2022-10-01T10:15:14.961Z,88.73730469
2022-10-01T10:16:21.577Z,88.95996094
2022-10-01T10:17:17.077Z,88.8828125
2022-10-01T10:18:23.673Z,89.38085938
2022-10-01T10:18:24.163Z,89.38085938
2022-10-01T10:19:17.111Z,89.44726563
2022-10-01T10:20:12.728Z,89.6640625
2022-10-01T10:21:13.344Z,89.46777344
2022-10-01T10:22:10.220Z,90.04003906
2022-10-01T10:23:10.843Z,90.22363281
2022-10-01T10:24:08.806Z,90.57324219
2022-10-01T10:25:08.555Z,90.66113281
2022-10-01T10:26:05.334Z,90.5859375
2022-10-01T10:27:06.137Z,90.91503906
2022-10-01T10:28:02.952Z,90.89453125
2022-10-01T10:29:06.680Z,91.24804688
2022-10-01T10:30:01.279Z,91.24804688
2022-10-01T10:31:02.222Z,90.88476563
2022-10-01T10:31:58.069Z,91.49511719
2022-10-01T10:32:58.981Z,91.71386719
2022-10-01T10:33:55.381Z,91.68457031
2022-10-01T10:35:02.607Z,91.76660156
2022-10-01T10:35:54.860Z,91.44433594
2022-10-01T10:36:50.985Z,91.9296875
2022-10-01T10:37:52.112Z,92.00390625
2022-10-01T10:39:29.443Z,92.34667969
2022-10-01T10:39:56.678Z,92.15039063
2022-10-01T10:40:54.915Z,91.65429688
2022-10-01T10:41:55.399Z,91.71582031
2022-10-01T10:42:51.067Z,92.15039063
2022-10-01T10:43:53.257Z,92.4140625
2022-10-01T10:44:48.682Z,91.81835938
2022-10-01T10:45:49.653Z,91.10449219
2022-10-01T10:47:45.494Z,91.34863281
2022-10-01T10:48:41.127Z,91.49121094
2022-10-01T10:49:44.944Z,91.97460938
2022-10-01T10:50:37.824Z,91.94433594
2022-10-01T10:51:36.431Z,92.27050781
2022-10-01T10:52:36.752Z,91.97265625
2022-10-01T10:53:34.619Z,91.41015625
2022-10-01T10:54:30.054Z,91.31054688
2022-10-01T10:55:30.160Z,91.12304688
2022-10-01T10:56:25.774Z,91.01464844
2022-10-01T10:57:25.892Z,90.62304688
2022-10-01T10:58:21.760Z,90.44824219
2022-10-01T10:59:24.210Z,90.49902344
2022-10-01T11:00:18.499Z,90.27636719
2022-10-01T11:02:13.953Z,90.92871094
2022-10-01T11:03:16.826Z,91.21875
2022-10-01T11:04:10.121Z,91.08789063
2022-10-01T11:05:10.264Z,90.69433594
2022-10-01T11:06:05.785Z,90.39355469
2022-10-01T11:07:06.062Z,90.51953125
2022-10-01T11:08:03.872Z,90.50683594
2022-10-01T11:08:59.432Z,90.20410156
2022-10-01T11:10:02.373Z,90.01171875
2022-10-01T11:10:55.296Z,89.98925781
2022-10-01T11:12:51.651Z,90.31542969
2022-10-01T11:13:51.262Z,90.39355469
2022-10-01T11:14:51.257Z,90.39941406
2022-10-01T11:15:46.942Z,90.09765625
2022-10-01T11:18:24.951Z,89.91992188
2022-10-01T11:19:56.225Z,88.34375
2022-10-01T11:21:33.490Z,86.12792969
2022-10-01T11:23:30.322Z,84.57519531
2022-10-01T11:24:31.492Z,85.00878906
2022-10-01T11:26:04.301Z,85.58789063
2022-10-01T11:26:37.050Z,86.45019531
2022-10-01T11:27:34.378Z,86.59472656
2022-10-01T11:28:35.446Z,86.80078125
2022-10-01T11:29:30.787Z,86.53808594
2022-10-01T11:30:30.914Z,87.03320313
2022-10-01T11:31:26.403Z,87.24902344
2022-10-01T11:32:25.947Z,87.70214844
2022-10-01T11:33:21.288Z,87.77539063
2022-10-01T11:34:22.614Z,87.984375
2022-10-01T11:35:18.035Z,87.86621094
2022-10-01T11:36:16.319Z,88.11328125
2022-10-01T11:38:10.271Z,88.26953125
2022-10-01T11:39:07.612Z,88.421875
2022-10-01T11:40:09.474Z,88.13476563
2022-10-01T11:41:03.737Z,88.44433594
2022-10-01T11:42:02.823Z,87.87890625
2022-10-01T11:42:58.940Z,87.78710938
2022-10-01T11:43:55.600Z,87.77832031
2022-10-01T11:45:00.769Z,87.61035156
2022-10-01T11:45:50.910Z,87.61035156
2022-10-01T11:47:45.361Z,87.4921875
2022-10-01T11:48:44.557Z,87.26660156
2022-10-01T11:49:42.865Z,87.28417969
2022-10-01T11:50:39.542Z,87.30273438
2022-10-01T11:52:39.375Z,87.64355469
2022-10-01T11:53:31.577Z,87.69824219
2022-10-01T11:54:36.481Z,87.76269531
2022-10-01T11:55:31.680Z,87.77734375
2022-10-01T11:57:27.108Z,87.984375
2022-10-01T11:58:28.705Z,88.05957031
2022-10-01T11:59:23.124Z,88.06933594
2022-10-01T12:00:27.326Z,87.99804688
2022-10-01T12:02:15.948Z,88.25878906
2022-10-01T12:03:15.307Z,88.22558594
2022-10-01T12:04:09.926Z,88.32519531
2022-10-01T12:05:13.567Z,88.42480469
2022-10-01T12:06:51.001Z,88.07519531
2022-10-01T12:07:30.758Z,88.13085938
2022-10-01T12:08:28.737Z,87.81152344
2022-10-01T12:09:25.536Z,87.55957031