createdAt,value
2024-03-16T00:00:10.911Z,100497.00
2024-03-16T00:02:38.790Z,100487.53
2024-03-16T00:05:07.338Z,100500.88
2024-03-16T00:07:35.233Z,100501.91
2024-03-16T00:10:03.554Z,100501.28
2024-03-16T00:12:31.859Z,100494.94
2024-03-16T00:14:59.964Z,100501.28
2024-03-16T00:17:28.802Z,100501.28
2024-03-16T00:19:56.829Z,100502.94
2024-03-16T00:22:24.652Z,100494.94
2024-03-16T00:24:51.523Z,100499.44
2024-03-16T00:27:19.611Z,100495.16
2024-03-16T00:29:47.528Z,100498.84
2024-03-16T00:32:16.415Z,100495.56
2024-03-16T00:34:44.525Z,100489.81
2024-03-16T00:37:12.435Z,100501.91
2024-03-16T00:39:41.165Z,100496.78
2024-03-16T00:42:10.933Z,100502.13
2024-03-16T00:44:38.803Z,100497.81
2024-03-16T00:47:06.793Z,100492.91
2024-03-16T00:49:36.007Z,100486.72
2024-03-16T00:52:03.812Z,100488.56
2024-03-16T00:54:31.841Z,100487.75
2024-03-16T00:56:59.605Z,100484.66
2024-03-16T00:59:29.313Z,100485.50
2024-03-16T01:01:57.451Z,100480.78
2024-03-16T01:04:25.800Z,100490.00
2024-03-16T01:06:53.710Z,100485.72
2024-03-16T01:09:22.069Z,100482.63
2024-03-16T01:11:49.839Z,100484.25
2024-03-16T01:14:17.610Z,100476.47
2024-03-16T01:16:45.631Z,100480.78
2024-03-16T01:19:13.417Z,100479.75
2024-03-16T01:21:41.441Z,100475.44
2024-03-16T01:24:09.340Z,100480.16
2024-03-16T01:26:37.175Z,100479.13
2024-03-16T01:29:05.303Z,100478.31
2024-03-16T01:31:33.152Z,100481.38
2024-03-16T01:34:01.009Z,100472.97
2024-03-16T01:36:29.032Z,100468.88
2024-03-16T01:38:57.117Z,100460.88
2024-03-16T01:41:25.039Z,100463.13
2024-03-16T01:43:52.917Z,100463.75
2024-03-16T01:46:20.824Z,100465.59
2024-03-16T01:48:53.080Z,100471.75
2024-03-16T01:51:21.252Z,100478.53
2024-03-16T01:53:49.200Z,100469.09
2024-03-16T01:56:17.452Z,100465.59
2024-03-16T01:58:46.651Z,100474.63
2024-03-16T02:01:14.633Z,100476.25
2024-03-16T02:03:44.201Z,100467.66
2024-03-16T02:06:12.139Z,100476.25
2024-03-16T02:08:40.054Z,100472.97
2024-03-16T02:11:07.870Z,100473.19
2024-03-16T02:13:35.840Z,100467.03
2024-03-16T02:16:04.194Z,100467.63
2024-03-16T02:18:32.168Z,100467.03
2024-03-16T02:20:59.999Z,100470.09
2024-03-16T02:23:28.039Z,100473.56
2024-03-16T02:25:56.087Z,100464.31
2024-03-16T02:28:23.928Z,100468.63
2024-03-16T02:30:51.832Z,100459.41
2024-03-16T02:33:19.761Z,100474.78
2024-03-16T02:35:48.024Z,100470.88
2024-03-16T02:38:15.969Z,100470.06
2024-03-16T02:40:44.508Z,100460.63
2024-03-16T02:43:12.613Z,100474.13
2024-03-16T02:45:40.508Z,100474.75
2024-03-16T02:48:08.741Z,100464.06
2024-03-16T02:50:36.504Z,100470.59
2024-03-16T02:53:04.935Z,100484.06
2024-03-16T02:55:32.886Z,100467.03
2024-03-16T02:58:00.682Z,100472.19
2024-03-16T03:00:29.329Z,100474.63
2024-03-16T03:02:58.432Z,100467.84
2024-03-16T03:05:26.265Z,100477.28
2024-03-16T03:07:54.572Z,100474.78
2024-03-16T03:10:22.890Z,100479.91
2024-03-16T03:12:50.871Z,100490.75
2024-03-16T03:15:20.644Z,100486.44
2024-03-16T03:17:49.410Z,100493.63
2024-03-16T03:20:17.787Z,100500.34
2024-03-16T03:22:45.563Z,100493.97
2024-03-16T03:25:13.608Z,100501.75
2024-03-16T03:27:41.604Z,100509.88
2024-03-16T03:30:09.617Z,100519.47
2024-03-16T03:32:37.576Z,100520.28
2024-03-16T03:35:06.398Z,100529.06
2024-03-16T03:37:34.212Z,100543.97
2024-03-16T03:40:02.519Z,100542.69
2024-03-16T03:42:34.332Z,100542.47
2024-03-16T03:45:15.528Z,100549.00
2024-03-16T03:47:51.534Z,100547.34
2024-03-16T03:50:27.668Z,100544.00
2024-03-16T03:52:56.322Z,100542.72
2024-03-16T03:55:24.431Z,100542.66
2024-03-16T03:57:55.370Z,100553.84
2024-03-16T04:00:23.855Z,100554.44
2024-03-16T04:02:51.686Z,100558.94
2024-03-16T04:05:19.436Z,100563.41
2024-03-16T04:07:47.269Z,100563.78
2024-03-16T04:10:15.025Z,100563.19
2024-03-16T04:12:42.878Z,100564.63
2024-03-16T04:15:10.721Z,100567.41
2024-03-16T04:17:38.644Z,100571.09
2024-03-16T04:20:07.830Z,100561.41
2024-03-16T04:22:35.731Z,100574.41
2024-03-16T04:25:04.811Z,100566.19
2024-03-16T04:27:32.693Z,100578.59
2024-03-16T04:30:00.690Z,100587.97
2024-03-16T04:32:28.901Z,100591.81
2024-03-16T04:34:56.733Z,100591.75
2024-03-16T04:37:24.674Z,100595.59
2024-03-16T04:39:52.830Z,100601.28
2024-03-16T04:42:21.181Z,100606.59
2024-03-16T04:44:48.993Z,100607.16
2024-03-16T04:47:16.806Z,100629.72
2024-03-16T04:49:45.905Z,100635.25
2024-03-16T04:52:15.123Z,100646.00
2024-03-16T04:54:42.903Z,100641.56
2024-03-16T04:57:10.810Z,100666.50
2024-03-16T04:59:38.614Z,100681.34
2024-03-16T05:02:07.153Z,100692.06
2024-03-16T05:04:35.035Z,100690.09
2024-03-16T05:07:02.851Z,100689.19
2024-03-16T05:09:30.966Z,100700.66
2024-03-16T05:11:58.854Z,100702.00
2024-03-16T05:14:26.675Z,100714.25
2024-03-16T05:16:54.418Z,100719.25
2024-03-16T05:19:22.380Z,100709.13
2024-03-16T05:21:50.197Z,100715.09
2024-03-16T05:24:17.977Z,100717.25
2024-03-16T05:26:45.928Z,100722.91
2024-03-16T05:29:13.709Z,100732.66
2024-03-16T05:31:41.450Z,100743.25
2024-03-16T05:34:09.636Z,100742.44
2024-03-16T05:36:37.466Z,100757.00
2024-03-16T05:39:05.373Z,100753.38
2024-03-16T05:41:33.479Z,100759.00
2024-03-16T05:44:01.347Z,100762.44
2024-03-16T05:46:29.205Z,100771.72
2024-03-16T05:48:58.008Z,100767.94
2024-03-16T05:51:28.371Z,100768.25
2024-03-16T05:53:56.461Z,100779.84
2024-03-16T05:56:24.341Z,100777.69
2024-03-16T05:58:52.236Z,100790.63
2024-03-16T06:01:20.282Z,100793.44
2024-03-16T06:03:48.115Z,100809.50
2024-03-16T06:06:16.638Z,100815.97
2024-03-16T06:08:45.355Z,100820.13
2024-03-16T06:11:13.163Z,100823.25
2024-03-16T06:13:41.090Z,100824.25
2024-03-16T06:16:09.124Z,100841.16
2024-03-16T06:18:40.988Z,100837.50
2024-03-16T06:21:11.148Z,100847.94
2024-03-16T06:23:39.084Z,100853.91
2024-03-16T06:26:07.715Z,100864.63
2024-03-16T06:28:37.882Z,100863.66
2024-03-16T06:31:11.604Z,100868.78
2024-03-16T06:33:46.438Z,100888.81
2024-03-16T06:36:14.309Z,100895.59
2024-03-16T06:38:43.289Z,100900.41
2024-03-16T06:41:11.512Z,100891.16
2024-03-16T06:43:39.394Z,100900.25
2024-03-16T06:46:09.431Z,100908.19
2024-03-16T06:48:37.287Z,100899.09
2024-03-16T06:51:05.293Z,100917.78
2024-03-16T06:53:33.081Z,100921.59
2024-03-16T06:56:00.835Z,100928.72
2024-03-16T06:58:28.682Z,100931.88
2024-03-16T07:00:56.663Z,100925.25
2024-03-16T07:03:24.823Z,100943.13
2024-03-16T07:05:52.529Z,100958.34
2024-03-16T07:08:20.366Z,100969.09
2024-03-16T07:10:48.146Z,100980.50
2024-03-16T07:13:16.072Z,100979.84
2024-03-16T07:15:45.274Z,100985.00
2024-03-16T07:18:13.410Z,100982.03
2024-03-16T07:20:41.171Z,100991.31
2024-03-16T07:23:09.044Z,100984.19
2024-03-16T07:25:36.934Z,100995.28
2024-03-16T07:28:05.605Z,101005.88
2024-03-16T07:30:33.593Z,101014.66
2024-03-16T07:33:01.984Z,101005.91
2024-03-16T07:35:30.130Z,101004.56
2024-03-16T07:37:57.969Z,101007.38
2024-03-16T07:40:25.720Z,101010.22
2024-03-16T07:42:53.669Z,101017.50
2024-03-16T07:45:21.650Z,101016.66
2024-03-16T07:47:49.472Z,101033.88
2024-03-16T07:50:17.258Z,101034.88
2024-03-16T07:52:45.106Z,101040.69
2024-03-16T07:55:13.170Z,101060.56
2024-03-16T07:57:41.229Z,101049.63
2024-03-16T08:00:12.470Z,101051.31
2024-03-16T08:02:41.475Z,101062.06
2024-03-16T08:05:12.498Z,101058.25
2024-03-16T08:07:41.840Z,101062.75
2024-03-16T08:10:11.170Z,101069.00
2024-03-16T08:12:39.045Z,101075.00
2024-03-16T08:15:07.882Z,101083.13
2024-03-16T08:17:35.760Z,101084.44
2024-03-16T08:20:03.800Z,101086.91
2024-03-16T08:22:31.666Z,101095.56
2024-03-16T08:24:59.515Z,101089.41
2024-03-16T08:27:32.490Z,101096.84
2024-03-16T08:30:02.652Z,101101.34
2024-03-16T08:32:31.016Z,101103.47
2024-03-16T08:34:58.791Z,101110.41
2024-03-16T08:37:26.661Z,101114.69
2024-03-16T08:39:54.596Z,101115.69
2024-03-16T08:42:22.598Z,101120.31
2024-03-16T08:44:50.379Z,101131.50
2024-03-16T08:47:18.153Z,101121.53
2024-03-16T08:49:45.891Z,101119.66
2024-03-16T08:52:14.554Z,101124.09
2024-03-16T08:54:42.452Z,101139.59
2024-03-16T08:57:10.193Z,101129.19
2024-03-16T08:59:39.578Z,101133.88
2024-03-16T09:02:07.473Z,101147.13
2024-03-16T09:04:35.722Z,101138.47
2024-03-16T09:07:03.793Z,101140.97
2024-03-16T09:09:31.653Z,101148.91
2024-03-16T09:11:59.454Z,101144.38
2024-03-16T09:14:27.341Z,101152.03
2024-03-16T09:16:55.106Z,101164.41
2024-03-16T09:19:22.952Z,101164.56
2024-03-16T09:21:52.004Z,101172.41
2024-03-16T09:24:19.818Z,101174.94
2024-03-16T09:26:47.607Z,101176.53
2024-03-16T09:29:15.500Z,101172.22
2024-03-16T09:31:43.380Z,101163.50
2024-03-16T09:34:12.850Z,101174.03
2024-03-16T09:36:41.194Z,101185.84
2024-03-16T09:39:11.766Z,101174.38
2024-03-16T09:41:40.598Z,101183.09
