createdAt,value
2022-12-18T00:00:25.091Z,7.3
2022-12-18T00:05:25.125Z,7.7
2022-12-18T00:10:25.105Z,8.7
2022-12-18T00:15:25.116Z,7.4
2022-12-18T00:20:25.097Z,7.6
2022-12-18T00:25:25.105Z,9.5
2022-12-18T00:30:25.091Z,0
2022-12-18T00:35:25.103Z,6.4
2022-12-18T00:40:25.102Z,7.3
2022-12-18T00:45:25.144Z,6.8
2022-12-18T00:50:25.090Z,7.2
2022-12-18T00:55:25.108Z,7.3
2022-12-18T01:00:25.088Z,9.2
2022-12-18T01:05:25.108Z,8.7
2022-12-18T01:10:25.094Z,8.7
2022-12-18T01:15:25.104Z,7.8
2022-12-18T01:20:25.099Z,8.8
2022-12-18T01:25:25.099Z,7.7
2022-12-18T01:30:25.099Z,8
2022-12-18T01:35:25.108Z,7.7
2022-12-18T01:40:25.109Z,8.3
2022-12-18T01:45:25.101Z,10
2022-12-18T01:50:25.102Z,12.1
2022-12-18T01:55:25.101Z,11.2
2022-12-18T02:00:25.092Z,9.9
2022-12-18T02:05:25.114Z,7.6
2022-12-18T02:10:25.114Z,7.4
2022-12-18T02:15:25.102Z,10.9
2022-12-18T02:20:25.106Z,10.6
2022-12-18T02:25:25.095Z,10.4
2022-12-18T02:30:25.139Z,10.7
2022-12-18T02:35:25.104Z,9.2
2022-12-18T02:40:25.089Z,9.4
2022-12-18T02:45:25.110Z,8.4
2022-12-18T02:50:25.099Z,9.1
2022-12-18T02:55:25.104Z,7.5
2022-12-18T03:00:25.093Z,9.4
2022-12-18T03:05:25.094Z,8.1
2022-12-18T03:10:25.094Z,8.1
2022-12-18T03:15:25.094Z,7.8
2022-12-18T03:20:25.101Z,7.7
2022-12-18T03:25:25.097Z,9.3
2022-12-18T03:30:25.092Z,9.3
2022-12-18T03:35:25.097Z,6.1
2022-12-18T03:40:25.095Z,7.2
2022-12-18T03:45:25.102Z,6.2
2022-12-18T03:50:25.108Z,7.4
2022-12-18T03:55:25.109Z,5.8
2022-12-18T04:00:25.092Z,5.9
2022-12-18T04:05:25.109Z,5.7
2022-12-18T04:10:25.107Z,5.5
2022-12-18T04:15:25.124Z,5
2022-12-18T04:20:25.092Z,7.3
2022-12-18T04:25:25.108Z,7.8
2022-12-18T04:30:25.099Z,7.2
2022-12-18T04:35:25.097Z,6.1
2022-12-18T04:40:25.089Z,6.7
2022-12-18T04:45:25.100Z,6.9
2022-12-18T04:50:25.111Z,7.1
2022-12-18T04:55:25.119Z,7.1
2022-12-18T05:00:25.114Z,6.5
2022-12-18T05:05:25.114Z,6.3
2022-12-18T05:10:25.121Z,7.1
2022-12-18T05:15:25.113Z,8.5
2022-12-18T05:20:25.116Z,8.2
2022-12-18T05:25:25.123Z,8
2022-12-18T05:30:25.124Z,4.4
2022-12-18T05:35:25.107Z,7.9
2022-12-18T05:40:25.105Z,6.7
2022-12-18T05:45:25.111Z,7.7
2022-12-18T05:50:25.104Z,6.8
2022-12-18T05:55:25.098Z,6.2
2022-12-18T06:00:25.104Z,4
2022-12-18T06:05:25.106Z,4.5
2022-12-18T06:10:25.095Z,0
2022-12-18T06:15:25.102Z,0
2022-12-18T06:20:27.962Z,0
2022-12-18T06:25:25.096Z,0
2022-12-18T06:30:25.091Z,0
2022-12-18T06:35:25.093Z,0
2022-12-18T06:40:25.089Z,4.7
2022-12-18T06:45:25.121Z,4.2
2022-12-18T06:50:25.119Z,5.3
2022-12-18T06:55:25.092Z,0
2022-12-18T07:00:25.097Z,0
2022-12-18T07:05:25.103Z,0
2022-12-18T07:10:25.091Z,0
2022-12-18T07:15:25.093Z,0
2022-12-18T07:20:25.103Z,0
2022-12-18T07:25:25.275Z,0
2022-12-18T07:30:25.091Z,0
2022-12-18T07:35:25.540Z,4.5
2022-12-18T07:40:25.091Z,5.4
2022-12-18T07:45:25.211Z,6
2022-12-18T07:50:25.093Z,5.7
2022-12-18T07:55:25.101Z,0
2022-12-18T08:00:25.111Z,5.4
2022-12-18T08:05:25.093Z,6.6
2022-12-18T08:10:25.100Z,7.9
2022-12-18T08:15:25.093Z,9.5
2022-12-18T08:20:25.088Z,9.1
2022-12-18T08:25:25.104Z,8.4
2022-12-18T08:30:25.145Z,8.6
2022-12-18T08:35:25.096Z,8.1
2022-12-18T08:40:25.102Z,8.6
2022-12-18T08:45:25.100Z,9.2
2022-12-18T08:50:25.177Z,10.1
2022-12-18T08:55:25.109Z,8.8
2022-12-18T09:00:25.226Z,10.2
2022-12-18T09:05:25.096Z,9.4
2022-12-18T09:10:25.087Z,10
2022-12-18T09:15:25.085Z,9.3
2022-12-18T09:20:25.094Z,12.3
2022-12-18T09:25:25.095Z,10.6
2022-12-18T09:30:25.098Z,10.2
2022-12-18T09:35:25.097Z,9.8
2022-12-18T09:40:25.129Z,10.6
2022-12-18T09:45:25.096Z,9.4
2022-12-18T09:50:25.100Z,11.2
2022-12-18T09:55:25.096Z,10.6
2022-12-18T10:00:25.094Z,13.4
2022-12-18T10:05:25.100Z,10
2022-12-18T10:10:25.102Z,11.2
2022-12-18T10:15:25.107Z,11.4
2022-12-18T10:20:25.105Z,11.3
2022-12-18T10:25:25.113Z,8.5
2022-12-18T10:30:25.104Z,9.7
2022-12-18T10:35:25.106Z,14.8
2022-12-18T10:40:25.093Z,14.1
2022-12-18T10:45:25.094Z,13.2
2022-12-18T10:50:26.228Z,14.4
2022-12-18T10:55:25.096Z,15.5
2022-12-18T11:00:25.094Z,16.5
2022-12-18T11:05:25.096Z,14.4
2022-12-18T11:10:25.102Z,15
2022-12-18T11:15:25.094Z,12.3
2022-12-18T11:20:25.092Z,12.1
2022-12-18T11:25:34.315Z,11.5
2022-12-18T11:30:25.097Z,11
2022-12-18T11:35:25.097Z,13.1
2022-12-18T11:40:25.099Z,15.3
2022-12-18T11:45:25.113Z,15.1
2022-12-18T11:50:25.125Z,14
2022-12-18T11:55:25.109Z,14.5
2022-12-18T12:00:25.102Z,15.7
2022-12-18T12:05:25.122Z,14.1
2022-12-18T12:10:25.111Z,14.1
2022-12-18T12:15:25.108Z,11.5
2022-12-18T12:20:25.109Z,11
2022-12-18T12:25:25.093Z,11.9
2022-12-18T12:30:25.086Z,15.1
2022-12-18T12:35:25.099Z,11.6
2022-12-18T12:40:51.028Z,12.7
2022-12-18T12:45:25.121Z,12.7
2022-12-18T12:50:25.082Z,13.3
2022-12-18T12:55:25.361Z,11.1
2022-12-18T13:00:25.085Z,11.9
2022-12-18T13:05:25.095Z,13.6
2022-12-18T13:10:25.180Z,12.1
2022-12-18T13:15:25.088Z,12
2022-12-18T13:20:25.091Z,11.6
2022-12-18T13:25:25.087Z,11.2
2022-12-18T13:30:25.123Z,11.3
2022-12-18T13:35:25.087Z,11.1
2022-12-18T13:40:25.084Z,11.1
2022-12-18T13:45:25.088Z,10.4
2022-12-18T13:50:25.096Z,10.7
2022-12-18T13:55:25.087Z,9.7
2022-12-18T14:00:25.095Z,10.1
2022-12-18T14:05:25.096Z,12.7
2022-12-18T14:10:42.161Z,12.4
2022-12-18T14:15:25.095Z,11.8
2022-12-18T14:20:25.083Z,11.8
2022-12-18T14:25:25.084Z,9.4
2022-12-18T14:30:25.237Z,8.8
2022-12-18T14:35:25.102Z,8.6
2022-12-18T14:40:25.094Z,8.4
2022-12-18T14:45:25.097Z,9.6
2022-12-18T14:50:25.085Z,10.7
2022-12-18T14:55:25.097Z,10.3
2022-12-18T15:00:25.095Z,6.8
2022-12-18T15:05:25.087Z,8.1
2022-12-18T15:10:25.080Z,10.5
2022-12-18T15:15:25.099Z,9
2022-12-18T15:20:25.098Z,10.2
2022-12-18T15:25:25.086Z,6.5
2022-12-18T15:30:25.104Z,6.5
2022-12-18T15:35:25.095Z,4.2
2022-12-18T15:40:25.111Z,5.2
2022-12-18T15:45:25.093Z,6.3
2022-12-18T15:50:25.084Z,0
2022-12-18T15:55:25.086Z,5.9
2022-12-18T16:00:25.087Z,0
2022-12-18T16:05:25.092Z,4
2022-12-18T16:10:25.083Z,8.2
2022-12-18T16:15:25.232Z,5.5
2022-12-18T16:20:25.101Z,7.9
2022-12-18T16:25:25.095Z,7.5
2022-12-18T16:30:25.099Z,7.4
2022-12-18T16:35:25.091Z,7.4
2022-12-18T16:40:25.084Z,7.4
2022-12-18T16:45:25.088Z,9.1
2022-12-18T16:50:25.080Z,0
2022-12-18T16:55:25.086Z,4.1
2022-12-18T17:00:25.089Z,0
2022-12-18T17:05:25.090Z,0
2022-12-18T17:10:25.080Z,6.3
2022-12-18T17:15:25.092Z,11.3
2022-12-18T17:20:25.090Z,12.9
2022-12-18T17:25:25.091Z,11.3
2022-12-18T17:30:25.084Z,11.2
2022-12-18T17:35:25.091Z,10.9
2022-12-18T17:40:25.076Z,9.2
2022-12-18T17:45:25.092Z,9.1
2022-12-18T17:50:25.079Z,9.5
2022-12-18T17:55:25.084Z,9.2
2022-12-18T18:00:25.085Z,9.3
2022-12-18T18:05:25.084Z,11.2
2022-12-18T18:10:25.084Z,11.5
2022-12-18T18:15:25.090Z,11.2
2022-12-18T18:20:25.084Z,9.7
2022-12-18T18:25:25.133Z,9.6
2022-12-18T18:30:25.088Z,9
2022-12-18T18:35:52.703Z,8.1
2022-12-18T18:40:25.081Z,8.4
2022-12-18T18:45:25.115Z,7.6
2022-12-18T18:50:25.093Z,8.5
2022-12-18T18:55:25.395Z,8.5
2022-12-18T19:00:25.088Z,8.7
2022-12-18T19:05:25.094Z,9
2022-12-18T19:10:25.085Z,8.5
2022-12-18T19:15:25.090Z,8.5
2022-12-18T19:20:25.094Z,7.7
2022-12-18T19:25:29.894Z,9.2
2022-12-18T19:30:25.104Z,8
2022-12-18T19:35:25.106Z,6.9
2022-12-18T19:40:25.092Z,6.1
2022-12-18T19:45:25.125Z,8
2022-12-18T19:50:25.145Z,6.8
2022-12-18T19:55:25.102Z,8.3
2022-12-18T20:00:25.101Z,8.5
2022-12-18T20:05:25.100Z,8.3
2022-12-18T20:10:25.098Z,8.3
2022-12-18T20:15:25.103Z,7.1
2022-12-18T20:20:25.101Z,8.4
2022-12-18T20:25:25.100Z,8.9
2022-12-18T20:30:25.112Z,8.6
2022-12-18T20:35:25.100Z,7.4
2022-12-18T20:40:25.094Z,7.2
2022-12-18T20:45:25.094Z,8.1
2022-12-18T20:50:25.092Z,10.5
2022-12-18T20:55:25.091Z,9.2
2022-12-18T21:00:25.095Z,10.9
2022-12-18T21:05:25.101Z,11
2022-12-18T21:10:25.091Z,9.8
2022-12-18T21:15:28.446Z,11.3
2022-12-18T21:20:25.100Z,11.1
2022-12-18T21:25:25.096Z,9.2
2022-12-18T21:30:25.108Z,9.9
2022-12-18T21:35:25.096Z,7.9
2022-12-18T21:40:25.093Z,8.5
2022-12-18T21:45:25.101Z,8.3
2022-12-18T21:50:25.086Z,4
2022-12-18T21:55:25.107Z,10.3
2022-12-18T22:00:25.090Z,11.4
2022-12-18T22:05:25.098Z,8.9
2022-12-18T22:10:25.097Z,7.3
2022-12-18T22:15:25.096Z,8.9
2022-12-18T22:20:25.107Z,8.9
2022-12-18T22:25:25.099Z,11
2022-12-18T22:30:25.111Z,9.3
2022-12-18T22:35:25.102Z,9.9
2022-12-18T22:40:25.411Z,8.5
2022-12-18T22:45:25.100Z,8.7
2022-12-18T22:50:25.093Z,7.6
2022-12-18T22:55:25.100Z,7.6
2022-12-18T23:00:25.089Z,9.6
2022-12-18T23:05:25.098Z,9.3
2022-12-18T23:10:25.097Z,11.8
2022-12-18T23:15:27.970Z,8.5
2022-12-18T23:20:25.090Z,8
2022-12-18T23:25:25.109Z,8.8
2022-12-18T23:30:25.092Z,9.4
2022-12-18T23:35:25.097Z,8.6
2022-12-18T23:40:25.101Z,14.3
2022-12-18T23:45:25.095Z,11.9
2022-12-18T23:50:28.657Z,9
2022-12-18T23:55:25.104Z,10.6
