createdAt,value
2023-05-21T00:00:00.802Z,47.5891
2023-05-21T00:01:02.649Z,47.5185
2023-05-21T00:02:04.474Z,47.4742
2023-05-21T00:03:06.445Z,47.4059
2023-05-21T00:04:08.165Z,47.4609
2023-05-21T00:05:11.082Z,47.5582
2023-05-21T00:06:11.866Z,47.4693
2023-05-21T00:07:13.642Z,47.4604
2023-05-21T00:08:15.564Z,47.4567
2023-05-21T00:09:17.322Z,47.4361
2023-05-21T00:10:19.163Z,47.5634
2023-05-21T00:11:21.008Z,47.6467
2023-05-21T00:12:22.829Z,47.6797
2023-05-21T00:13:24.654Z,47.7010
2023-05-21T00:14:26.481Z,47.6471
2023-05-21T00:15:28.333Z,47.6070
2023-05-21T00:16:30.274Z,47.5681
2023-05-21T00:17:32.029Z,47.4843
2023-05-21T00:18:33.838Z,47.4120
2023-05-21T00:19:35.642Z,47.4106
2023-05-21T00:20:37.477Z,47.4774
2023-05-21T00:21:39.323Z,47.5379
2023-05-21T00:22:41.184Z,47.5645
2023-05-21T00:23:42.994Z,47.5661
2023-05-21T00:24:44.847Z,47.4821
2023-05-21T00:25:46.650Z,47.3917
2023-05-21T00:26:48.516Z,47.4130
2023-05-21T00:27:50.320Z,47.3938
2023-05-21T00:28:52.170Z,47.3093
2023-05-21T00:29:54.028Z,47.3452
2023-05-21T00:30:55.832Z,47.3257
2023-05-21T00:31:57.713Z,47.3450
2023-05-21T00:32:59.510Z,47.3684
2023-05-21T00:34:01.323Z,47.4197
2023-05-21T00:35:03.175Z,47.3919
2023-05-21T00:36:05.024Z,47.4411
2023-05-21T00:37:06.836Z,47.4126
2023-05-21T00:38:08.695Z,47.2911
2023-05-21T00:39:10.486Z,47.3013
2023-05-21T00:40:12.312Z,47.2946
2023-05-21T00:41:14.163Z,47.1903
2023-05-21T00:42:16.048Z,47.1838
2023-05-21T00:43:17.819Z,47.1466
2023-05-21T00:44:19.723Z,47.2176
2023-05-21T00:45:21.493Z,47.1514
2023-05-21T00:46:23.357Z,47.1961
2023-05-21T00:47:25.190Z,47.2027
2023-05-21T00:48:27.006Z,47.3166
2023-05-21T00:49:28.804Z,47.3393
2023-05-21T00:50:30.634Z,47.2629
2023-05-21T00:51:32.481Z,47.2580
2023-05-21T00:52:34.323Z,47.2118
2023-05-21T00:53:36.136Z,47.2684
2023-05-21T00:54:37.971Z,47.3048
2023-05-21T00:55:39.792Z,47.2230
2023-05-21T00:56:41.658Z,47.1608
2023-05-21T00:57:43.472Z,47.1863
2023-05-21T00:58:45.293Z,47.1792
2023-05-21T00:59:47.149Z,47.1950
2023-05-21T01:00:48.973Z,47.1136
2023-05-21T01:01:50.809Z,47.1663
2023-05-21T01:02:52.691Z,47.0957
2023-05-21T01:03:54.468Z,47.0859
2023-05-21T01:04:56.328Z,47.1291
2023-05-21T01:05:58.114Z,47.2338
2023-05-21T01:06:59.963Z,47.1710
2023-05-21T01:08:01.828Z,47.1464
2023-05-21T01:09:04.957Z,47.1816
2023-05-21T01:10:05.553Z,47.1835
2023-05-21T01:11:07.304Z,47.0936
2023-05-21T01:12:09.128Z,47.0763
2023-05-21T01:13:10.988Z,47.1675
2023-05-21T01:14:12.874Z,47.1720
2023-05-21T01:15:14.641Z,47.1917
2023-05-21T01:16:16.523Z,47.1390
2023-05-21T01:17:18.380Z,47.1180
2023-05-21T01:18:20.203Z,47.1781
2023-05-21T01:19:22.045Z,47.1367
2023-05-21T01:20:23.836Z,47.1330
2023-05-21T01:21:25.654Z,47.1198
2023-05-21T01:22:27.508Z,47.0661
2023-05-21T01:23:29.377Z,47.0918
2023-05-21T01:24:31.167Z,47.1568
2023-05-21T01:25:33.007Z,47.2194
2023-05-21T01:26:34.847Z,47.1691
2023-05-21T01:27:36.683Z,47.1338
2023-05-21T01:28:38.539Z,47.2206
2023-05-21T01:29:40.338Z,47.2145
2023-05-21T01:30:42.186Z,47.1875
2023-05-21T01:31:44.022Z,47.1632
2023-05-21T01:32:45.878Z,47.1051
2023-05-21T01:33:47.738Z,47.1168
2023-05-21T01:34:49.555Z,47.1443
2023-05-21T01:35:51.378Z,47.1473
2023-05-21T01:36:53.190Z,47.0826
2023-05-21T01:37:55.036Z,47.1040
2023-05-21T01:38:56.869Z,47.0911
2023-05-21T01:39:58.702Z,47.0885
2023-05-21T01:41:00.560Z,47.0783
2023-05-21T01:42:02.377Z,47.1657
2023-05-21T01:43:04.189Z,47.1105
2023-05-21T01:44:06.069Z,47.0913
2023-05-21T01:45:07.873Z,47.1941
2023-05-21T01:46:09.709Z,47.2010
2023-05-21T01:47:11.586Z,47.2118
2023-05-21T01:48:13.413Z,47.1586
2023-05-21T01:49:15.208Z,47.1838
2023-05-21T01:50:17.039Z,47.1590
2023-05-21T01:51:18.888Z,47.2310
2023-05-21T01:52:20.712Z,47.2049
2023-05-21T01:53:22.548Z,47.2053
2023-05-21T01:54:24.412Z,47.2872
2023-05-21T01:55:26.233Z,47.3005
2023-05-21T01:56:28.039Z,47.3044
2023-05-21T01:57:29.942Z,47.2656
2023-05-21T01:58:31.723Z,47.1079
2023-05-21T01:59:33.547Z,47.1230
2023-05-21T02:00:35.396Z,46.9955
2023-05-21T02:01:37.301Z,47.0197
2023-05-21T02:02:39.084Z,47.0844
2023-05-21T02:03:41.084Z,47.0304
2023-05-21T02:04:42.726Z,47.0114
2023-05-21T02:05:44.555Z,47.0403
2023-05-21T02:06:46.396Z,46.9561
2023-05-21T02:07:48.221Z,47.0450
2023-05-21T02:08:50.042Z,47.0985
2023-05-21T02:09:51.895Z,47.1224
2023-05-21T02:11:01.288Z,47.1355
2023-05-21T02:11:55.555Z,47.1235
2023-05-21T02:12:57.408Z,47.0724
2023-05-21T02:13:59.228Z,47.0526
2023-05-21T02:15:01.086Z,47.1318
2023-05-21T02:16:02.934Z,47.1984
2023-05-21T02:17:04.781Z,47.1886
2023-05-21T02:18:06.623Z,47.2108
2023-05-21T02:19:08.451Z,47.2089
2023-05-21T02:20:10.276Z,47.1630
2023-05-21T02:21:12.089Z,47.1661
2023-05-21T02:22:13.969Z,47.1203
2023-05-21T02:23:15.790Z,47.1538
2023-05-21T02:24:17.608Z,47.1987
2023-05-21T02:25:19.462Z,47.1601
2023-05-21T02:26:21.257Z,47.2162
2023-05-21T02:27:23.108Z,47.1492
2023-05-21T02:28:24.973Z,47.0840
2023-05-21T02:29:26.812Z,47.1459
2023-05-21T02:30:28.688Z,47.1463
2023-05-21T02:31:30.428Z,47.0853
2023-05-21T02:32:32.343Z,47.0051
2023-05-21T02:33:34.169Z,46.9515
2023-05-21T02:34:35.942Z,46.8481
2023-05-21T02:35:37.990Z,46.7965
2023-05-21T02:36:39.635Z,46.9932
2023-05-21T02:37:41.454Z,47.0575
2023-05-21T02:38:43.293Z,47.1144
2023-05-21T02:39:45.115Z,47.1839
2023-05-21T02:40:54.434Z,47.0859
2023-05-21T02:41:48.774Z,46.9362
2023-05-21T02:42:50.599Z,47.0160
2023-05-21T02:43:52.470Z,47.0290
2023-05-21T02:44:54.279Z,47.0921
2023-05-21T02:45:56.146Z,47.0809
2023-05-21T02:46:57.927Z,47.0183
2023-05-21T02:47:59.863Z,47.1306
2023-05-21T02:49:01.609Z,47.0771
2023-05-21T02:50:03.442Z,47.0148
2023-05-21T02:51:05.259Z,46.9522
2023-05-21T02:52:07.145Z,46.9923
2023-05-21T02:53:08.936Z,47.0083
2023-05-21T02:54:10.756Z,46.8940
2023-05-21T02:55:12.624Z,46.8033
2023-05-21T02:56:14.452Z,46.7852
2023-05-21T02:57:16.323Z,46.8205
2023-05-21T02:58:18.091Z,46.8108
2023-05-21T02:59:19.954Z,46.7790
2023-05-21T03:00:21.762Z,46.7498
2023-05-21T03:01:23.714Z,46.8005
2023-05-21T03:02:25.558Z,46.8824
2023-05-21T03:03:27.460Z,46.8885
2023-05-21T03:04:29.113Z,46.7985
2023-05-21T03:05:30.938Z,46.7604
2023-05-21T03:06:32.775Z,46.7473
2023-05-21T03:07:34.635Z,46.7805
2023-05-21T03:08:36.477Z,46.7250
2023-05-21T03:09:38.289Z,46.6610
2023-05-21T03:10:40.126Z,46.7080
2023-05-21T03:11:41.989Z,46.6922
2023-05-21T03:12:43.776Z,46.5658
2023-05-21T03:13:45.653Z,46.6323
2023-05-21T03:14:47.464Z,46.7305
2023-05-21T03:15:49.290Z,46.7859
2023-05-21T03:16:51.152Z,46.7230
2023-05-21T03:17:53.004Z,46.6979
2023-05-21T03:18:54.825Z,46.6930
2023-05-21T03:19:56.653Z,46.6863
2023-05-21T03:20:58.474Z,46.6656
2023-05-21T03:22:00.298Z,46.5598
2023-05-21T03:23:02.138Z,46.5813
2023-05-21T03:24:03.972Z,46.6318
2023-05-21T03:25:05.798Z,46.5625
2023-05-21T03:26:07.626Z,46.5712
2023-05-21T03:27:09.472Z,46.5947
2023-05-21T03:28:11.302Z,46.6370
2023-05-21T03:29:13.203Z,46.7047
2023-05-21T03:30:15.056Z,46.6348
2023-05-21T03:31:16.885Z,46.6239
2023-05-21T03:32:18.771Z,46.6116
2023-05-21T03:33:20.546Z,46.5096
2023-05-21T03:34:22.371Z,46.3750
2023-05-21T03:35:24.201Z,46.4051
2023-05-21T03:36:26.047Z,46.5030
2023-05-21T03:37:27.883Z,46.5394
2023-05-21T03:38:29.708Z,46.5420
2023-05-21T03:39:31.541Z,46.5674
2023-05-21T03:40:33.378Z,46.6359
2023-05-21T03:41:35.227Z,46.6217
2023-05-21T03:42:37.061Z,46.5675
2023-05-21T03:43:46.413Z,46.5429
2023-05-21T03:44:40.746Z,46.5730
2023-05-21T03:45:44.272Z,46.5826
2023-05-21T03:46:44.414Z,46.6593
2023-05-21T03:47:46.266Z,46.5655
2023-05-21T03:48:48.066Z,46.4786
2023-05-21T03:49:49.917Z,46.4852
2023-05-21T03:50:51.788Z,46.5390
2023-05-21T03:51:53.576Z,46.5225
2023-05-21T03:52:55.407Z,46.5177
2023-05-21T03:53:57.256Z,46.4664
2023-05-21T03:54:59.096Z,46.4399
2023-05-21T03:56:00.931Z,46.4399
2023-05-21T03:57:02.800Z,46.4286
2023-05-21T03:58:04.611Z,46.4662
2023-05-21T03:59:06.437Z,46.4103
2023-05-21T04:00:08.295Z,46.4166
2023-05-21T04:01:10.119Z,46.4648
2023-05-21T04:02:11.977Z,46.4885
2023-05-21T04:03:13.846Z,46.4131
2023-05-21T04:04:15.730Z,46.5023
2023-05-21T04:05:17.461Z,46.6492
2023-05-21T04:06:19.314Z,46.5798
2023-05-21T04:07:21.128Z,46.5794
2023-05-21T04:08:23.002Z,46.5050
2023-05-21T04:09:24.825Z,46.5458
2023-05-21T04:10:26.640Z,46.6219
2023-05-21T04:11:28.487Z,46.5577
2023-05-21T04:12:30.306Z,46.5408
2023-05-21T04:13:32.146Z,46.5792
2023-05-21T04:14:34.015Z,46.7234
2023-05-21T04:15:36.132Z,46.7038
2023-05-21T04:16:37.917Z,46.6068
2023-05-21T04:17:39.556Z,46.5285
2023-05-21T04:18:42.450Z,46.5648
2023-05-21T04:19:43.163Z,46.5638
2023-05-21T04:20:44.999Z,46.5741
2023-05-21T04:21:46.829Z,46.4684
2023-05-21T04:22:48.669Z,46.5482
2023-05-21T04:23:50.489Z,46.6359
2023-05-21T04:24:52.337Z,46.6901
2023-05-21T04:25:54.174Z,46.5676
2023-05-21T04:26:56.009Z,46.5257
2023-05-21T04:27:57.858Z,46.4569
2023-05-21T04:28:59.682Z,46.4949
2023-05-21T04:30:01.511Z,46.4228
2023-05-21T04:31:03.388Z,46.4058
2023-05-21T04:32:05.186Z,46.4067
2023-05-21T04:33:07.043Z,46.4150
2023-05-21T04:34:08.842Z,46.4170
2023-05-21T04:35:10.664Z,46.4129
2023-05-21T04:36:12.512Z,46.4567
2023-05-21T04:37:14.316Z,46.5595
2023-05-21T04:38:16.150Z,46.5528
2023-05-21T04:39:17.986Z,46.6332
2023-05-21T04:40:19.821Z,46.6048
2023-05-21T04:41:21.649Z,46.5064
2023-05-21T04:42:23.471Z,46.4524
2023-05-21T04:43:25.330Z,46.4010
2023-05-21T04:44:27.179Z,46.4351
2023-05-21T04:45:28.985Z,46.5611
2023-05-21T04:46:40.295Z,46.5953
2023-05-21T04:47:31.340Z,46.4627
2023-05-21T04:48:32.897Z,46.4785
2023-05-21T04:49:34.488Z,46.5914
2023-05-21T04:50:36.018Z,46.6069
2023-05-21T04:51:37.562Z,46.5763
2023-05-21T04:52:39.160Z,46.6429
2023-05-21T04:53:40.685Z,46.7147
2023-05-21T04:54:42.238Z,46.7880
2023-05-21T04:55:43.793Z,46.8958
2023-05-21T04:56:45.365Z,46.8705
2023-05-21T04:57:46.924Z,46.7996
2023-05-21T04:58:48.487Z,46.6784
2023-05-21T04:59:50.055Z,46.6275
2023-05-21T05:00:51.859Z,46.6811
2023-05-21T05:01:53.568Z,46.6775
2023-05-21T05:02:55.489Z,46.6667
2023-05-21T05:03:57.412Z,46.5914
2023-05-21T05:04:59.105Z,46.5541
2023-05-21T05:06:00.929Z,46.6452
2023-05-21T05:07:02.765Z,46.7979
2023-05-21T05:08:04.576Z,46.6735
2023-05-21T05:09:06.419Z,46.6346
2023-05-21T05:10:08.260Z,46.6985
2023-05-21T05:11:10.075Z,46.7399
2023-05-21T05:12:11.907Z,46.6561
2023-05-21T05:13:13.776Z,46.5616
2023-05-21T05:14:15.568Z,46.4912
2023-05-21T05:15:17.445Z,46.4481
2023-05-21T05:16:19.292Z,46.4323
2023-05-21T05:17:21.084Z,46.3507
2023-05-21T05:18:22.952Z,46.3459
2023-05-21T05:19:24.819Z,46.3828
2023-05-21T05:20:26.605Z,46.3785
2023-05-21T05:21:28.432Z,46.3826
2023-05-21T05:22:30.254Z,46.3108
2023-05-21T05:23:32.102Z,46.3237
2023-05-21T05:24:33.948Z,46.2635
2023-05-21T05:25:35.983Z,46.2818
2023-05-21T05:26:37.625Z,46.2757
2023-05-21T05:27:39.442Z,46.1763
2023-05-21T05:28:41.259Z,46.2801
2023-05-21T05:29:43.091Z,46.2848
2023-05-21T05:30:44.989Z,46.2597
2023-05-21T05:31:46.769Z,46.2835
2023-05-21T05:32:48.632Z,46.3084
2023-05-21T05:33:50.421Z,46.2936
2023-05-21T05:34:52.277Z,46.2337
2023-05-21T05:35:54.099Z,46.3218
2023-05-21T05:36:55.933Z,46.3035
2023-05-21T05:37:57.749Z,46.3000
2023-05-21T05:38:59.585Z,46.2699
2023-05-21T05:40:01.416Z,46.2973
2023-05-21T05:41:11.347Z,46.3075
2023-05-21T05:42:05.101Z,46.2475
2023-05-21T05:43:06.941Z,46.1825
2023-05-21T05:44:10.820Z,46.1848
2023-05-21T05:45:10.580Z,46.2499
2023-05-21T05:46:12.484Z,46.1800
2023-05-21T05:47:14.277Z,46.2474
2023-05-21T05:48:16.094Z,46.1771
2023-05-21T05:49:25.441Z,46.1765
2023-05-21T05:50:19.743Z,46.1848
2023-05-21T05:51:21.647Z,46.1509
2023-05-21T05:52:23.430Z,46.2398
2023-05-21T05:53:25.265Z,46.2848
2023-05-21T05:54:27.096Z,46.2745
2023-05-21T05:55:28.921Z,46.4650
2023-05-21T05:56:30.774Z,46.5005
2023-05-21T05:57:32.579Z,46.4325
2023-05-21T05:58:34.432Z,46.4604
2023-05-21T05:59:36.254Z,46.4560
2023-05-21T06:00:38.114Z,46.3773
2023-05-21T06:01:39.961Z,46.3904
2023-05-21T06:02:41.792Z,46.3233
2023-05-21T06:03:43.731Z,46.2206
2023-05-21T06:04:45.450Z,46.2602
2023-05-21T06:05:47.319Z,46.2719
2023-05-21T06:06:49.122Z,46.2591
2023-05-21T06:07:50.964Z,46.3013
2023-05-21T06:08:52.785Z,46.3346
2023-05-21T06:09:54.599Z,46.3470
2023-05-21T06:10:56.449Z,46.3311
2023-05-21T06:11:58.269Z,46.3772
2023-05-21T06:13:00.135Z,46.3880
2023-05-21T06:14:01.929Z,46.3022
2023-05-21T06:15:03.762Z,46.3657
2023-05-21T06:16:05.629Z,46.3354
2023-05-21T06:17:07.452Z,46.3762
2023-05-21T06:18:09.324Z,46.3943
2023-05-21T06:19:11.185Z,46.3364
2023-05-21T06:20:12.933Z,46.3445
2023-05-21T06:21:14.779Z,46.3933
2023-05-21T06:22:16.591Z,46.3420
2023-05-21T06:23:18.438Z,46.3299
2023-05-21T06:24:20.272Z,46.3551
2023-05-21T06:25:22.139Z,46.3735
2023-05-21T06:26:23.953Z,46.3904
2023-05-21T06:27:25.858Z,46.4769
2023-05-21T06:28:27.586Z,46.6420
2023-05-21T06:29:29.447Z,46.5535
2023-05-21T06:30:31.273Z,46.5509
2023-05-21T06:31:33.175Z,46.6029
2023-05-21T06:32:34.975Z,46.6783
2023-05-21T06:33:36.880Z,46.5755
2023-05-21T06:34:38.615Z,46.6366
2023-05-21T06:35:40.456Z,46.6979
2023-05-21T06:36:42.265Z,46.7153
2023-05-21T06:37:44.100Z,46.7535
2023-05-21T06:38:45.936Z,46.8982
2023-05-21T06:39:47.780Z,47.0013
2023-05-21T06:40:49.605Z,47.0471
2023-05-21T06:41:51.451Z,47.0717
2023-05-21T06:42:53.278Z,47.0130
2023-05-21T06:43:55.094Z,47.0109
2023-05-21T06:44:56.946Z,47.0205
2023-05-21T06:45:58.811Z,46.9793
2023-05-21T06:47:00.607Z,47.1110
2023-05-21T06:48:02.503Z,47.1150
2023-05-21T06:49:04.274Z,47.1123
2023-05-21T06:50:06.094Z,47.1038
2023-05-21T06:51:07.946Z,47.1986
2023-05-21T06:52:17.298Z,47.3714
2023-05-21T06:53:11.624Z,47.4487
2023-05-21T06:54:13.440Z,47.4411
2023-05-21T06:55:15.276Z,47.5142
2023-05-21T06:56:17.135Z,47.6404
2023-05-21T06:57:18.950Z,47.4940
2023-05-21T06:58:20.798Z,47.4575
2023-05-21T06:59:22.654Z,47.4784
2023-05-21T07:00:24.448Z,47.3969
2023-05-21T07:01:26.334Z,47.3598
2023-05-21T07:02:28.186Z,47.3385
2023-05-21T07:03:30.072Z,47.3684
2023-05-21T07:04:31.794Z,47.2393
2023-05-21T07:05:33.631Z,47.2549
2023-05-21T07:06:35.460Z,47.2848
2023-05-21T07:07:37.275Z,47.2498
2023-05-21T07:08:39.138Z,47.3298
2023-05-21T07:09:40.943Z,47.4371
2023-05-21T07:10:42.804Z,47.3816
2023-05-21T07:11:44.627Z,47.3126
2023-05-21T07:12:46.480Z,47.2946
2023-05-21T07:13:48.286Z,47.3485
2023-05-21T07:14:50.114Z,47.3465
2023-05-21T07:15:51.964Z,47.2656
2023-05-21T07:16:53.849Z,47.2382
2023-05-21T07:17:55.628Z,47.2184
2023-05-21T07:18:57.514Z,47.2094
2023-05-21T07:19:59.269Z,47.2968
2023-05-21T07:21:01.107Z,47.2585
2023-05-21T07:22:02.966Z,47.3538
2023-05-21T07:23:04.785Z,47.3532
2023-05-21T07:24:06.629Z,47.3487
2023-05-21T07:25:08.441Z,47.4060
2023-05-21T07:26:10.287Z,47.3589
2023-05-21T07:27:24.855Z,47.3532
2023-05-21T07:28:14.943Z,47.3951
2023-05-21T07:29:15.789Z,47.4561
2023-05-21T07:30:17.618Z,47.3718
2023-05-21T07:31:19.477Z,47.2923
2023-05-21T07:32:21.389Z,47.3708
2023-05-21T07:33:23.167Z,47.4241
2023-05-21T07:34:25.038Z,47.3782
2023-05-21T07:35:26.812Z,47.4447
2023-05-21T07:36:28.641Z,47.5015
2023-05-21T07:37:30.547Z,47.5430
2023-05-21T07:38:32.300Z,47.5379
2023-05-21T07:39:34.160Z,47.5166
2023-05-21T07:40:35.995Z,47.6355
2023-05-21T07:41:37.827Z,47.7329
2023-05-21T07:42:39.654Z,47.8058
2023-05-21T07:43:41.489Z,47.8079
2023-05-21T07:44:43.514Z,47.8896
2023-05-21T07:45:45.172Z,47.9056
2023-05-21T07:46:47.058Z,47.8970
2023-05-21T07:47:48.874Z,47.8678
2023-05-21T07:48:50.675Z,47.8951
2023-05-21T07:49:52.489Z,47.8237
2023-05-21T07:50:54.312Z,47.7850
2023-05-21T07:51:56.171Z,47.6850
2023-05-21T07:52:58.040Z,47.7324
2023-05-21T07:54:07.327Z,47.7681
2023-05-21T07:55:01.688Z,47.7393
2023-05-21T07:56:03.492Z,47.7599
2023-05-21T07:57:05.366Z,47.7898
2023-05-21T07:58:07.175Z,47.8464
2023-05-21T07:59:08.988Z,47.8962
2023-05-21T08:00:10.850Z,47.8573
2023-05-21T08:01:12.648Z,47.7776
2023-05-21T08:02:14.487Z,47.7381
2023-05-21T08:03:16.570Z,47.6608
2023-05-21T08:04:18.226Z,47.6916
2023-05-21T08:05:19.984Z,47.7676
2023-05-21T08:06:21.805Z,47.6770
2023-05-21T08:07:23.651Z,47.7237
2023-05-21T08:08:25.474Z,47.8430
2023-05-21T08:09:27.321Z,47.8029
2023-05-21T08:10:29.157Z,47.7940
2023-05-21T08:11:30.969Z,47.8715
2023-05-21T08:12:32.815Z,47.8588
2023-05-21T08:13:34.622Z,47.8504
2023-05-21T08:14:36.471Z,47.9017
2023-05-21T08:15:38.514Z,47.9992
2023-05-21T08:16:40.284Z,48.1544
2023-05-21T08:17:42.043Z,48.1969
2023-05-21T08:18:43.842Z,48.2567
2023-05-21T08:19:45.665Z,48.1856
2023-05-21T08:20:47.504Z,48.1721
2023-05-21T08:21:51.343Z,48.2553
2023-05-21T08:22:51.162Z,48.2873
2023-05-21T08:23:53.006Z,48.3328
2023-05-21T08:24:54.811Z,48.2839
2023-05-21T08:25:56.670Z,48.3421
2023-05-21T08:26:58.513Z,48.5211
2023-05-21T08:28:00.311Z,48.5659
2023-05-21T08:29:02.163Z,48.6217
2023-05-21T08:30:03.984Z,48.7799
2023-05-21T08:31:05.822Z,48.7450
2023-05-21T08:32:07.788Z,48.7966
2023-05-21T08:33:09.527Z,48.8154
2023-05-21T08:34:11.321Z,48.7961
2023-05-21T08:35:13.182Z,48.8322
2023-05-21T08:36:15.141Z,48.9183
2023-05-21T08:37:16.805Z,48.8056
2023-05-21T08:38:18.653Z,48.6915
2023-05-21T08:39:20.490Z,48.8393
2023-05-21T08:40:22.325Z,48.8388
2023-05-21T08:41:24.160Z,48.8036
2023-05-21T08:42:36.385Z,48.8360
2023-05-21T08:43:30.953Z,48.9102
2023-05-21T08:44:31.480Z,48.9375
2023-05-21T08:45:33.048Z,48.8896
2023-05-21T08:46:34.649Z,48.9225
2023-05-21T08:47:36.251Z,48.8640
2023-05-21T08:48:37.695Z,48.9233
2023-05-21T08:49:46.754Z,48.9623
2023-05-21T08:50:40.824Z,48.9560
2023-05-21T08:51:42.488Z,48.9908
2023-05-21T08:52:44.326Z,49.0190
2023-05-21T08:53:46.130Z,48.9085
2023-05-21T08:54:47.949Z,48.9309
2023-05-21T08:55:51.697Z,48.9917
2023-05-21T08:56:59.427Z,48.9282
2023-05-21T08:57:53.454Z,48.9106
2023-05-21T08:58:55.367Z,48.9665
2023-05-21T08:59:57.126Z,49.0217
2023-05-21T09:00:59.008Z,49.1684
2023-05-21T09:02:00.858Z,49.2075
2023-05-21T09:03:02.672Z,49.1800
2023-05-21T09:04:18.957Z,49.2599
2023-05-21T09:05:08.338Z,49.3874
2023-05-21T09:06:08.892Z,49.3542
2023-05-21T09:07:10.502Z,49.3267
2023-05-21T09:08:12.019Z,49.2855
2023-05-21T09:09:13.645Z,49.2932
2023-05-21T09:10:15.480Z,49.4216
2023-05-21T09:11:17.309Z,49.4500
2023-05-21T09:12:19.166Z,49.3939
2023-05-21T09:13:20.995Z,49.5251
2023-05-21T09:14:22.848Z,49.4534
2023-05-21T09:15:24.659Z,49.3699
2023-05-21T09:16:26.498Z,49.3455
2023-05-21T09:17:28.333Z,49.2481
2023-05-21T09:18:30.134Z,49.0680
2023-05-21T09:19:32.044Z,48.9767
2023-05-21T09:20:33.842Z,48.9806
2023-05-21T09:21:35.646Z,48.9644
2023-05-21T09:22:37.489Z,49.0264
2023-05-21T09:23:39.313Z,48.9862
2023-05-21T09:24:41.158Z,48.8927
2023-05-21T09:25:42.973Z,48.9434
2023-05-21T09:26:44.815Z,48.8960
2023-05-21T09:27:46.660Z,48.9948
2023-05-21T09:28:48.497Z,49.0101
2023-05-21T09:29:50.335Z,49.0137
2023-05-21T09:30:52.158Z,48.9611
2023-05-21T09:31:54.105Z,48.7974
2023-05-21T09:32:55.914Z,48.8081
2023-05-21T09:33:57.668Z,48.8541
2023-05-21T09:34:59.496Z,48.8653
2023-05-21T09:36:01.323Z,48.8712
2023-05-21T09:37:04.990Z,48.8651
2023-05-21T09:38:05.015Z,48.9315
2023-05-21T09:39:06.832Z,48.8481
2023-05-21T09:40:08.660Z,48.7691
2023-05-21T09:41:10.500Z,48.7315
2023-05-21T09:42:12.338Z,48.7332
2023-05-21T09:43:14.184Z,48.5862
2023-05-21T09:44:16.023Z,48.5084
2023-05-21T09:45:17.876Z,48.5176
2023-05-21T09:46:19.718Z,48.5213
2023-05-21T09:47:21.578Z,48.5041
2023-05-21T09:48:23.359Z,48.4810
2023-05-21T09:49:25.246Z,48.4632
2023-05-21T09:50:27.016Z,48.2773
2023-05-21T09:51:28.872Z,48.2936
2023-05-21T09:52:30.718Z,48.3366
2023-05-21T09:53:32.546Z,48.4578
2023-05-21T09:54:34.379Z,48.4733
2023-05-21T09:55:36.213Z,48.4564
2023-05-21T09:56:38.056Z,48.4160
2023-05-21T09:57:39.870Z,48.3855
2023-05-21T09:58:41.732Z,48.3772
2023-05-21T09:59:51.084Z,48.4003
2023-05-21T10:00:45.637Z,48.3943
2023-05-21T10:01:47.294Z,48.4594
2023-05-21T10:02:49.125Z,48.5568
2023-05-21T10:03:50.934Z,48.6117
2023-05-21T10:04:52.764Z,48.6272
2023-05-21T10:05:54.588Z,48.6110
2023-05-21T10:06:56.403Z,48.6402
2023-05-21T10:07:58.246Z,48.6815
2023-05-21T10:09:00.842Z,48.6660
2023-05-21T10:10:01.935Z,48.7473
2023-05-21T10:11:03.758Z,48.7181
2023-05-21T10:12:05.596Z,48.6605
2023-05-21T10:13:07.441Z,48.8012
2023-05-21T10:14:09.299Z,48.8400
2023-05-21T10:15:11.106Z,48.8453
2023-05-21T10:16:12.978Z,48.7419
2023-05-21T10:17:14.761Z,48.8090
2023-05-21T10:18:16.619Z,48.7672
2023-05-21T10:19:18.495Z,48.7904
2023-05-21T10:20:20.270Z,48.8126
2023-05-21T10:21:22.090Z,48.7923
2023-05-21T10:22:23.934Z,48.7994
2023-05-21T10:23:25.772Z,48.8408
2023-05-21T10:24:27.619Z,48.7595
2023-05-21T10:25:29.421Z,48.6557
2023-05-21T10:26:31.259Z,48.7471
2023-05-21T10:27:33.148Z,48.7757
2023-05-21T10:28:34.946Z,48.7126
2023-05-21T10:29:36.797Z,48.7684
2023-05-21T10:30:38.862Z,48.8008
2023-05-21T10:31:40.451Z,48.7778
2023-05-21T10:32:42.358Z,48.6629
2023-05-21T10:33:44.129Z,48.7184
2023-05-21T10:34:45.976Z,48.6772
2023-05-21T10:35:47.799Z,48.8273
2023-05-21T10:36:49.607Z,48.8255
2023-05-21T10:37:51.443Z,48.8259
2023-05-21T10:38:53.334Z,48.7951
2023-05-21T10:39:55.141Z,48.7318
2023-05-21T10:40:56.955Z,48.6911
2023-05-21T10:41:59.309Z,48.6099
2023-05-21T10:43:00.622Z,48.5487
2023-05-21T10:44:02.448Z,48.4235
2023-05-21T10:45:04.355Z,48.3700
2023-05-21T10:46:06.200Z,48.4503
2023-05-21T10:47:07.972Z,48.4125
2023-05-21T10:48:09.832Z,48.4684
2023-05-21T10:49:11.637Z,48.4458
2023-05-21T10:50:13.473Z,48.4283
2023-05-21T10:51:15.288Z,48.4482
2023-05-21T10:52:17.122Z,48.4583
2023-05-21T10:53:18.975Z,48.4333
2023-05-21T10:54:20.805Z,48.4333
2023-05-21T10:55:22.693Z,48.4529
2023-05-21T10:56:24.461Z,48.4219
2023-05-21T10:57:26.319Z,48.4256
2023-05-21T10:58:30.048Z,48.3641
2023-05-21T10:59:29.982Z,48.4339
2023-05-21T11:00:31.833Z,48.4403
2023-05-21T11:01:33.686Z,48.4124
2023-05-21T11:02:43.124Z,48.3727
2023-05-21T11:03:38.092Z,48.2727
2023-05-21T11:04:39.143Z,48.1833
2023-05-21T11:05:40.988Z,48.2242
2023-05-21T11:06:42.810Z,48.2768
2023-05-21T11:07:44.661Z,48.1479
2023-05-21T11:08:46.480Z,48.1682
2023-05-21T11:09:48.326Z,48.1637
2023-05-21T11:10:50.159Z,48.1909
2023-05-21T11:11:51.988Z,48.2684
2023-05-21T11:12:53.804Z,48.4190
2023-05-21T11:13:55.656Z,48.4011
2023-05-21T11:14:57.487Z,48.3599
2023-05-21T11:15:59.409Z,48.3736
2023-05-21T11:17:01.219Z,48.2871
2023-05-21T11:18:03.029Z,48.0837
2023-05-21T11:19:04.854Z,47.9495
2023-05-21T11:20:06.628Z,47.9313
2023-05-21T11:21:08.473Z,47.8969
2023-05-21T11:22:10.322Z,48.0038
2023-05-21T11:23:12.130Z,48.0516
2023-05-21T11:24:13.974Z,48.0225
2023-05-21T11:25:15.797Z,47.9942
2023-05-21T11:26:17.635Z,47.9999
2023-05-21T11:27:19.491Z,48.0880
2023-05-21T11:28:21.291Z,48.1137
2023-05-21T11:29:23.128Z,48.0996
2023-05-21T11:30:24.959Z,48.1269
2023-05-21T11:31:26.939Z,48.1896
2023-05-21T11:32:28.746Z,48.0739
2023-05-21T11:33:30.465Z,47.9523
2023-05-21T11:34:32.291Z,47.8241
2023-05-21T11:35:34.138Z,47.7449
2023-05-21T11:36:36.230Z,47.5870
2023-05-21T11:37:37.887Z,47.5327
2023-05-21T11:38:39.760Z,47.5004
2023-05-21T11:39:41.550Z,47.3507
2023-05-21T11:40:43.372Z,47.1821
2023-05-21T11:41:45.259Z,47.0413
2023-05-21T11:42:47.069Z,47.0103
2023-05-21T11:43:48.916Z,47.0169
2023-05-21T11:44:50.736Z,47.0796
2023-05-21T11:45:52.564Z,47.0223
2023-05-21T11:46:54.427Z,47.0651
2023-05-21T11:47:56.336Z,47.2502
2023-05-21T11:48:58.101Z,47.2174
2023-05-21T11:49:59.926Z,47.2332
2023-05-21T11:51:01.735Z,47.2287
2023-05-21T11:52:03.632Z,47.1902
2023-05-21T11:53:05.409Z,47.1367
2023-05-21T11:54:07.240Z,47.0317
2023-05-21T11:55:16.600Z,46.9460
2023-05-21T11:56:10.918Z,46.9723
2023-05-21T11:57:12.759Z,46.9134
2023-05-21T11:58:14.581Z,46.8009
2023-05-21T11:59:18.705Z,46.6525
2023-05-21T12:00:18.275Z,46.6026
2023-05-21T12:01:20.098Z,46.5932
2023-05-21T12:02:21.976Z,46.4144
2023-05-21T12:03:23.859Z,46.1992
2023-05-21T12:04:25.595Z,45.9966
2023-05-21T12:05:27.453Z,45.9403
2023-05-21T12:06:29.374Z,45.7995
2023-05-21T12:07:31.253Z,45.5226
2023-05-21T12:08:32.919Z,45.5346
2023-05-21T12:09:34.796Z,45.4710
2023-05-21T12:10:36.747Z,45.5465
2023-05-21T12:11:38.416Z,45.5287
2023-05-21T12:12:53.229Z,45.4715
2023-05-21T12:13:45.305Z,45.4347
2023-05-21T12:14:45.813Z,45.4787
2023-05-21T12:15:47.366Z,45.5240
2023-05-21T12:16:48.947Z,45.4978
2023-05-21T12:17:50.534Z,45.4806
2023-05-21T12:18:52.075Z,45.5482
2023-05-21T12:19:53.626Z,45.5102
2023-05-21T12:20:55.147Z,45.5448
2023-05-21T12:21:56.756Z,45.5272
2023-05-21T12:22:58.636Z,45.5251
2023-05-21T12:24:00.441Z,45.4301
2023-05-21T12:25:02.276Z,45.3752
2023-05-21T12:26:04.118Z,45.3501
2023-05-21T12:27:05.929Z,45.3499