createdAt,value
2018-06-20T00:01:50.927Z,0.00
2018-06-20T00:02:50.722Z,0.00
2018-06-20T00:05:13.521Z,0.00
2018-06-20T00:07:36.738Z,0.00
2018-06-20T00:08:36.487Z,0.00
2018-06-20T00:09:36.474Z,0.00
2018-06-20T00:10:36.467Z,0.00
2018-06-20T00:12:59.791Z,0.00
2018-06-20T00:15:22.729Z,0.00
2018-06-20T00:16:22.768Z,0.00
2018-06-20T00:18:55.800Z,0.00
2018-06-20T00:19:45.825Z,0.00
2018-06-20T00:37:18.311Z,0.00
2018-06-20T00:39:51.233Z,0.00
2018-06-20T00:42:04.306Z,0.00
2018-06-20T00:44:27.155Z,0.00
2018-06-20T00:45:27.111Z,0.00
2018-06-20T00:46:27.089Z,0.00
2018-06-20T00:47:35.762Z,0.00
2018-06-20T00:48:27.083Z,0.00
2018-06-20T00:49:27.067Z,0.00
2018-06-20T00:51:50.083Z,0.00
2018-06-20T00:54:24.135Z,0.00
2018-06-20T00:56:46.128Z,0.00
2018-06-20T00:57:44.741Z,0.00
2018-06-20T00:58:36.036Z,0.00
2018-06-20T01:00:59.077Z,0.00
2018-06-20T01:03:22.083Z,0.00
2018-06-20T01:04:22.287Z,0.00
2018-06-20T01:05:22.055Z,0.00
2018-06-20T01:06:22.016Z,0.00
2018-06-20T01:08:45.139Z,0.00
2018-06-20T01:09:44.999Z,0.00
2018-06-20T01:10:44.988Z,0.00
2018-06-20T01:13:08.213Z,0.00
2018-06-20T01:15:42.196Z,0.00
2018-06-20T01:17:55.642Z,0.00
2018-06-20T01:20:19.346Z,0.00
2018-06-20T01:21:19.053Z,0.00
2018-06-20T01:22:19.052Z,0.00
2018-06-20T01:24:42.669Z,0.00
2018-06-20T01:27:16.422Z,0.00
2018-06-20T01:28:05.049Z,0.00
2018-06-20T01:30:28.528Z,0.00
2018-06-20T01:32:51.673Z,0.00
2018-06-20T01:35:15.750Z,0.00
2018-06-20T01:36:15.143Z,0.00
2018-06-20T01:38:38.281Z,0.00
2018-06-20T01:41:01.893Z,0.00
2018-06-20T01:43:24.265Z,0.00
2018-06-20T01:45:46.457Z,0.00
2018-06-20T01:48:09.914Z,0.00
2018-06-20T01:49:09.787Z,0.00
2018-06-20T01:51:32.835Z,0.00
2018-06-20T01:53:55.921Z,0.00
2018-06-20T01:54:55.832Z,0.00
2018-06-20T01:55:57.405Z,0.00
2018-06-20T01:58:18.980Z,0.00
2018-06-20T01:59:18.981Z,0.00
2018-06-20T02:00:18.308Z,0.00
2018-06-20T02:02:42.289Z,0.00
2018-06-20T02:03:42.257Z,0.00
2018-06-20T02:06:05.296Z,0.00
2018-06-20T02:08:27.431Z,0.00
2018-06-20T02:10:50.403Z,0.00
2018-06-20T02:13:24.710Z,0.00
2018-06-20T02:15:46.497Z,0.00
2018-06-20T02:17:59.468Z,0.00
2018-06-20T02:20:22.518Z,0.00
2018-06-20T02:21:22.480Z,0.00
2018-06-20T02:23:56.923Z,0.00
2018-06-20T02:26:08.932Z,0.00
2018-06-20T02:27:08.548Z,0.00
2018-06-20T02:28:08.471Z,0.00
2018-06-20T02:30:31.602Z,0.00
2018-06-20T02:33:05.723Z,0.00
2018-06-20T02:35:18.098Z,0.00
2018-06-20T02:36:17.576Z,0.00
2018-06-20T02:38:41.116Z,0.00
2018-06-20T02:41:04.570Z,4.00
2018-06-20T02:43:27.621Z,0.00
2018-06-20T02:45:50.884Z,0.00
2018-06-20T02:46:50.674Z,4.00
2018-06-20T02:49:12.670Z,4.00
2018-06-20T02:50:21.457Z,4.00
2018-06-20T02:52:06.955Z,8.00
2018-06-20T02:54:40.105Z,4.00
2018-06-20T02:55:29.946Z,8.00
2018-06-20T02:57:53.586Z,12.00
2018-06-20T03:00:17.475Z,12.00
2018-06-20T03:02:41.093Z,16.00
2018-06-20T03:05:04.232Z,20.00
2018-06-20T03:07:27.113Z,24.00
2018-06-20T03:09:51.473Z,32.00
2018-06-20T03:12:14.684Z,40.00
2018-06-20T03:13:14.162Z,40.00
2018-06-20T03:15:37.996Z,48.00
2018-06-20T03:18:00.797Z,64.00
2018-06-20T03:20:23.226Z,76.00
2018-06-20T03:21:32.293Z,76.00
2018-06-20T03:23:47.325Z,96.00
2018-06-20T03:24:48.116Z,108.00
2018-06-20T03:25:55.889Z,120.00
2018-06-20T03:27:40.598Z,140.00
2018-06-20T03:30:03.821Z,164.00
2018-06-20T03:32:26.647Z,192.00
2018-06-20T03:34:49.675Z,228.00
2018-06-20T03:37:13.756Z,260.00
2018-06-20T03:38:13.651Z,268.00
2018-06-20T03:40:37.098Z,284.00
2018-06-20T03:43:09.904Z,312.00
2018-06-20T03:45:32.735Z,372.00
2018-06-20T03:47:45.386Z,424.00
2018-06-20T03:50:18.977Z,448.00
2018-06-20T03:52:33.254Z,504.00
2018-06-20T03:53:32.770Z,528.00
2018-06-20T03:55:56.185Z,564.00
2018-06-20T03:58:18.734Z,608.00
2018-06-20T04:00:50.854Z,664.00
2018-06-20T04:01:40.882Z,688.00
2018-06-20T04:02:40.697Z,696.00
2018-06-20T04:03:40.664Z,700.00
2018-06-20T04:04:40.705Z,712.00
2018-06-20T04:07:14.212Z,784.00
2018-06-20T04:08:04.038Z,792.00
2018-06-20T04:09:03.642Z,788.00
2018-06-20T04:11:36.827Z,832.00
2018-06-20T04:12:26.679Z,840.00
2018-06-20T04:13:26.644Z,856.00
2018-06-20T04:15:50.251Z,884.00
2018-06-20T04:18:23.823Z,936.00
2018-06-20T04:20:37.927Z,1064.00
2018-06-20T04:23:01.654Z,1128.00
2018-06-20T04:24:00.922Z,1144.00
2018-06-20T04:25:00.870Z,1156.00
2018-06-20T04:27:24.136Z,1204.00
2018-06-20T04:29:46.192Z,1268.00
2018-06-20T04:30:46.570Z,1312.00
2018-06-20T04:33:08.465Z,1404.00
2018-06-20T04:35:41.053Z,1404.00
2018-06-20T04:37:54.195Z,1452.00
2018-06-20T04:38:53.991Z,1472.00
2018-06-20T04:39:53.935Z,1484.00
2018-06-20T04:40:54.032Z,1508.00
2018-06-20T04:43:17.340Z,1584.00
2018-06-20T04:45:40.439Z,1708.00
2018-06-20T04:46:39.934Z,1704.00
2018-06-20T04:49:12.486Z,1768.00
2018-06-20T04:50:03.152Z,1776.00
2018-06-20T04:52:36.007Z,1844.00
2018-06-20T04:54:58.632Z,1852.00
2018-06-20T04:57:10.961Z,1900.00
2018-06-20T04:58:10.559Z,1896.00
2018-06-20T05:00:42.668Z,1916.00
2018-06-20T05:02:55.900Z,2048.00
2018-06-20T05:05:18.907Z,2248.00
2018-06-20T05:06:18.779Z,2280.00
2018-06-20T05:07:18.781Z,2376.00
2018-06-20T05:09:43.150Z,2500.00
2018-06-20T05:10:42.644Z,2556.00
2018-06-20T05:13:05.137Z,2572.00
2018-06-20T05:15:37.765Z,2504.00
2018-06-20T05:16:27.896Z,2496.00
2018-06-20T05:17:27.639Z,2484.00
2018-06-20T05:20:00.975Z,2804.00
2018-06-20T05:20:50.953Z,2988.00
2018-06-20T05:21:50.630Z,3016.00
2018-06-20T05:22:50.589Z,2992.00
2018-06-20T05:25:24.117Z,3008.00
2018-06-20T05:27:45.766Z,2968.00
2018-06-20T05:29:58.796Z,3060.00
2018-06-20T05:30:58.684Z,2964.00
2018-06-20T05:31:58.621Z,2896.00
2018-06-20T05:34:23.328Z,3296.00
2018-06-20T05:36:55.848Z,3088.00
2018-06-20T05:39:18.968Z,3080.00
2018-06-20T05:40:09.094Z,2812.00
2018-06-20T05:41:08.698Z,2820.00
2018-06-20T05:43:41.834Z,3664.00
2018-06-20T05:44:31.712Z,4012.00
2018-06-20T05:45:31.747Z,4384.00
2018-06-20T05:46:31.665Z,4064.00
2018-06-20T05:48:54.934Z,4088.00
2018-06-20T05:49:54.717Z,3464.00
2018-06-20T05:52:17.710Z,3432.00
2018-06-20T05:53:25.810Z,3620.00
2018-06-20T05:55:23.726Z,4076.00
2018-06-20T05:56:12.087Z,4280.00
2018-06-20T05:58:37.315Z,3796.00
2018-06-20T05:59:36.877Z,3432.00
2018-06-20T06:00:45.735Z,3348.00
2018-06-20T06:02:32.462Z,3320.00
2018-06-20T06:05:05.531Z,3124.00
2018-06-20T06:05:55.275Z,3648.00
2018-06-20T06:08:28.603Z,4508.00
2018-06-20T06:09:18.245Z,4340.00
2018-06-20T06:10:18.250Z,3884.00
2018-06-20T06:11:18.401Z,3676.00
2018-06-20T06:12:18.272Z,4012.00
2018-06-20T06:13:18.261Z,4380.00
2018-06-20T06:14:18.233Z,4192.00
2018-06-20T06:15:18.232Z,4008.00
2018-06-20T06:17:41.248Z,3596.00
2018-06-20T06:20:14.343Z,4212.00
2018-06-20T06:22:38.407Z,4536.00
2018-06-20T06:23:27.303Z,4840.00
2018-06-20T06:26:01.902Z,4628.00
2018-06-20T06:28:13.846Z,4464.00
2018-06-20T06:30:35.691Z,5088.00
2018-06-20T06:31:35.348Z,4920.00
2018-06-20T06:32:35.376Z,5016.00
2018-06-20T06:34:58.389Z,5184.00
2018-06-20T06:35:58.307Z,5268.00
2018-06-20T06:36:58.402Z,5356.00
2018-06-20T06:37:58.321Z,5360.00
2018-06-20T06:38:58.301Z,5396.00
2018-06-20T06:39:58.255Z,5112.00
2018-06-20T06:40:58.244Z,5404.00
2018-06-20T06:41:58.241Z,6820.00
2018-06-20T06:42:58.208Z,5664.00
2018-06-20T06:43:58.296Z,5312.00
2018-06-20T06:44:58.195Z,5148.00
2018-06-20T06:45:58.191Z,5776.00
2018-06-20T06:46:58.192Z,5560.00
2018-06-20T06:49:31.378Z,5876.00
2018-06-20T06:50:21.412Z,5872.00
2018-06-20T06:51:21.177Z,5964.00
2018-06-20T06:52:21.144Z,6068.00
2018-06-20T06:53:21.149Z,6272.00
2018-06-20T06:55:54.411Z,6324.00
2018-06-20T06:56:44.116Z,6296.00
2018-06-20T06:57:44.314Z,5824.00
2018-06-20T06:58:44.115Z,6092.00
2018-06-20T06:59:44.073Z,5996.00
2018-06-20T07:00:44.081Z,7040.00
2018-06-20T07:01:44.061Z,6948.00
2018-06-20T07:04:07.136Z,6212.00
2018-06-20T07:06:30.120Z,6988.00
2018-06-20T07:07:30.369Z,6124.00
2018-06-20T07:08:30.081Z,5748.00
2018-06-20T07:09:30.439Z,6036.00
2018-06-20T07:10:38.929Z,5568.00
2018-06-20T07:12:34.528Z,6968.00
2018-06-20T07:13:24.602Z,7508.00
2018-06-20T07:14:24.402Z,7712.00
2018-06-20T07:15:24.405Z,11168.00
2018-06-20T07:16:24.369Z,10288.00
2018-06-20T07:17:24.389Z,7544.00
2018-06-20T07:18:24.390Z,7136.00
2018-06-20T07:19:24.351Z,6964.00
2018-06-20T07:20:24.339Z,6824.00
2018-06-20T07:21:24.361Z,6252.00
2018-06-20T07:22:24.342Z,6832.00
2018-06-20T07:23:24.330Z,7224.00
2018-06-20T07:24:24.340Z,6916.00
2018-06-20T07:25:24.300Z,5976.00
2018-06-20T07:26:24.311Z,5524.00
2018-06-20T07:27:24.271Z,5060.00
2018-06-20T07:28:24.253Z,4504.00
2018-06-20T07:29:24.294Z,4044.00
2018-06-20T07:30:24.220Z,4708.00
2018-06-20T07:31:24.230Z,5024.00
2018-06-20T07:32:24.213Z,4880.00
2018-06-20T07:33:24.209Z,5316.00
2018-06-20T07:34:24.282Z,5996.00
2018-06-20T07:35:24.222Z,6736.00
2018-06-20T07:36:24.273Z,7348.00
2018-06-20T07:37:24.152Z,5384.00
2018-06-20T07:38:24.134Z,6504.00
2018-06-20T07:39:24.138Z,5440.00
2018-06-20T07:40:24.124Z,4380.00
2018-06-20T07:41:24.144Z,4592.00
2018-06-20T07:42:24.097Z,4948.00
2018-06-20T07:43:24.106Z,5708.00
2018-06-20T07:44:24.110Z,5532.00
2018-06-20T07:45:24.058Z,4888.00
2018-06-20T07:46:24.211Z,4908.00
2018-06-20T07:47:24.066Z,5392.00
2018-06-20T07:48:24.046Z,5832.00
2018-06-20T07:49:24.017Z,6184.00
2018-06-20T07:50:24.052Z,5072.00
2018-06-20T07:51:24.031Z,3912.00
2018-06-20T07:52:24.031Z,3820.00
2018-06-20T07:53:24.004Z,4604.00
2018-06-20T07:54:23.996Z,4508.00
2018-06-20T07:55:23.982Z,4928.00
2018-06-20T07:56:23.944Z,5436.00
2018-06-20T07:57:23.933Z,5600.00
2018-06-20T07:58:23.944Z,4444.00
2018-06-20T07:59:23.939Z,3596.00
2018-06-20T08:00:23.964Z,3308.00
2018-06-20T08:01:23.928Z,4140.00
2018-06-20T08:02:23.900Z,4496.00
2018-06-20T08:03:23.872Z,3520.00
2018-06-20T08:04:27.868Z,2996.00
2018-06-20T08:05:23.903Z,2712.00
2018-06-20T08:06:23.873Z,2548.00
2018-06-20T08:07:23.824Z,2508.00
2018-06-20T08:09:57.092Z,3088.00
2018-06-20T08:12:13.431Z,3508.00
2018-06-20T08:13:10.034Z,3736.00
2018-06-20T08:14:09.913Z,4664.00
2018-06-20T08:15:10.071Z,5768.00
2018-06-20T08:16:09.886Z,6404.00
2018-06-20T08:17:09.878Z,5548.00
2018-06-20T08:18:09.911Z,4636.00
2018-06-20T08:19:09.892Z,4936.00
2018-06-20T08:20:09.959Z,5564.00
2018-06-20T08:21:09.834Z,6584.00
2018-06-20T08:22:09.815Z,7208.00
2018-06-20T08:23:09.843Z,7672.00
2018-06-20T08:24:09.811Z,7696.00
2018-06-20T08:25:09.791Z,8348.00
2018-06-20T08:26:09.809Z,9500.00
2018-06-20T08:28:35.560Z,8444.00
2018-06-20T08:29:34.913Z,8184.00
2018-06-20T08:31:58.340Z,6444.00
2018-06-20T08:32:58.517Z,6204.00
2018-06-20T08:35:33.280Z,7376.00
2018-06-20T08:36:21.318Z,7140.00
2018-06-20T08:37:21.585Z,5956.00
2018-06-20T08:38:21.334Z,5408.00
2018-06-20T08:39:21.295Z,4808.00
2018-06-20T08:40:21.344Z,3960.00
2018-06-20T08:41:21.308Z,3312.00
2018-06-20T08:42:21.369Z,3260.00
2018-06-20T08:44:56.807Z,3232.00
2018-06-20T08:45:47.535Z,2700.00
2018-06-20T08:46:46.193Z,2748.00
2018-06-20T08:49:22.285Z,2868.00
2018-06-20T08:50:09.314Z,2856.00
2018-06-20T08:52:46.351Z,3112.00
2018-06-20T08:53:34.240Z,3200.00
2018-06-20T08:54:34.067Z,2980.00
2018-06-20T08:57:10.106Z,3420.00
2018-06-20T08:57:59.121Z,3600.00
2018-06-20T09:00:32.077Z,3712.00
2018-06-20T09:01:22.792Z,3692.00
2018-06-20T09:02:22.269Z,3624.00
2018-06-20T09:03:22.392Z,3540.00
2018-06-20T09:04:22.788Z,3584.00
2018-06-20T09:05:22.218Z,4216.00
2018-06-20T09:06:22.207Z,4692.00
2018-06-20T09:07:22.190Z,4812.00
2018-06-20T09:08:22.228Z,4896.00
2018-06-20T09:09:22.192Z,5268.00
2018-06-20T09:10:22.150Z,6312.00
2018-06-20T09:11:22.153Z,7116.00
2018-06-20T09:12:22.184Z,8208.00
2018-06-20T09:13:22.117Z,8796.00
2018-06-20T09:14:22.191Z,9028.00
2018-06-20T09:15:22.143Z,8544.00
2018-06-20T09:16:22.160Z,8040.00
2018-06-20T09:17:22.090Z,8140.00
2018-06-20T09:18:22.200Z,7104.00
2018-06-20T09:19:22.399Z,6376.00
2018-06-20T09:20:22.163Z,5692.00
2018-06-20T09:21:23.121Z,6652.00
2018-06-20T09:22:22.034Z,7380.00
2018-06-20T09:23:22.056Z,7388.00
2018-06-20T09:24:22.025Z,8060.00
2018-06-20T09:25:22.008Z,8416.00
2018-06-20T09:26:22.153Z,9016.00
2018-06-20T09:27:24.840Z,9064.00
2018-06-20T09:28:21.980Z,8404.00
2018-06-20T09:29:21.996Z,7920.00
2018-06-20T09:30:22.266Z,8216.00
2018-06-20T09:31:21.988Z,8440.00
2018-06-20T09:32:21.955Z,8472.00
2018-06-20T09:33:21.939Z,8852.00
2018-06-20T09:34:21.937Z,8704.00
2018-06-20T09:35:24.839Z,9436.00
2018-06-20T09:36:21.981Z,9608.00
2018-06-20T09:37:22.833Z,10040.00
2018-06-20T09:38:21.898Z,9476.00
2018-06-20T09:39:21.906Z,9364.00
2018-06-20T09:40:22.503Z,9632.00
2018-06-20T09:41:21.870Z,9960.00
2018-06-20T09:42:22.007Z,9880.00
2018-06-20T09:43:21.883Z,9880.00
2018-06-20T09:44:21.895Z,10120.00
2018-06-20T09:45:21.863Z,9616.00
2018-06-20T09:46:21.985Z,9768.00
2018-06-20T09:47:21.819Z,9000.00
2018-06-20T09:48:23.428Z,8032.00
2018-06-20T09:49:22.466Z,8040.00
2018-06-20T09:50:21.984Z,8100.00
2018-06-20T09:51:21.802Z,7544.00
2018-06-20T09:52:23.294Z,7680.00
2018-06-20T09:53:21.795Z,7428.00
2018-06-20T09:54:21.824Z,7772.00
2018-06-20T09:55:21.794Z,7628.00
2018-06-20T09:56:21.783Z,7820.00
2018-06-20T09:57:21.727Z,7528.00
2018-06-20T09:58:21.795Z,7736.00
2018-06-20T09:59:21.820Z,6768.00
2018-06-20T10:00:21.726Z,6792.00
2018-06-20T10:01:21.743Z,6036.00
2018-06-20T10:02:21.709Z,5032.00
2018-06-20T10:03:21.727Z,4600.00
2018-06-20T10:04:21.726Z,4340.00
2018-06-20T10:05:21.698Z,5216.00
2018-06-20T10:06:21.796Z,5556.00
2018-06-20T10:07:21.729Z,5532.00
2018-06-20T10:08:21.663Z,5964.00
2018-06-20T10:09:21.644Z,6236.00
2018-06-20T10:10:21.952Z,6764.00
2018-06-20T10:11:21.646Z,7488.00
2018-06-20T10:12:21.640Z,6860.00
2018-06-20T10:13:21.662Z,6316.00
2018-06-20T10:14:21.593Z,5792.00
2018-06-20T10:15:21.615Z,5736.00
2018-06-20T10:16:21.591Z,5100.00
2018-06-20T10:17:21.566Z,4552.00
2018-06-20T10:18:21.582Z,4796.00
2018-06-20T10:19:21.610Z,5364.00
2018-06-20T10:20:21.583Z,5736.00
2018-06-20T10:21:21.706Z,6064.00
2018-06-20T10:22:21.549Z,5944.00
2018-06-20T10:23:21.555Z,5664.00
2018-06-20T10:24:21.633Z,5492.00
2018-06-20T10:26:54.914Z,5076.00
2018-06-20T10:27:44.591Z,4444.00
2018-06-20T10:28:44.581Z,4120.00
2018-06-20T10:29:44.542Z,4000.00
2018-06-20T10:30:44.518Z,4064.00
2018-06-20T10:31:44.493Z,4476.00
2018-06-20T10:32:44.481Z,4776.00
2018-06-20T10:33:44.522Z,5024.00
2018-06-20T10:34:44.524Z,4840.00
2018-06-20T10:35:44.452Z,4840.00
2018-06-20T10:36:44.496Z,5104.00
2018-06-20T10:37:44.502Z,5692.00
2018-06-20T10:38:44.470Z,5868.00
2018-06-20T10:39:44.440Z,5412.00
2018-06-20T10:40:44.558Z,5380.00
2018-06-20T10:41:44.441Z,5712.00
2018-06-20T10:42:44.420Z,6584.00
2018-06-20T10:43:44.415Z,7176.00
2018-06-20T10:44:44.396Z,7052.00
2018-06-20T10:45:44.373Z,7428.00
2018-06-20T10:46:44.398Z,7940.00
2018-06-20T10:47:44.425Z,7428.00
2018-06-20T10:48:44.348Z,7616.00
2018-06-20T10:49:44.364Z,7364.00
2018-06-20T10:50:44.326Z,7416.00
2018-06-20T10:51:44.360Z,6976.00
2018-06-20T10:52:44.352Z,5952.00
2018-06-20T10:53:44.302Z,4120.00
2018-06-20T10:54:44.319Z,3336.00
2018-06-20T10:55:44.311Z,3680.00
2018-06-20T10:56:44.308Z,3868.00
2018-06-20T10:57:44.388Z,4224.00
2018-06-20T10:58:44.282Z,4812.00
2018-06-20T10:59:44.692Z,5304.00
2018-06-20T11:00:44.499Z,6252.00
2018-06-20T11:01:44.312Z,7740.00
2018-06-20T11:02:44.263Z,8768.00
2018-06-20T11:03:44.239Z,8596.00
2018-06-20T11:04:44.243Z,8416.00
2018-06-20T11:05:44.200Z,7024.00
2018-06-20T11:06:44.247Z,6032.00
2018-06-20T11:07:44.243Z,5900.00
2018-06-20T11:08:44.209Z,5852.00
2018-06-20T11:09:44.221Z,5392.00
2018-06-20T11:10:44.163Z,4828.00
2018-06-20T11:11:44.215Z,4200.00
2018-06-20T11:12:44.148Z,4128.00
2018-06-20T11:13:44.196Z,4292.00
2018-06-20T11:14:44.171Z,4496.00
2018-06-20T11:15:44.157Z,4952.00
2018-06-20T11:16:44.176Z,5104.00
2018-06-20T11:17:44.690Z,5828.00
2018-06-20T11:18:44.087Z,6668.00
2018-06-20T11:19:44.247Z,8156.00
2018-06-20T11:20:44.546Z,9068.00
2018-06-20T11:21:44.135Z,10228.00
2018-06-20T11:22:44.085Z,9776.00
2018-06-20T11:23:44.395Z,9040.00
2018-06-20T11:24:44.051Z,8160.00
2018-06-20T11:25:44.029Z,7448.00
2018-06-20T11:26:44.032Z,6624.00
2018-06-20T11:27:46.698Z,6264.00
2018-06-20T11:28:44.021Z,5956.00
2018-06-20T11:29:43.985Z,6300.00
2018-06-20T11:30:44.030Z,6520.00
2018-06-20T11:31:43.973Z,6264.00
2018-06-20T11:32:43.998Z,6496.00
2018-06-20T11:33:43.968Z,5836.00
2018-06-20T11:34:43.968Z,5292.00
2018-06-20T11:35:43.980Z,5844.00
2018-06-20T11:36:43.963Z,6924.00
2018-06-20T11:37:43.927Z,8700.00
2018-06-20T11:38:43.939Z,9160.00
2018-06-20T11:39:43.920Z,8948.00
2018-06-20T11:40:43.898Z,8956.00
2018-06-20T11:41:43.887Z,7544.00
2018-06-20T11:42:43.910Z,7680.00
2018-06-20T11:43:43.874Z,7420.00
2018-06-20T11:44:43.904Z,7664.00
2018-06-20T11:45:43.891Z,7932.00
2018-06-20T11:46:43.894Z,8484.00
2018-06-20T11:47:43.844Z,8208.00
2018-06-20T11:48:43.846Z,7608.00
2018-06-20T11:49:43.887Z,7116.00
2018-06-20T11:50:43.847Z,6116.00
2018-06-20T11:51:43.832Z,5236.00
2018-06-20T11:52:43.813Z,4728.00
2018-06-20T11:53:43.825Z,4192.00
2018-06-20T11:54:43.812Z,3720.00
2018-06-20T11:55:43.805Z,3640.00
2018-06-20T11:56:43.792Z,3792.00
2018-06-20T11:57:43.780Z,4236.00
2018-06-20T11:58:43.792Z,4812.00
2018-06-20T11:59:43.772Z,4976.00
2018-06-20T12:00:43.736Z,4852.00
2018-06-20T12:01:43.739Z,4324.00
2018-06-20T12:02:43.725Z,4648.00
2018-06-20T12:03:43.728Z,4908.00
2018-06-20T12:04:43.703Z,5796.00
2018-06-20T12:05:43.714Z,6680.00
2018-06-20T12:06:43.700Z,7140.00
2018-06-20T12:07:43.708Z,7916.00
2018-06-20T12:08:43.695Z,7580.00
2018-06-20T12:09:43.675Z,7220.00
2018-06-20T12:10:43.683Z,6284.00
2018-06-20T12:11:43.651Z,6060.00
2018-06-20T12:12:43.658Z,5724.00
2018-06-20T12:13:43.654Z,6060.00
2018-06-20T12:14:43.642Z,5704.00
2018-06-20T12:15:43.650Z,5848.00
2018-06-20T12:16:43.635Z,4996.00
2018-06-20T12:17:43.635Z,5128.00
2018-06-20T12:18:43.620Z,5796.00
2018-06-20T12:19:43.612Z,6436.00
2018-06-20T12:20:43.583Z,7448.00
2018-06-20T12:21:43.723Z,6824.00
2018-06-20T12:22:43.567Z,7504.00
2018-06-20T12:23:43.575Z,9548.00
2018-06-20T12:24:43.614Z,9704.00
2018-06-20T12:25:43.554Z,9656.00
2018-06-20T12:26:43.550Z,9908.00
2018-06-20T12:27:43.692Z,8884.00
2018-06-20T12:28:43.552Z,8728.00
2018-06-20T12:29:43.525Z,7400.00
2018-06-20T12:30:43.497Z,6396.00
2018-06-20T12:31:43.578Z,6384.00
2018-06-20T12:32:43.496Z,4936.00
2018-06-20T12:33:43.523Z,4424.00
2018-06-20T12:34:43.495Z,4260.00
2018-06-20T12:35:43.503Z,4248.00
2018-06-20T12:36:44.208Z,4340.00
2018-06-20T12:37:43.493Z,4524.00
2018-06-20T12:38:43.452Z,4832.00
2018-06-20T12:39:43.437Z,5108.00
2018-06-20T12:40:43.632Z,5236.00
2018-06-20T12:41:43.449Z,5500.00
2018-06-20T12:42:43.438Z,5804.00
2018-06-20T12:43:43.422Z,3852.00
2018-06-20T12:44:43.437Z,6884.00
2018-06-20T12:45:43.404Z,7672.00
2018-06-20T12:46:43.421Z,8456.00
2018-06-20T12:47:43.466Z,9804.00
2018-06-20T12:48:43.399Z,10920.00
2018-06-20T12:49:43.427Z,12048.00
2018-06-20T12:50:43.348Z,4400.00
2018-06-20T12:51:43.389Z,13240.00
2018-06-20T12:52:43.353Z,14124.00
2018-06-20T12:53:43.366Z,15476.00
2018-06-20T12:54:43.339Z,17856.00
2018-06-20T12:55:43.319Z,21472.00
2018-06-20T12:56:43.362Z,25696.00
2018-06-20T12:57:43.367Z,29888.00
2018-06-20T12:58:43.313Z,32672.00
2018-06-20T12:59:43.324Z,33760.00
2018-06-20T13:00:43.352Z,33952.00
2018-06-20T13:01:43.301Z,33536.00
2018-06-20T13:02:43.295Z,34784.00
2018-06-20T13:03:43.333Z,33888.00
2018-06-20T13:04:43.332Z,33120.00
2018-06-20T13:05:44.626Z,33088.00
2018-06-20T13:06:43.494Z,33408.00
2018-06-20T13:07:43.421Z,33632.00
2018-06-20T13:08:43.713Z,34272.00
2018-06-20T13:09:43.589Z,34624.00
2018-06-20T13:10:43.415Z,35136.00
2018-06-20T13:11:43.272Z,35424.00
2018-06-20T13:12:43.498Z,33504.00
2018-06-20T13:13:43.270Z,33472.00
2018-06-20T13:14:43.287Z,32800.00
2018-06-20T13:15:43.291Z,32480.00
2018-06-20T13:16:43.315Z,32704.00
2018-06-20T13:19:05.431Z,33536.00
2018-06-20T13:20:05.429Z,32928.00
2018-06-20T13:22:00.798Z,34048.00
2018-06-20T13:22:59.759Z,34336.00
2018-06-20T13:23:59.771Z,35008.00
2018-06-20T13:24:59.802Z,36352.00
2018-06-20T13:25:59.874Z,36768.00
2018-06-20T13:26:59.780Z,37696.00
2018-06-20T13:27:59.973Z,37312.00
2018-06-20T13:28:59.829Z,36000.00
2018-06-20T13:29:59.773Z,35264.00
2018-06-20T13:30:59.827Z,34528.00
2018-06-20T13:31:59.783Z,35456.00
2018-06-20T13:32:59.781Z,36512.00
2018-06-20T13:33:59.825Z,36352.00
2018-06-20T13:34:59.791Z,36576.00
2018-06-20T13:35:59.799Z,36736.00
2018-06-20T13:36:59.833Z,36320.00
2018-06-20T13:37:59.804Z,36672.00
2018-06-20T13:38:59.843Z,36384.00
2018-06-20T13:39:59.785Z,35968.00
2018-06-20T13:40:59.804Z,35840.00
2018-06-20T13:41:59.792Z,36480.00
2018-06-20T13:42:59.980Z,37664.00
2018-06-20T13:43:59.983Z,38240.00
2018-06-20T13:45:00.348Z,37216.00
2018-06-20T13:45:59.862Z,35552.00
2018-06-20T13:47:00.017Z,37312.00
2018-06-20T13:48:00.047Z,35360.00
2018-06-20T13:49:00.013Z,36160.00
2018-06-20T13:49:59.841Z,36256.00
2018-06-20T13:50:59.861Z,37632.00
2018-06-20T13:51:59.845Z,37728.00
2018-06-20T13:52:59.834Z,36384.00
2018-06-20T13:53:59.859Z,36800.00
2018-06-20T13:54:59.868Z,36896.00
2018-06-20T13:55:59.849Z,38112.00
2018-06-20T13:56:59.878Z,38176.00
2018-06-20T13:57:59.878Z,34752.00
2018-06-20T13:58:59.868Z,38112.00
2018-06-20T13:59:59.861Z,10712.00
2018-06-20T14:00:59.904Z,27520.00
2018-06-20T14:01:59.917Z,8500.00
2018-06-20T14:02:59.929Z,20960.00
2018-06-20T14:03:59.879Z,38848.00
2018-06-20T14:04:59.905Z,39712.00
2018-06-20T14:05:59.901Z,39712.00
2018-06-20T14:06:59.895Z,37984.00
2018-06-20T14:07:59.896Z,37536.00
2018-06-20T14:08:59.897Z,36992.00
2018-06-20T14:09:59.904Z,34368.00
2018-06-20T14:10:59.923Z,4820.00
2018-06-20T14:11:59.912Z,4568.00
2018-06-20T14:12:59.940Z,4656.00
2018-06-20T14:14:00.035Z,33920.00
2018-06-20T14:14:59.919Z,8232.00
2018-06-20T14:15:59.939Z,35168.00
2018-06-20T14:16:59.932Z,35968.00
2018-06-20T14:17:59.945Z,34976.00
2018-06-20T14:18:59.924Z,33984.00
2018-06-20T14:19:59.916Z,34560.00
2018-06-20T14:20:59.935Z,35264.00
2018-06-20T14:21:59.920Z,33792.00
2018-06-20T14:22:59.948Z,16832.00
2018-06-20T14:23:59.972Z,7060.00
2018-06-20T14:24:59.924Z,7816.00
2018-06-20T14:25:59.943Z,7840.00
2018-06-20T14:26:59.930Z,6748.00
2018-06-20T14:27:59.985Z,6240.00
2018-06-20T14:28:59.930Z,13524.00
2018-06-20T14:29:59.928Z,36320.00
2018-06-20T14:30:59.923Z,37216.00
2018-06-20T14:31:59.948Z,35712.00
2018-06-20T14:34:23.135Z,34816.00
2018-06-20T14:35:23.052Z,7600.00
2018-06-20T14:36:23.063Z,7600.00
2018-06-20T14:37:23.072Z,34144.00
2018-06-20T14:38:22.977Z,34624.00
2018-06-20T14:39:22.976Z,34080.00
2018-06-20T14:40:22.988Z,32544.00
2018-06-20T14:41:23.029Z,6024.00
2018-06-20T14:42:23.017Z,26432.00
2018-06-20T14:43:22.974Z,14592.00
2018-06-20T14:44:22.970Z,6204.00
2018-06-20T14:46:46.164Z,9660.00
2018-06-20T14:47:46.122Z,7772.00
2018-06-20T14:50:09.543Z,8832.00
2018-06-20T14:51:09.179Z,14732.00
2018-06-20T14:52:09.127Z,33664.00
2018-06-20T14:53:09.164Z,33760.00
2018-06-20T14:54:09.164Z,33568.00
2018-06-20T14:55:09.243Z,32384.00
2018-06-20T14:56:09.146Z,32032.00
2018-06-20T14:57:09.171Z,32704.00
2018-06-20T14:58:09.187Z,31328.00
2018-06-20T14:59:09.148Z,6996.00
2018-06-20T15:00:09.149Z,6732.00
2018-06-20T15:01:09.708Z,30272.00
2018-06-20T15:02:09.494Z,6172.00
2018-06-20T15:03:09.176Z,6264.00
2018-06-20T15:04:09.147Z,7752.00
2018-06-20T15:05:09.154Z,11252.00
2018-06-20T15:07:42.284Z,10652.00
2018-06-20T15:08:32.465Z,7560.00
2018-06-20T15:09:32.200Z,6760.00
2018-06-20T15:12:05.363Z,33792.00
2018-06-20T15:12:55.259Z,34464.00
2018-06-20T15:13:55.295Z,34848.00
2018-06-20T15:15:04.137Z,32928.00
2018-06-20T15:15:55.424Z,32704.00
2018-06-20T15:16:55.277Z,32448.00
2018-06-20T15:17:55.241Z,6300.00
2018-06-20T15:18:55.241Z,31680.00
2018-06-20T15:19:55.223Z,32352.00
2018-06-20T15:20:55.291Z,33152.00
2018-06-20T15:21:55.248Z,32512.00
2018-06-20T15:22:55.258Z,18560.00
2018-06-20T15:23:55.274Z,28288.00
2018-06-20T15:24:55.241Z,31232.00
2018-06-20T15:25:55.229Z,31648.00
2018-06-20T15:26:55.211Z,32000.00
2018-06-20T15:27:55.293Z,31840.00
2018-06-20T15:28:55.250Z,30560.00
2018-06-20T15:29:55.213Z,30560.00
2018-06-20T15:30:55.251Z,30304.00
2018-06-20T15:31:55.240Z,30496.00
2018-06-20T15:32:55.287Z,12576.00
2018-06-20T15:33:55.257Z,5780.00
2018-06-20T15:34:55.219Z,5844.00
2018-06-20T15:35:55.244Z,9460.00
2018-06-20T15:36:55.228Z,31232.00
2018-06-20T15:37:55.262Z,18176.00
2018-06-20T15:38:55.219Z,30976.00
2018-06-20T15:39:55.208Z,13684.00
2018-06-20T15:40:55.268Z,28064.00
2018-06-20T15:41:55.237Z,33536.00
2018-06-20T15:42:55.247Z,23104.00
2018-06-20T15:43:55.233Z,31968.00
2018-06-20T15:44:55.242Z,32800.00
2018-06-20T15:45:55.279Z,33600.00