createdAt,value
2023-10-10T00:00:36.779Z,21.23
2023-10-10T00:03:07.863Z,19.40
2023-10-10T00:05:37.438Z,20.00
2023-10-10T00:08:06.820Z,19.15
2023-10-10T00:10:35.416Z,20.10
2023-10-10T00:13:02.414Z,19.33
2023-10-10T00:15:39.117Z,19.88
2023-10-10T00:18:12.012Z,19.80
2023-10-10T00:20:59.794Z,20.85
2023-10-10T00:23:26.696Z,20.35
2023-10-10T00:25:54.406Z,20.20
2023-10-10T00:28:22.477Z,20.40
2023-10-10T00:30:50.856Z,21.10
2023-10-10T00:33:17.716Z,20.90
2023-10-10T00:35:45.939Z,20.55
2023-10-10T00:38:18.603Z,21.70
2023-10-10T00:40:48.468Z,22.08
2023-10-10T00:43:18.361Z,21.70
2023-10-10T00:45:53.087Z,22.50
2023-10-10T00:48:23.353Z,22.92
2023-10-10T00:50:57.259Z,21.83
2023-10-10T00:53:24.408Z,23.05
2023-10-10T00:56:01.352Z,21.80
2023-10-10T00:58:37.503Z,22.65
2023-10-10T01:01:13.678Z,21.80
2023-10-10T01:03:43.155Z,21.83
2023-10-10T01:06:27.018Z,22.65
2023-10-10T01:09:21.616Z,21.20
2023-10-10T01:11:50.278Z,19.88
2023-10-10T01:14:20.318Z,20.70
2023-10-10T01:16:48.983Z,20.55
2023-10-10T01:19:18.994Z,20.35
2023-10-10T01:21:51.966Z,19.92
2023-10-10T01:24:19.135Z,21.20
2023-10-10T01:26:46.415Z,21.63
2023-10-10T01:29:26.509Z,21.88
2023-10-10T01:31:54.860Z,20.45
2023-10-10T01:34:44.595Z,21.88
2023-10-10T01:37:22.059Z,22.23
2023-10-10T01:40:06.575Z,22.73
2023-10-10T01:42:40.072Z,21.73
2023-10-10T01:45:10.089Z,22.33
2023-10-10T01:47:40.956Z,23.08
2023-10-10T01:50:14.892Z,22.27
2023-10-10T01:52:48.024Z,22.98
2023-10-10T01:55:17.763Z,22.83
2023-10-10T01:57:44.594Z,22.45
2023-10-10T02:00:23.029Z,22.42
2023-10-10T02:02:54.464Z,22.80
2023-10-10T02:09:27.040Z,20.73
2023-10-10T02:12:13.152Z,20.98
2023-10-10T02:14:44.252Z,21.15
2023-10-10T02:17:25.809Z,20.88
2023-10-10T02:22:34.788Z,21.25
2023-10-10T02:25:20.785Z,23.50
2023-10-10T02:27:56.168Z,24.88
2023-10-10T02:30:36.129Z,24.60
2023-10-10T02:33:14.046Z,25.90
2023-10-10T02:35:56.366Z,29.13
2023-10-10T02:38:33.396Z,27.20
2023-10-10T02:41:23.740Z,27.88
2023-10-10T02:44:07.538Z,29.20
2023-10-10T02:46:40.474Z,29.23
2023-10-10T02:49:24.931Z,30.00
2023-10-10T02:51:56.608Z,28.60
2023-10-10T02:54:36.254Z,28.73
2023-10-10T02:57:26.572Z,34.38
2023-10-10T03:00:01.260Z,30.88
2023-10-10T03:02:42.046Z,31.00
2023-10-10T03:05:16.468Z,33.35
2023-10-10T03:07:45.655Z,31.00
2023-10-10T03:10:24.649Z,32.13
2023-10-10T03:12:53.675Z,32.97
2023-10-10T03:15:21.232Z,31.92
2023-10-10T03:18:13.729Z,31.52
2023-10-10T03:20:52.645Z,31.67
2023-10-10T03:23:19.173Z,33.28
2023-10-10T03:26:06.798Z,31.73
2023-10-10T03:28:48.467Z,30.38
2023-10-10T03:31:17.806Z,29.88
2023-10-10T03:33:44.774Z,30.05
2023-10-10T03:36:19.293Z,32.08
2023-10-10T03:38:50.849Z,30.25
2023-10-10T03:41:46.794Z,31.63
2023-10-10T03:44:31.794Z,30.30
2023-10-10T03:47:01.341Z,30.17
2023-10-10T03:49:47.751Z,30.40
2023-10-10T03:52:33.641Z,30.25
2023-10-10T03:55:18.801Z,31.33
2023-10-10T03:58:04.216Z,29.80
2023-10-10T04:00:49.854Z,27.83
2023-10-10T04:03:34.762Z,30.20
2023-10-10T04:06:24.077Z,28.20
2023-10-10T04:09:09.377Z,28.52
2023-10-10T04:11:54.148Z,28.20
2023-10-10T04:14:39.306Z,37.72
2023-10-10T04:17:24.293Z,30.95
2023-10-10T04:20:09.607Z,27.85
2023-10-10T04:22:54.406Z,26.50
2023-10-10T04:25:40.440Z,25.35
2023-10-10T04:28:25.540Z,24.83
2023-10-10T04:31:10.518Z,24.63
2023-10-10T04:33:55.413Z,22.73
2023-10-10T04:36:40.658Z,21.55
2023-10-10T04:39:25.826Z,21.90
2023-10-10T04:42:11.400Z,22.23
2023-10-10T04:44:56.368Z,23.02
2023-10-10T04:47:41.396Z,21.38
2023-10-10T04:50:26.810Z,20.30
2023-10-10T04:53:12.068Z,20.30
2023-10-10T04:56:00.343Z,21.35
2023-10-10T04:58:45.495Z,19.58
2023-10-10T05:01:30.436Z,18.80
2023-10-10T05:04:15.863Z,20.40
2023-10-10T05:07:01.549Z,18.45
2023-10-10T05:09:46.572Z,21.52
2023-10-10T05:12:31.520Z,19.40
2023-10-10T05:15:17.943Z,18.15
2023-10-10T05:18:03.199Z,19.13
2023-10-10T05:20:48.543Z,19.20
2023-10-10T05:23:34.052Z,18.67
2023-10-10T05:26:01.011Z,18.80
2023-10-10T05:28:33.143Z,19.38
2023-10-10T05:31:01.229Z,18.10
2023-10-10T05:33:27.988Z,18.58
2023-10-10T05:35:59.942Z,19.20
2023-10-10T05:38:26.697Z,18.45
2023-10-10T05:40:55.032Z,18.55
2023-10-10T05:43:28.255Z,17.38
2023-10-10T05:45:55.572Z,17.55
2023-10-10T05:48:22.888Z,16.75
2023-10-10T05:50:49.622Z,17.13
2023-10-10T05:53:18.315Z,16.38
2023-10-10T05:55:45.267Z,15.15
2023-10-10T05:58:14.203Z,15.27
2023-10-10T06:00:45.788Z,14.85
2023-10-10T06:05:45.684Z,14.65
2023-10-10T06:08:14.257Z,13.65
2023-10-10T06:10:41.326Z,15.05
2023-10-10T06:13:08.495Z,13.60
2023-10-10T06:15:36.163Z,13.90
2023-10-10T06:18:14.466Z,14.45
2023-10-10T06:23:22.317Z,13.15
2023-10-10T06:25:49.939Z,12.75
2023-10-10T06:28:27.998Z,11.88
2023-10-10T06:30:55.048Z,12.25
2023-10-10T06:33:29.509Z,12.30
2023-10-10T06:36:28.748Z,12.45
2023-10-10T06:39:05.773Z,12.48
2023-10-10T06:41:44.696Z,11.25
2023-10-10T06:44:40.687Z,12.43
2023-10-10T06:47:11.078Z,11.38
2023-10-10T06:49:58.651Z,12.25
2023-10-10T06:52:30.118Z,12.40
2023-10-10T06:54:57.423Z,13.55
2023-10-10T06:57:38.490Z,14.00
2023-10-10T07:00:21.603Z,12.63
2023-10-10T07:05:20.529Z,13.45
2023-10-10T07:07:53.595Z,13.82
2023-10-10T07:10:27.304Z,28.38
2023-10-10T07:13:00.137Z,21.50
2023-10-10T07:15:36.311Z,16.08
2023-10-10T07:18:09.968Z,13.80
2023-10-10T07:20:56.611Z,13.30
2023-10-10T07:23:40.058Z,12.68
2023-10-10T07:26:26.250Z,11.27
2023-10-10T07:28:57.715Z,12.07
2023-10-10T07:31:25.871Z,11.00
2023-10-10T07:34:05.289Z,10.38
2023-10-10T07:36:34.908Z,11.20
2023-10-10T07:39:20.285Z,10.43
2023-10-10T07:41:47.022Z,11.10
2023-10-10T07:44:23.593Z,10.95
2023-10-10T07:47:20.460Z,11.50
2023-10-10T07:49:52.073Z,9.75
2023-10-10T07:52:21.617Z,10.77
2023-10-10T07:54:53.016Z,10.68
2023-10-10T07:57:30.882Z,10.15
2023-10-10T07:59:59.506Z,9.88
2023-10-10T08:02:33.042Z,10.38
2023-10-10T08:05:11.129Z,8.85
2023-10-10T08:07:38.078Z,9.23
2023-10-10T08:10:23.135Z,9.77
2023-10-10T08:12:50.021Z,8.25
2023-10-10T08:15:26.099Z,8.35
2023-10-10T08:17:55.472Z,8.63
2023-10-10T08:20:42.887Z,9.45
2023-10-10T08:23:09.669Z,8.07
2023-10-10T08:25:39.499Z,7.72
2023-10-10T08:28:06.725Z,6.70
2023-10-10T08:30:34.154Z,7.60
2023-10-10T08:33:01.642Z,7.10
2023-10-10T08:35:32.050Z,6.50
2023-10-10T08:37:59.232Z,6.65
2023-10-10T08:40:35.493Z,5.72
2023-10-10T08:43:05.103Z,5.72
2023-10-10T08:45:40.996Z,5.85
2023-10-10T08:48:14.359Z,5.65
2023-10-10T08:50:42.218Z,5.50
2023-10-10T08:53:17.806Z,4.78
2023-10-10T08:55:44.551Z,5.22
2023-10-10T08:58:14.236Z,5.07
2023-10-10T09:00:40.945Z,4.55
2023-10-10T09:03:10.830Z,4.82
2023-10-10T09:05:37.856Z,4.40
2023-10-10T09:08:28.302Z,4.13
2023-10-10T09:10:59.821Z,4.38
2023-10-10T09:13:33.177Z,4.28
2023-10-10T09:15:59.790Z,3.85
2023-10-10T09:18:29.511Z,4.32
2023-10-10T09:21:22.097Z,4.43
2023-10-10T09:24:14.420Z,4.00
2023-10-10T09:26:43.938Z,3.33
2023-10-10T09:29:17.513Z,4.05
2023-10-10T09:31:46.992Z,4.72
2023-10-10T09:34:19.634Z,4.80
2023-10-10T09:36:57.555Z,4.03
2023-10-10T09:39:41.229Z,3.88
2023-10-10T09:42:27.736Z,4.03
2023-10-10T09:45:01.933Z,3.17
2023-10-10T09:47:47.671Z,4.45
2023-10-10T09:50:23.785Z,3.55
2023-10-10T09:52:54.979Z,3.45
2023-10-10T09:55:26.805Z,3.63
2023-10-10T09:58:06.587Z,3.05
2023-10-10T10:00:38.640Z,2.60
2023-10-10T10:03:28.842Z,3.75
2023-10-10T10:06:01.574Z,3.80
2023-10-10T10:08:39.595Z,2.85
2023-10-10T10:11:14.624Z,3.00
2023-10-10T10:14:21.834Z,3.20
2023-10-10T10:16:55.619Z,3.25
2023-10-10T10:19:29.118Z,3.30
2023-10-10T10:22:09.458Z,3.95
2023-10-10T10:25:09.230Z,2.97
2023-10-10T10:27:36.814Z,3.10
2023-10-10T10:30:20.534Z,2.75
2023-10-10T10:32:55.457Z,3.22
2023-10-10T10:35:23.570Z,3.35
2023-10-10T10:38:00.432Z,3.30
2023-10-10T10:40:43.316Z,2.97
2023-10-10T10:43:17.365Z,3.47
2023-10-10T10:46:08.046Z,3.17
2023-10-10T10:48:36.191Z,3.47
2023-10-10T10:51:24.266Z,2.97
2023-10-10T10:54:00.480Z,3.47
2023-10-10T10:56:34.818Z,2.92
2023-10-10T10:59:21.870Z,3.88
2023-10-10T11:01:53.876Z,3.33
2023-10-10T11:04:45.125Z,3.40
2023-10-10T11:07:28.327Z,3.45
2023-10-10T11:09:55.698Z,3.42
2023-10-10T11:12:32.881Z,3.53
2023-10-10T11:15:06.986Z,3.40
2023-10-10T11:17:42.122Z,4.05
2023-10-10T11:20:29.233Z,3.40
2023-10-10T11:23:14.181Z,4.30
2023-10-10T11:25:59.879Z,3.78
2023-10-10T11:28:58.668Z,4.18
2023-10-10T11:31:25.572Z,3.95
2023-10-10T11:34:12.683Z,3.28
2023-10-10T11:36:39.753Z,3.65
2023-10-10T11:39:32.324Z,3.55
2023-10-10T11:42:05.082Z,3.90
2023-10-10T11:44:34.592Z,3.03
2023-10-10T11:47:20.257Z,2.80
2023-10-10T11:50:06.674Z,2.95
2023-10-10T11:52:36.349Z,2.95
2023-10-10T11:55:09.672Z,3.58
2023-10-10T11:57:36.398Z,3.13
2023-10-10T12:00:24.452Z,2.70
2023-10-10T12:02:56.750Z,2.45
2023-10-10T12:05:30.017Z,2.55
2023-10-10T12:08:01.815Z,4.93
2023-10-10T12:10:52.954Z,3.55
2023-10-10T12:13:32.352Z,4.32
2023-10-10T12:16:00.996Z,2.60
2023-10-10T12:18:31.803Z,2.70
2023-10-10T12:20:59.635Z,2.55
2023-10-10T12:23:26.544Z,2.63
2023-10-10T12:26:02.440Z,2.58
2023-10-10T12:28:32.098Z,2.92
2023-10-10T12:31:02.224Z,2.45
2023-10-10T12:33:28.976Z,2.10
2023-10-10T12:35:58.157Z,2.42
2023-10-10T12:38:26.196Z,2.35
2023-10-10T12:40:53.937Z,2.88
2023-10-10T12:43:22.241Z,2.83
2023-10-10T12:45:48.835Z,2.72
2023-10-10T12:48:16.065Z,2.30
2023-10-10T12:50:42.966Z,2.28
2023-10-10T12:53:10.347Z,2.08
2023-10-10T12:55:47.785Z,2.22
2023-10-10T12:58:17.101Z,2.60
2023-10-10T13:00:51.437Z,2.65
2023-10-10T13:03:31.665Z,3.58
2023-10-10T13:06:00.138Z,2.72
2023-10-10T13:08:39.605Z,2.33
2023-10-10T13:11:13.717Z,2.63
2023-10-10T13:13:46.649Z,2.88
2023-10-10T13:16:26.523Z,2.85
2023-10-10T13:18:55.836Z,2.90
2023-10-10T13:21:22.741Z,2.33
2023-10-10T13:23:54.821Z,2.58
2023-10-10T13:26:24.022Z,3.90
2023-10-10T13:28:50.723Z,3.97
2023-10-10T13:31:19.635Z,2.30
2023-10-10T13:33:46.715Z,2.10
2023-10-10T13:36:16.295Z,2.05
2023-10-10T13:38:50.892Z,2.53
2023-10-10T13:41:23.034Z,2.33
2023-10-10T13:43:54.046Z,2.92
2023-10-10T13:46:25.533Z,2.22
2023-10-10T13:51:42.337Z,2.25
2023-10-10T13:54:09.016Z,2.40
2023-10-10T13:56:35.775Z,2.47
2023-10-10T13:59:02.508Z,3.50
2023-10-10T14:01:32.324Z,2.63
2023-10-10T14:04:15.253Z,2.25
2023-10-10T14:06:49.213Z,2.95
2023-10-10T14:09:26.817Z,2.60
2023-10-10T14:11:58.622Z,2.65
2023-10-10T14:14:25.433Z,2.28
2023-10-10T14:16:58.204Z,2.22
2023-10-10T14:19:25.365Z,2.80
2023-10-10T14:21:56.395Z,2.50
2023-10-10T14:24:23.187Z,2.47
2023-10-10T14:26:50.510Z,2.40
2023-10-10T14:29:17.978Z,2.90
2023-10-10T14:31:47.101Z,2.75
2023-10-10T14:34:22.118Z,2.47
2023-10-10T14:36:53.215Z,2.60
2023-10-10T14:39:29.905Z,2.28
2023-10-10T14:42:00.273Z,2.20
2023-10-10T14:44:29.558Z,2.38
2023-10-10T14:46:59.223Z,2.70
2023-10-10T14:49:32.905Z,2.13
2023-10-10T14:52:08.208Z,2.40
2023-10-10T14:54:50.301Z,2.80
2023-10-10T14:57:26.109Z,2.45
2023-10-10T14:59:57.018Z,2.13
2023-10-10T15:02:27.770Z,1.95
2023-10-10T15:04:56.016Z,2.10
2023-10-10T15:07:23.043Z,2.30
2023-10-10T15:09:49.582Z,2.38
2023-10-10T15:12:16.172Z,2.72
2023-10-10T15:14:43.972Z,2.38
2023-10-10T15:17:11.350Z,2.40
2023-10-10T15:19:42.180Z,2.60
2023-10-10T15:22:16.868Z,2.00
2023-10-10T15:24:43.540Z,2.50
2023-10-10T15:27:11.604Z,2.60
2023-10-10T15:29:43.596Z,2.30
2023-10-10T15:32:14.455Z,2.63
2023-10-10T15:34:42.715Z,2.50
2023-10-10T15:37:16.188Z,2.88
2023-10-10T15:39:42.930Z,3.22
2023-10-10T15:42:12.255Z,2.80
2023-10-10T15:44:42.359Z,3.10
2023-10-10T15:47:09.357Z,3.40
2023-10-10T15:49:37.158Z,3.45
2023-10-10T15:52:05.968Z,3.05
2023-10-10T15:54:39.169Z,3.30
2023-10-10T15:57:09.888Z,3.33
2023-10-10T15:59:42.988Z,4.00
2023-10-10T16:02:11.280Z,3.38
2023-10-10T16:04:44.335Z,3.60
2023-10-10T16:07:12.195Z,3.63
2023-10-10T16:09:38.830Z,3.78
2023-10-10T16:12:09.252Z,3.38
2023-10-10T16:14:38.044Z,3.47
2023-10-10T16:17:05.160Z,4.05
2023-10-10T16:19:33.791Z,4.45
2023-10-10T16:22:05.126Z,4.10
2023-10-10T16:24:33.073Z,4.57
2023-10-10T16:27:03.555Z,4.30
2023-10-10T16:29:36.714Z,6.38
2023-10-10T16:32:09.801Z,8.02
2023-10-10T16:34:41.403Z,6.15
2023-10-10T16:37:10.929Z,5.65
2023-10-10T16:39:45.314Z,5.00
2023-10-10T16:42:12.804Z,4.80
2023-10-10T16:44:39.572Z,5.00
2023-10-10T16:47:07.263Z,4.63
2023-10-10T16:49:38.205Z,4.35
2023-10-10T16:52:07.221Z,4.65
2023-10-10T16:54:37.041Z,5.60
2023-10-10T16:57:06.755Z,5.32
2023-10-10T16:59:33.533Z,5.50
2023-10-10T17:02:00.611Z,5.68
2023-10-10T17:04:27.289Z,6.25
2023-10-10T17:06:58.030Z,5.30
2023-10-10T17:09:30.618Z,6.20
2023-10-10T17:12:06.816Z,6.20
2023-10-10T17:14:38.723Z,6.25
2023-10-10T17:17:05.583Z,6.55
2023-10-10T17:19:32.779Z,5.95
2023-10-10T17:22:00.313Z,6.25
2023-10-10T17:24:27.878Z,6.55
2023-10-10T17:26:55.209Z,7.45
2023-10-10T17:29:25.122Z,6.70
2023-10-10T17:31:54.172Z,7.03
2023-10-10T17:34:23.064Z,7.28
2023-10-10T17:36:51.478Z,7.35
2023-10-10T17:39:18.415Z,7.45
2023-10-10T17:41:48.964Z,7.43
2023-10-10T17:44:18.104Z,5.28
2023-10-10T17:46:46.266Z,7.13
2023-10-10T17:49:13.121Z,8.15
2023-10-10T17:51:39.749Z,7.55
2023-10-10T17:54:06.615Z,8.05
2023-10-10T17:56:34.526Z,8.02
2023-10-10T17:59:01.676Z,8.48
2023-10-10T18:01:30.230Z,8.30
2023-10-10T18:03:57.387Z,8.63
2023-10-10T18:06:25.243Z,9.20
2023-10-10T18:08:54.673Z,9.00
2023-10-10T18:11:22.089Z,9.10
2023-10-10T18:13:50.920Z,9.35
2023-10-10T18:16:22.497Z,9.70
2023-10-10T18:18:51.461Z,9.30
2023-10-10T18:21:20.639Z,9.63
2023-10-10T18:23:47.481Z,9.50
2023-10-10T18:26:18.635Z,8.85
2023-10-10T18:28:45.174Z,9.00
2023-10-10T18:31:15.462Z,10.10
2023-10-10T18:33:43.142Z,9.52
2023-10-10T18:36:13.056Z,9.00
2023-10-10T18:38:39.931Z,9.63
2023-10-10T18:41:06.916Z,9.85
2023-10-10T18:43:33.721Z,8.73
2023-10-10T18:46:06.431Z,11.02
2023-10-10T18:48:38.303Z,9.00
2023-10-10T18:51:10.881Z,9.05
2023-10-10T18:53:37.672Z,8.98
2023-10-10T18:56:06.703Z,9.57
2023-10-10T18:58:34.142Z,9.90
2023-10-10T19:01:02.301Z,10.00
2023-10-10T19:03:29.198Z,10.55
2023-10-10T19:05:55.900Z,9.73
2023-10-10T19:08:23.742Z,9.85
2023-10-10T19:10:53.279Z,10.18
2023-10-10T19:13:19.828Z,9.98
2023-10-10T19:15:49.336Z,10.80
2023-10-10T19:18:17.205Z,10.10
2023-10-10T19:20:44.653Z,10.93
2023-10-10T19:23:13.757Z,11.07
2023-10-10T19:25:47.502Z,10.57
2023-10-10T19:28:18.882Z,11.32
2023-10-10T19:30:46.189Z,10.80
2023-10-10T19:33:16.138Z,11.05
2023-10-10T19:35:46.725Z,11.73
2023-10-10T19:38:13.647Z,11.90
2023-10-10T19:40:45.062Z,11.93
2023-10-10T19:43:14.156Z,11.98
2023-10-10T19:45:41.306Z,11.95
2023-10-10T19:48:08.464Z,12.48
2023-10-10T19:50:40.574Z,11.20
2023-10-10T19:53:07.215Z,11.45
2023-10-10T19:55:35.213Z,11.38
2023-10-10T19:58:02.371Z,12.68
2023-10-10T20:00:28.931Z,12.27
2023-10-10T20:02:58.746Z,12.50
2023-10-10T20:05:25.546Z,12.65
2023-10-10T20:07:54.963Z,11.93
2023-10-10T20:10:23.538Z,12.10
2023-10-10T20:12:56.211Z,12.88
2023-10-10T20:15:26.096Z,12.05
2023-10-10T20:17:53.403Z,13.25
2023-10-10T20:20:27.014Z,13.60
2023-10-10T20:22:57.775Z,13.43
2023-10-10T20:25:24.990Z,14.20
2023-10-10T20:27:51.851Z,14.18
2023-10-10T20:30:20.455Z,13.93
2023-10-10T20:32:54.756Z,12.98
2023-10-10T20:35:25.937Z,15.70
2023-10-10T20:37:57.239Z,14.18
2023-10-10T20:40:30.694Z,15.05
2023-10-10T20:43:01.985Z,14.18
2023-10-10T20:45:30.439Z,17.15
2023-10-10T20:47:58.468Z,13.60
2023-10-10T20:50:30.058Z,13.75
2023-10-10T20:53:00.464Z,14.30
2023-10-10T20:55:28.746Z,13.98
2023-10-10T20:57:57.536Z,14.00
2023-10-10T21:00:29.764Z,15.48
2023-10-10T21:03:09.990Z,13.73
2023-10-10T21:05:46.269Z,13.45
2023-10-10T21:08:12.984Z,13.65
2023-10-10T21:10:41.696Z,14.05
2023-10-10T21:13:08.793Z,13.63
2023-10-10T21:15:35.348Z,15.40
2023-10-10T21:18:02.019Z,14.75
2023-10-10T21:20:31.733Z,14.27
2023-10-10T21:23:00.156Z,14.48
2023-10-10T21:25:27.272Z,14.70
2023-10-10T21:27:57.939Z,14.80
2023-10-10T21:30:29.466Z,14.18
2023-10-10T21:32:57.060Z,16.85
2023-10-10T21:35:31.871Z,17.63
2023-10-10T21:38:03.973Z,17.08
2023-10-10T21:40:32.919Z,17.27
2023-10-10T21:43:00.602Z,17.52
2023-10-10T21:45:27.212Z,17.60
2023-10-10T21:47:55.785Z,18.20
2023-10-10T21:50:24.340Z,19.08
2023-10-10T21:52:51.812Z,20.05
2023-10-10T21:55:20.148Z,19.45
2023-10-10T21:57:50.905Z,18.65
2023-10-10T22:00:25.663Z,20.07
2023-10-10T22:02:53.517Z,20.63
2023-10-10T22:05:20.446Z,20.13
2023-10-10T22:07:48.480Z,21.42
2023-10-10T22:10:22.304Z,21.88
2023-10-10T22:12:56.556Z,20.90
2023-10-10T22:15:26.635Z,21.40
2023-10-10T22:17:58.625Z,21.70
2023-10-10T22:20:28.867Z,21.80
2023-10-10T22:22:55.784Z,22.23
2023-10-10T22:25:23.169Z,21.65
2023-10-10T22:27:53.083Z,21.85
2023-10-10T22:30:27.151Z,22.25
2023-10-10T22:32:55.948Z,22.98
2023-10-10T22:35:23.402Z,22.42
2023-10-10T22:37:54.121Z,21.98
2023-10-10T22:40:26.854Z,22.23
2023-10-10T22:43:02.640Z,23.60
2023-10-10T22:45:34.110Z,22.90
2023-10-10T22:48:03.180Z,23.75
2023-10-10T22:50:33.360Z,24.55
2023-10-10T22:53:06.287Z,23.35
2023-10-10T22:55:34.915Z,23.65
2023-10-10T22:58:07.658Z,22.67
2023-10-10T23:00:38.469Z,23.52
2023-10-10T23:03:10.486Z,23.45
2023-10-10T23:05:40.001Z,23.20
2023-10-10T23:08:07.212Z,24.20
2023-10-10T23:10:42.342Z,23.33
2023-10-10T23:13:09.020Z,22.77
2023-10-10T23:15:38.076Z,23.48
2023-10-10T23:18:06.202Z,24.05
2023-10-10T23:20:34.726Z,24.40
2023-10-10T23:23:05.743Z,23.35
2023-10-10T23:25:32.815Z,24.70
2023-10-10T23:28:00.696Z,23.90
2023-10-10T23:30:28.726Z,24.63
2023-10-10T23:32:57.277Z,23.63
2023-10-10T23:35:26.498Z,23.13
2023-10-10T23:37:55.643Z,24.70
2023-10-10T23:40:23.633Z,22.17
2023-10-10T23:42:54.567Z,24.65
2023-10-10T23:45:25.636Z,22.88
2023-10-10T23:47:58.409Z,23.45
2023-10-10T23:50:26.454Z,23.77
2023-10-10T23:52:57.354Z,23.40
2023-10-10T23:55:25.857Z,23.52
2023-10-10T23:57:55.668Z,23.23
