createdAt,value
2023-02-19T00:00:41.020Z,9.10
2023-02-19T00:05:47.996Z,9.30
2023-02-19T00:10:55.005Z,9.30
2023-02-19T00:16:04.910Z,9.30
2023-02-19T00:21:12.019Z,9.60
2023-02-19T00:26:20.027Z,9.90
2023-02-19T00:31:36.493Z,9.90
2023-02-19T00:36:45.928Z,10.00
2023-02-19T00:41:53.589Z,10.40
2023-02-19T00:47:00.506Z,9.90
2023-02-19T00:52:07.425Z,9.80
2023-02-19T00:57:14.264Z,10.00
2023-02-19T01:02:21.297Z,10.20
2023-02-19T01:07:28.015Z,10.20
2023-02-19T01:12:35.303Z,10.40
2023-02-19T01:17:42.455Z,10.80
2023-02-19T01:22:49.635Z,10.30
2023-02-19T01:27:56.537Z,10.60
2023-02-19T01:33:03.354Z,10.80
2023-02-19T01:38:10.493Z,10.60
2023-02-19T01:43:20.881Z,10.50
2023-02-19T01:48:35.343Z,10.20
2023-02-19T01:53:49.722Z,10.00
2023-02-19T01:58:58.839Z,9.80
2023-02-19T02:04:08.718Z,9.80
2023-02-19T02:09:34.511Z,9.70
2023-02-19T02:14:47.800Z,9.80
2023-02-19T02:20:25.748Z,9.80
2023-02-19T02:26:02.699Z,9.90
2023-02-19T02:31:28.770Z,10.10
2023-02-19T02:36:45.444Z,10.10
2023-02-19T02:42:19.015Z,10.10
2023-02-19T02:47:45.051Z,10.10
2023-02-19T02:53:13.791Z,9.80
2023-02-19T02:58:22.362Z,9.80
2023-02-19T03:03:31.442Z,10.10
2023-02-19T03:08:57.910Z,10.10
2023-02-19T03:14:31.917Z,10.10
2023-02-19T03:19:42.521Z,10.40
2023-02-19T03:25:17.291Z,10.10
2023-02-19T03:30:27.665Z,10.10
2023-02-19T03:35:41.866Z,9.90
2023-02-19T03:41:01.844Z,10.00
2023-02-19T03:46:27.281Z,10.40
2023-02-19T03:51:50.082Z,10.00
2023-02-19T03:57:15.894Z,9.90
2023-02-19T04:02:31.659Z,9.90
2023-02-19T04:07:43.022Z,10.10
2023-02-19T04:13:00.034Z,10.10
2023-02-19T04:18:11.822Z,9.80
2023-02-19T04:23:23.068Z,9.70
2023-02-19T04:28:31.387Z,9.60
2023-02-19T04:33:38.859Z,8.60
2023-02-19T04:38:46.613Z,8.70
2023-02-19T04:43:53.520Z,8.50
2023-02-19T04:49:00.335Z,8.50
2023-02-19T04:54:07.367Z,8.60
2023-02-19T04:59:14.514Z,8.50
2023-02-19T05:04:21.434Z,8.40
2023-02-19T05:09:28.466Z,8.40
2023-02-19T05:14:35.215Z,8.50
2023-02-19T05:19:42.423Z,8.60
2023-02-19T05:24:49.638Z,8.60
2023-02-19T05:29:56.895Z,9.10
2023-02-19T05:35:04.002Z,9.20
2023-02-19T05:40:11.241Z,9.20
2023-02-19T05:45:18.482Z,9.20
2023-02-19T05:50:25.249Z,9.30
2023-02-19T05:55:37.508Z,9.20
2023-02-19T06:00:44.300Z,8.70
2023-02-19T06:05:51.149Z,8.70
2023-02-19T06:10:57.988Z,8.60
2023-02-19T06:16:09.352Z,8.40
2023-02-19T06:21:17.582Z,8.50
2023-02-19T06:26:26.964Z,8.40
2023-02-19T06:31:33.836Z,8.90
2023-02-19T06:36:40.740Z,8.90
2023-02-19T06:41:47.683Z,8.90
2023-02-19T06:46:58.934Z,8.90
2023-02-19T06:52:06.390Z,9.10
2023-02-19T06:57:13.129Z,9.00
2023-02-19T07:02:20.278Z,9.10
2023-02-19T07:07:27.085Z,8.80
2023-02-19T07:12:33.835Z,8.90
2023-02-19T07:17:42.526Z,8.90
2023-02-19T07:22:49.337Z,8.90
2023-02-19T07:27:56.313Z,9.30
2023-02-19T07:33:03.424Z,9.30
2023-02-19T07:38:10.279Z,9.40
2023-02-19T07:43:17.216Z,9.40
2023-02-19T07:48:25.030Z,9.60
2023-02-19T07:53:33.106Z,9.50
2023-02-19T07:58:40.566Z,9.70
2023-02-19T08:03:50.402Z,9.80
2023-02-19T08:08:57.947Z,10.50
2023-02-19T08:14:05.472Z,10.60
2023-02-19T08:19:12.959Z,10.40
2023-02-19T08:24:19.692Z,10.40
2023-02-19T08:29:26.877Z,10.20
2023-02-19T08:34:33.779Z,10.20
2023-02-19T08:39:41.566Z,10.50
2023-02-19T08:44:48.609Z,10.00
2023-02-19T08:49:55.852Z,10.70
2023-02-19T08:55:03.433Z,10.70
2023-02-19T09:00:11.886Z,10.60
2023-02-19T09:05:20.380Z,10.90
2023-02-19T09:10:27.361Z,11.00
2023-02-19T09:15:34.513Z,11.30
2023-02-19T09:20:41.429Z,11.80
2023-02-19T09:25:48.532Z,12.10
2023-02-19T09:30:56.163Z,11.90
2023-02-19T09:36:04.011Z,11.50
2023-02-19T09:41:17.889Z,11.90
2023-02-19T09:46:37.529Z,12.00
2023-02-19T09:51:48.947Z,12.10
2023-02-19T09:57:02.534Z,12.50
2023-02-19T10:02:24.952Z,12.70
2023-02-19T10:07:48.460Z,12.70
2023-02-19T10:12:59.861Z,12.70
2023-02-19T10:18:10.220Z,12.20
2023-02-19T10:23:18.319Z,12.40
2023-02-19T10:28:33.493Z,12.30
2023-02-19T10:33:58.392Z,12.20
2023-02-19T10:39:08.767Z,12.10
2023-02-19T10:44:19.901Z,12.40
2023-02-19T10:49:37.589Z,12.30
2023-02-19T10:54:45.594Z,12.80
2023-02-19T10:59:59.445Z,12.60
2023-02-19T11:05:15.231Z,12.60
2023-02-19T11:10:29.117Z,12.60
2023-02-19T11:15:38.889Z,12.50
2023-02-19T11:21:02.123Z,12.50
2023-02-19T11:26:24.910Z,12.80
2023-02-19T11:31:36.377Z,12.60
2023-02-19T11:36:44.124Z,12.80
2023-02-19T11:42:16.752Z,12.80
2023-02-19T11:47:39.486Z,12.90
2023-02-19T11:52:56.742Z,12.90
2023-02-19T11:58:41.177Z,13.20
2023-02-19T12:04:24.015Z,12.80
2023-02-19T12:10:00.829Z,12.70
2023-02-19T12:15:20.864Z,12.60
2023-02-19T12:21:04.778Z,12.40
2023-02-19T12:26:33.762Z,12.50
2023-02-19T12:31:54.052Z,12.70
2023-02-19T12:37:17.004Z,12.90
2023-02-19T12:42:28.405Z,12.90
2023-02-19T12:47:39.356Z,12.80
2023-02-19T12:52:52.571Z,12.70
2023-02-19T12:58:04.327Z,12.80
2023-02-19T13:03:32.477Z,13.20
2023-02-19T13:09:06.796Z,13.10
2023-02-19T13:14:17.248Z,12.80
2023-02-19T13:19:24.111Z,12.80
2023-02-19T13:24:35.044Z,12.70
2023-02-19T13:29:53.392Z,12.80
2023-02-19T13:35:19.706Z,12.80
2023-02-19T13:40:36.081Z,12.80
2023-02-19T13:45:48.470Z,12.50
2023-02-19T13:51:22.140Z,12.30
2023-02-19T13:56:37.798Z,12.20
2023-02-19T14:02:01.003Z,12.10
2023-02-19T14:07:12.717Z,11.90
2023-02-19T14:12:23.304Z,11.90
2023-02-19T14:17:48.461Z,11.70
2023-02-19T14:23:05.365Z,11.80
2023-02-19T14:28:31.383Z,11.70
2023-02-19T14:33:43.183Z,11.40
2023-02-19T14:39:19.939Z,11.30
2023-02-19T14:44:33.196Z,11.20
2023-02-19T14:49:49.420Z,11.00
2023-02-19T14:55:30.760Z,11.10
2023-02-19T15:00:41.056Z,10.80
2023-02-19T15:05:49.569Z,10.80
2023-02-19T15:10:56.354Z,10.70
2023-02-19T15:16:03.284Z,10.60
2023-02-19T15:21:13.516Z,10.60
2023-02-19T15:26:30.683Z,10.50
2023-02-19T15:31:37.906Z,10.70
2023-02-19T15:36:45.428Z,10.60
2023-02-19T15:42:00.173Z,10.40
2023-02-19T15:47:31.164Z,10.30
2023-02-19T15:53:00.694Z,10.30
2023-02-19T15:58:12.170Z,10.10
2023-02-19T16:03:23.162Z,9.80
2023-02-19T16:08:39.248Z,9.70
2023-02-19T16:13:45.912Z,9.50
2023-02-19T16:18:54.375Z,9.20
2023-02-19T16:24:15.257Z,9.30
2023-02-19T16:29:25.304Z,9.20
2023-02-19T16:34:53.322Z,9.10
2023-02-19T16:40:11.839Z,9.00
2023-02-19T16:45:19.518Z,8.90
2023-02-19T16:50:27.951Z,8.80
2023-02-19T16:55:37.036Z,8.70
2023-02-19T17:00:44.470Z,8.70
2023-02-19T17:05:52.226Z,8.70
2023-02-19T17:11:00.188Z,8.50
2023-02-19T17:16:07.978Z,8.50
2023-02-19T17:21:28.593Z,8.50
2023-02-19T17:26:36.236Z,8.50
2023-02-19T17:31:43.497Z,8.40
2023-02-19T17:36:52.475Z,8.40
2023-02-19T17:41:59.462Z,8.50
2023-02-19T17:47:06.435Z,8.50
2023-02-19T17:52:15.406Z,8.60
2023-02-19T17:57:22.372Z,8.40
2023-02-19T18:02:29.215Z,8.60
2023-02-19T18:07:36.504Z,8.70
2023-02-19T18:12:43.505Z,8.70
2023-02-19T18:17:50.731Z,8.70
2023-02-19T18:22:58.722Z,8.60
2023-02-19T18:28:06.004Z,9.00
2023-02-19T18:33:13.760Z,9.00
2023-02-19T18:38:20.853Z,9.00
2023-02-19T18:43:27.741Z,9.10
2023-02-19T18:48:34.642Z,9.00
2023-02-19T18:53:44.600Z,9.00
2023-02-19T18:58:51.125Z,9.00
2023-02-19T19:03:57.877Z,9.20
2023-02-19T19:09:06.915Z,9.10
2023-02-19T19:14:13.517Z,9.00
2023-02-19T19:19:20.502Z,9.10
2023-02-19T19:24:28.004Z,9.10
2023-02-19T19:29:36.474Z,9.00
2023-02-19T19:34:43.554Z,8.90
2023-02-19T19:39:50.291Z,8.90
2023-02-19T19:44:57.703Z,9.00
2023-02-19T19:50:04.909Z,8.90
2023-02-19T19:55:11.803Z,8.90
2023-02-19T20:00:21.003Z,8.90
2023-02-19T20:05:27.825Z,8.90
2023-02-19T20:10:35.672Z,8.80
2023-02-19T20:15:42.520Z,8.80
2023-02-19T20:20:49.421Z,8.80
2023-02-19T20:25:57.998Z,8.90
2023-02-19T20:31:04.953Z,8.50
2023-02-19T20:36:12.318Z,8.50
2023-02-19T20:41:19.373Z,8.70
2023-02-19T20:46:26.304Z,8.70
2023-02-19T20:51:33.174Z,8.60
2023-02-19T20:56:41.707Z,8.50
2023-02-19T21:01:49.056Z,8.60
2023-02-19T21:06:56.060Z,8.30
2023-02-19T21:12:03.133Z,8.30
2023-02-19T21:17:10.048Z,8.20
2023-02-19T21:22:17.450Z,8.20
2023-02-19T21:27:24.360Z,8.30
2023-02-19T21:32:31.239Z,8.40
2023-02-19T21:37:38.188Z,8.40
2023-02-19T21:42:44.987Z,8.40
2023-02-19T21:47:53.463Z,8.60
2023-02-19T21:53:00.919Z,8.40
2023-02-19T21:58:08.343Z,8.50
2023-02-19T22:03:17.491Z,7.90
2023-02-19T22:08:24.780Z,8.30
2023-02-19T22:13:31.934Z,8.00
2023-02-19T22:18:38.703Z,8.20
2023-02-19T22:23:51.978Z,8.30
2023-02-19T22:28:59.737Z,8.20
2023-02-19T22:34:07.739Z,7.90
2023-02-19T22:39:27.098Z,8.00
2023-02-19T22:44:35.868Z,7.80
2023-02-19T22:49:43.928Z,7.80
2023-02-19T22:54:50.799Z,7.70
2023-02-19T22:59:57.810Z,7.70
2023-02-19T23:10:33.539Z,7.50
2023-02-19T23:15:40.492Z,7.80
2023-02-19T23:20:47.380Z,7.80
2023-02-19T23:25:54.390Z,7.40
2023-02-19T23:31:01.427Z,7.70
2023-02-19T23:36:09.536Z,8.00
2023-02-19T23:41:19.923Z,7.90
2023-02-19T23:46:26.590Z,7.80
2023-02-19T23:51:33.421Z,7.80
2023-02-19T23:56:40.245Z,7.70
