createdAt,value
2022-08-08T00:00:52.081Z,100397.67
2022-08-08T00:02:30.385Z,100396.66
2022-08-08T00:04:55.566Z,100398.55
2022-08-08T00:07:30.306Z,100398.55
2022-08-08T00:10:28.418Z,100393.31
2022-08-08T00:13:05.645Z,100400.39
2022-08-08T00:15:57.589Z,100402.67
2022-08-08T00:18:29.794Z,100406.26
2022-08-08T00:21:06.018Z,100404.61
2022-08-08T00:23:47.838Z,100404.61
2022-08-08T00:26:29.010Z,100404.44
2022-08-08T00:28:55.928Z,100413.41
2022-08-08T00:32:20.480Z,100407.49
2022-08-08T00:34:18.593Z,100409.00
2022-08-08T00:36:37.550Z,100409.00
2022-08-08T00:41:07.486Z,100418.12
2022-08-08T00:42:08.199Z,100411.23
2022-08-08T00:44:39.761Z,100411.23
2022-08-08T00:47:37.068Z,100413.72
2022-08-08T00:50:31.635Z,100410.16
2022-08-08T00:53:16.312Z,100400.52
2022-08-08T00:56:17.297Z,100406.19
2022-08-08T00:59:18.656Z,100400.05
2022-08-08T01:03:53.987Z,100406.22
2022-08-08T01:05:29.067Z,100406.20
2022-08-08T01:08:06.645Z,100397.95
2022-08-08T01:10:54.162Z,100399.25
2022-08-08T01:13:44.411Z,100399.25
2022-08-08T01:16:42.857Z,100402.73
2022-08-08T01:19:41.993Z,100407.81
2022-08-08T01:22:13.449Z,100399.61
2022-08-08T01:24:50.798Z,100404.30
2022-08-08T01:27:44.162Z,100407.98
2022-08-08T01:30:28.491Z,100411.32
2022-08-08T01:33:53.822Z,100413.30
2022-08-08T01:36:33.348Z,100411.25
2022-08-08T01:39:23.298Z,100414.62
2022-08-08T01:41:54.310Z,100413.50
2022-08-08T01:44:33.502Z,100422.92
2022-08-08T01:48:14.848Z,100427.86
2022-08-08T01:50:07.913Z,100427.86
2022-08-08T01:54:04.729Z,100426.03
2022-08-08T01:56:27.215Z,100436.45
2022-08-08T01:58:11.127Z,100436.45
2022-08-08T02:00:28.294Z,100432.69
2022-08-08T02:03:54.782Z,100431.98
2022-08-08T02:06:31.711Z,100431.98
2022-08-08T02:09:16.139Z,100432.54
2022-08-08T02:12:00.020Z,100432.54
2022-08-08T02:14:55.288Z,100442.28
2022-08-08T02:17:42.567Z,100436.93
2022-08-08T02:20:16.123Z,100442.81
2022-08-08T02:23:18.536Z,100438.48
2022-08-08T02:26:10.291Z,100443.66
2022-08-08T02:28:56.503Z,100443.13
2022-08-08T02:31:58.610Z,100438.42
2022-08-08T02:35:07.705Z,100436.64
2022-08-08T02:37:53.226Z,100436.14
2022-08-08T02:40:12.124Z,100438.17
2022-08-08T02:44:36.021Z,100438.17
2022-08-08T02:45:53.981Z,100448.56
2022-08-08T02:48:29.698Z,100446.56
2022-08-08T02:51:29.738Z,100454.11
2022-08-08T02:53:58.101Z,100450.98
2022-08-08T02:57:05.222Z,100451.48
2022-08-08T03:00:15.943Z,100459.94
2022-08-08T03:02:50.621Z,100459.94
2022-08-08T03:05:45.348Z,100467.84
2022-08-08T03:08:51.883Z,100471.23
2022-08-08T03:12:02.440Z,100474.94
2022-08-08T03:15:59.075Z,100474.94
2022-08-08T03:17:39.008Z,100482.55
2022-08-08T03:20:08.061Z,100482.55
2022-08-08T03:22:46.023Z,100492.62
2022-08-08T03:25:19.614Z,100489.06
2022-08-08T03:27:56.309Z,100489.06
2022-08-08T03:30:24.284Z,100499.20
2022-08-08T03:33:55.160Z,100494.13
2022-08-08T03:35:44.054Z,100500.95
2022-08-08T03:38:56.646Z,100503.53
2022-08-08T03:40:55.251Z,100503.53
2022-08-08T03:43:25.473Z,100505.00
2022-08-08T03:46:06.494Z,100510.02
2022-08-08T03:49:10.078Z,100509.59
2022-08-08T03:50:57.902Z,100509.59
2022-08-08T03:53:42.556Z,100516.77
2022-08-08T03:56:04.619Z,100513.58
2022-08-08T03:58:37.821Z,100513.58
2022-08-08T04:01:20.775Z,100525.58
2022-08-08T04:03:57.488Z,100525.58
2022-08-08T04:06:09.729Z,100525.94
2022-08-08T04:08:40.002Z,100532.05
2022-08-08T04:11:17.824Z,100530.81
2022-08-08T04:14:03.206Z,100530.70
2022-08-08T04:16:13.345Z,100531.63
2022-08-08T04:18:44.961Z,100531.63
2022-08-08T04:21:14.990Z,100533.10
2022-08-08T04:24:11.972Z,100545.16
2022-08-08T04:26:17.168Z,100545.72
2022-08-08T04:28:48.008Z,100545.72
2022-08-08T04:31:30.593Z,100543.61
2022-08-08T04:33:49.885Z,100548.19
2022-08-08T04:36:19.080Z,100551.56
2022-08-08T04:38:57.290Z,100552.07
2022-08-08T04:41:21.438Z,100552.07
2022-08-08T04:43:54.209Z,100555.50
2022-08-08T04:46:21.233Z,100555.50
2022-08-08T04:48:52.035Z,100553.23
2022-08-08T04:51:28.262Z,100570.06
2022-08-08T04:54:39.282Z,100570.06
2022-08-08T04:56:23.212Z,100571.61
2022-08-08T04:58:52.303Z,100571.61
2022-08-08T05:01:21.663Z,100573.95
2022-08-08T05:04:09.670Z,100573.95
2022-08-08T05:06:28.055Z,100567.80
2022-08-08T05:08:54.171Z,100564.97
2022-08-08T05:11:26.015Z,100573.80
2022-08-08T05:14:01.309Z,100573.84
2022-08-08T05:16:55.237Z,100573.84
2022-08-08T05:18:57.974Z,100576.00
2022-08-08T05:21:27.077Z,100576.00
2022-08-08T05:24:04.437Z,100576.05
2022-08-08T05:26:28.543Z,100576.05
2022-08-08T05:29:06.139Z,100583.57
2022-08-08T05:32:03.392Z,100583.57
2022-08-08T05:33:59.733Z,100590.41
2022-08-08T05:36:30.358Z,100590.41
2022-08-08T05:39:00.927Z,100586.64
2022-08-08T05:41:29.977Z,100586.64
2022-08-08T05:44:06.531Z,100583.91
2022-08-08T05:46:39.043Z,100592.85
2022-08-08T05:49:11.113Z,100602.70
2022-08-08T05:51:48.610Z,100599.25
2022-08-08T05:54:27.625Z,100595.81
2022-08-08T05:56:47.415Z,100590.38
2022-08-08T05:59:57.697Z,100590.22
2022-08-08T06:01:59.970Z,100592.95
2022-08-08T06:04:31.044Z,100599.77
2022-08-08T06:07:01.711Z,100596.83
2022-08-08T06:09:58.069Z,100594.55
2022-08-08T06:12:08.568Z,100599.52
2022-08-08T06:14:37.680Z,100599.06
2022-08-08T06:17:09.342Z,100583.95
2022-08-08T06:19:38.434Z,100583.95
2022-08-08T06:24:50.938Z,100593.16
2022-08-08T06:27:13.867Z,100599.93
2022-08-08T06:30:01.159Z,100599.93
2022-08-08T06:32:21.033Z,100593.37
2022-08-08T06:35:12.223Z,100603.94
2022-08-08T06:37:27.598Z,100604.34
2022-08-08T06:40:00.645Z,100605.27
2022-08-08T06:42:32.441Z,100592.92
2022-08-08T06:45:05.493Z,100597.73
2022-08-08T06:47:52.686Z,100601.55
2022-08-08T06:50:07.922Z,100596.23
2022-08-08T06:52:42.942Z,100595.33
2022-08-08T06:55:11.385Z,100595.33
2022-08-08T06:57:54.850Z,100597.78
2022-08-08T07:00:13.045Z,100600.27
2022-08-08T07:02:46.204Z,100600.27
2022-08-08T07:05:24.856Z,100603.63
2022-08-08T07:07:58.323Z,100603.63
2022-08-08T07:10:31.818Z,100603.45
2022-08-08T07:13:09.935Z,100600.70
2022-08-08T07:16:05.088Z,100606.77
2022-08-08T07:18:35.853Z,100606.77
2022-08-08T07:20:52.364Z,100613.18
2022-08-08T07:23:57.608Z,100610.44
2022-08-08T07:26:03.976Z,100610.44
2022-08-08T07:28:34.563Z,100608.89
2022-08-08T07:31:06.377Z,100614.52
2022-08-08T07:33:53.302Z,100612.38
2022-08-08T07:36:12.140Z,100612.38
2022-08-08T07:38:45.128Z,100617.78
2022-08-08T07:41:24.707Z,100618.67
2022-08-08T07:43:53.585Z,100613.52
2022-08-08T07:46:30.615Z,100613.52
2022-08-08T07:48:54.929Z,100617.46
2022-08-08T07:51:45.265Z,100617.46
2022-08-08T07:54:27.589Z,100621.64
2022-08-08T07:57:02.865Z,100616.89
2022-08-08T07:59:38.051Z,100616.89
2022-08-08T08:02:32.796Z,100613.70
2022-08-08T08:04:43.054Z,100624.48
2022-08-08T08:07:12.876Z,100624.48
2022-08-08T08:09:43.188Z,100622.49
2022-08-08T08:12:31.873Z,100621.97
2022-08-08T08:14:49.380Z,100621.97
2022-08-08T08:17:21.233Z,100623.78
2022-08-08T08:19:55.683Z,100620.61
2022-08-08T08:22:31.414Z,100623.85
2022-08-08T08:24:53.270Z,100628.14
2022-08-08T08:27:24.771Z,100628.14
2022-08-08T08:29:55.625Z,100622.12
2022-08-08T08:32:35.948Z,100634.69
2022-08-08T08:34:58.193Z,100634.69
2022-08-08T08:37:30.528Z,100634.14
2022-08-08T08:40:01.700Z,100624.20
2022-08-08T08:42:35.537Z,100624.20
2022-08-08T08:45:02.246Z,100627.64
2022-08-08T08:47:45.097Z,100622.08
2022-08-08T08:50:10.697Z,100627.23
2022-08-08T08:52:37.854Z,100627.23
2022-08-08T08:55:12.306Z,100619.69
2022-08-08T08:57:46.210Z,100623.53
2022-08-08T09:00:19.022Z,100624.89
2022-08-08T09:02:48.528Z,100625.99
2022-08-08T09:05:49.252Z,100623.95
2022-08-08T09:08:13.162Z,100626.42
2022-08-08T09:10:28.204Z,100626.42
2022-08-08T09:12:58.728Z,100619.75
2022-08-08T09:15:41.591Z,100617.17
2022-08-08T09:18:01.313Z,100617.17
2022-08-08T09:22:02.793Z,100619.77
2022-08-08T09:23:05.113Z,100618.34
2022-08-08T09:25:55.018Z,100618.34
2022-08-08T09:28:09.666Z,100618.12
2022-08-08T09:30:43.019Z,100618.12
2022-08-08T09:34:16.162Z,100613.23
2022-08-08T09:35:50.872Z,100618.14
2022-08-08T09:38:28.981Z,100618.14
2022-08-08T09:41:01.136Z,100612.15
2022-08-08T09:44:04.597Z,100612.15
2022-08-08T09:46:11.015Z,100609.10
2022-08-08T09:48:42.802Z,100608.66
2022-08-08T09:51:10.834Z,100607.64
2022-08-08T09:53:54.770Z,100607.64
2022-08-08T09:56:21.768Z,100608.34
2022-08-08T09:58:57.759Z,100602.84
2022-08-08T10:02:02.002Z,100602.84
2022-08-08T10:04:04.921Z,100608.05
2022-08-08T10:06:35.823Z,100602.91
2022-08-08T10:09:05.089Z,100602.91
2022-08-08T10:12:27.156Z,100600.47
2022-08-08T10:14:27.557Z,100600.47
2022-08-08T10:16:41.226Z,100599.53
2022-08-08T10:19:11.822Z,100603.83
2022-08-08T10:21:42.345Z,100592.55
2022-08-08T10:24:29.511Z,100592.55
2022-08-08T10:26:58.563Z,100592.73
2022-08-08T10:29:25.044Z,100592.98
2022-08-08T10:32:14.791Z,100589.51
2022-08-08T10:34:58.561Z,100589.51
2022-08-08T10:37:27.767Z,100582.20
2022-08-08T10:40:06.784Z,100584.64
2022-08-08T10:42:37.521Z,100587.56
2022-08-08T10:45:09.628Z,100583.33
2022-08-08T10:47:43.588Z,100585.42
2022-08-08T10:50:15.357Z,100581.13
2022-08-08T10:52:44.589Z,100581.13
2022-08-08T10:55:41.550Z,100570.81
2022-08-08T10:57:53.133Z,100572.67
2022-08-08T11:00:25.723Z,100573.89
2022-08-08T11:02:55.963Z,100574.76
2022-08-08T11:05:27.305Z,100576.14
2022-08-08T11:08:31.194Z,100576.14
2022-08-08T11:10:29.796Z,100558.84
2022-08-08T11:13:28.029Z,100564.18
2022-08-08T11:15:36.295Z,100570.81
2022-08-08T11:18:08.199Z,100571.55
2022-08-08T11:20:39.487Z,100568.33
2022-08-08T11:23:11.646Z,100571.41
2022-08-08T11:25:51.922Z,100563.59
2022-08-08T11:28:14.876Z,100563.59
2022-08-08T11:30:50.481Z,100564.58
2022-08-08T11:33:20.330Z,100564.58
2022-08-08T11:35:50.968Z,100568.13
2022-08-08T11:38:39.682Z,100568.13
2022-08-08T11:40:52.799Z,100573.30
2022-08-08T11:43:25.838Z,100565.56
2022-08-08T11:46:14.190Z,100565.56
2022-08-08T11:48:28.657Z,100563.80
2022-08-08T11:51:00.180Z,100563.80
2022-08-08T11:53:31.872Z,100558.23
2022-08-08T11:56:02.681Z,100559.22
2022-08-08T11:58:34.078Z,100555.15
2022-08-08T12:01:12.221Z,100553.03
2022-08-08T12:03:37.021Z,100553.03
2022-08-08T12:06:18.161Z,100557.17
2022-08-08T12:08:49.014Z,100558.34
2022-08-08T12:11:26.838Z,100554.05
2022-08-08T12:14:03.921Z,100555.61
2022-08-08T12:16:28.230Z,100558.55
2022-08-08T12:18:55.813Z,100554.45
2022-08-08T12:21:59.569Z,100559.23
2022-08-08T12:24:08.177Z,100559.23
2022-08-08T12:26:47.502Z,100560.38
2022-08-08T12:29:40.420Z,100559.77
2022-08-08T12:32:09.808Z,100556.27
2022-08-08T12:34:48.660Z,100553.70
2022-08-08T12:37:40.144Z,100558.26
2022-08-08T12:40:22.796Z,100558.26
2022-08-08T12:42:50.697Z,100548.16
2022-08-08T12:45:53.651Z,100556.91
2022-08-08T12:48:04.657Z,100549.22
2022-08-08T12:50:25.794Z,100557.53
2022-08-08T12:52:56.404Z,100552.56
2022-08-08T12:55:35.644Z,100552.56
2022-08-08T12:57:56.925Z,100552.53
2022-08-08T13:00:33.827Z,100549.14
2022-08-08T13:03:00.767Z,100548.91
2022-08-08T13:06:03.191Z,100543.88
2022-08-08T13:08:04.337Z,100549.53
2022-08-08T13:10:46.189Z,100550.59
2022-08-08T13:13:08.187Z,100548.28
2022-08-08T13:15:37.711Z,100552.10
2022-08-08T13:18:11.283Z,100541.48
2022-08-08T13:20:41.144Z,100544.17
2022-08-08T13:23:35.256Z,100544.17
2022-08-08T13:25:59.434Z,100548.18
2022-08-08T13:28:25.111Z,100548.18
2022-08-08T13:30:57.276Z,100553.48
2022-08-08T13:33:26.914Z,100555.97
2022-08-08T13:35:58.290Z,100555.97
2022-08-08T13:38:28.342Z,100551.14
2022-08-08T13:40:57.553Z,100549.26
2022-08-08T13:43:26.646Z,100546.87
2022-08-08T13:46:28.469Z,100543.78
2022-08-08T13:50:32.173Z,100543.78
2022-08-08T13:51:33.626Z,100546.77
2022-08-08T13:53:59.997Z,100546.77
2022-08-08T13:56:37.645Z,100548.47
2022-08-08T13:59:08.264Z,100555.05
2022-08-08T14:01:52.713Z,100551.23
2022-08-08T14:04:08.098Z,100551.41
2022-08-08T14:06:41.862Z,100549.44
2022-08-08T14:09:25.056Z,100549.12
2022-08-08T14:11:43.935Z,100549.12
2022-08-08T14:14:13.040Z,100549.38
2022-08-08T14:16:51.298Z,100549.20
2022-08-08T14:19:54.351Z,100549.20
2022-08-08T14:21:52.418Z,100552.64
2022-08-08T14:24:33.323Z,100549.20
2022-08-08T14:27:07.398Z,100549.20
2022-08-08T14:29:34.675Z,100549.20
2022-08-08T14:32:08.734Z,100542.63
2022-08-08T14:34:35.194Z,100544.30
2022-08-08T14:37:08.303Z,100544.30
2022-08-08T14:39:48.015Z,100543.89
2022-08-08T14:42:17.143Z,100541.80
2022-08-08T14:45:04.247Z,100542.71
2022-08-08T14:47:36.568Z,100542.71
2022-08-08T14:50:21.402Z,100543.33
2022-08-08T14:52:44.777Z,100540.84
2022-08-08T14:55:22.677Z,100548.10
2022-08-08T14:58:02.411Z,100548.10
2022-08-08T15:00:21.341Z,100547.53
2022-08-08T15:02:58.816Z,100542.28
2022-08-08T15:05:42.902Z,100547.17
2022-08-08T15:07:59.861Z,100540.05
2022-08-08T15:10:28.780Z,100539.67
2022-08-08T15:12:58.303Z,100538.17
2022-08-08T15:16:01.433Z,100538.17
2022-08-08T15:17:59.802Z,100535.55
2022-08-08T15:20:28.992Z,100534.53
2022-08-08T15:22:59.639Z,100532.30
2022-08-08T15:25:33.152Z,100532.70
2022-08-08T15:28:33.240Z,100538.06
2022-08-08T15:30:32.527Z,100531.02
2022-08-08T15:33:01.950Z,100532.42
2022-08-08T15:35:31.433Z,100532.42
2022-08-08T15:38:02.415Z,100533.98
2022-08-08T15:40:32.719Z,100531.18
2022-08-08T15:43:01.896Z,100537.55
2022-08-08T15:45:32.618Z,100538.54
2022-08-08T15:48:15.126Z,100538.54
2022-08-08T15:50:41.893Z,100541.80
2022-08-08T15:53:12.854Z,100543.26
2022-08-08T15:55:45.337Z,100541.34
2022-08-08T15:58:16.366Z,100543.69
2022-08-08T16:00:50.325Z,100543.28
2022-08-08T16:03:16.561Z,100543.28
2022-08-08T16:06:01.125Z,100545.63
2022-08-08T16:08:19.973Z,100545.63
2022-08-08T16:13:11.082Z,100545.00
2022-08-08T16:13:43.479Z,100545.22
2022-08-08T16:15:59.337Z,100543.56
2022-08-08T16:18:20.054Z,100539.17
2022-08-08T16:20:51.179Z,100549.52
2022-08-08T16:23:21.749Z,100549.52
2022-08-08T16:25:54.512Z,100549.02
2022-08-08T16:28:22.864Z,100546.00
2022-08-08T16:30:53.067Z,100551.34
2022-08-08T16:33:29.638Z,100549.08
2022-08-08T16:35:53.205Z,100550.94
2022-08-08T16:38:31.528Z,100551.91
2022-08-08T16:40:54.852Z,100556.17
2022-08-08T16:43:25.656Z,100556.17
2022-08-08T16:46:36.690Z,100561.65
2022-08-08T16:48:25.690Z,100556.59
2022-08-08T16:50:56.540Z,100556.92
2022-08-08T16:55:05.496Z,100559.65
2022-08-08T16:55:57.369Z,100563.36
2022-08-08T16:58:31.698Z,100567.80
2022-08-08T17:01:00.171Z,100567.80
2022-08-08T17:04:00.974Z,100554.98
2022-08-08T17:06:00.725Z,100565.13
2022-08-08T17:08:29.918Z,100570.05
2022-08-08T17:11:10.240Z,100560.03
2022-08-08T17:13:50.362Z,100560.03
2022-08-08T17:16:04.957Z,100574.05
2022-08-08T17:18:35.758Z,100571.12
2022-08-08T17:21:09.435Z,100571.12
2022-08-08T17:23:58.139Z,100572.16
2022-08-08T17:26:11.572Z,100572.16
2022-08-08T17:28:40.957Z,100577.07
2022-08-08T17:31:44.334Z,100582.17
2022-08-08T17:34:35.055Z,100575.09
2022-08-08T17:36:21.845Z,100580.98
2022-08-08T17:38:43.776Z,100580.98
2022-08-08T17:41:13.121Z,100587.80
2022-08-08T17:44:00.904Z,100585.27
2022-08-08T17:46:32.737Z,100592.03
2022-08-08T17:49:03.335Z,100590.70
2022-08-08T17:51:32.493Z,100589.05
2022-08-08T17:54:04.943Z,100589.05
2022-08-08T17:56:33.342Z,100596.98
2022-08-08T17:59:02.755Z,100587.14
2022-08-08T18:01:56.226Z,100587.14
2022-08-08T18:04:31.114Z,100599.42
2022-08-08T18:07:02.481Z,100597.34
2022-08-08T18:09:37.987Z,100601.43
2022-08-08T18:12:04.168Z,100597.48
2022-08-08T18:14:35.393Z,100597.48
2022-08-08T18:17:06.606Z,100600.33
2022-08-08T18:19:45.987Z,100596.29
2022-08-08T18:22:37.615Z,100600.05
2022-08-08T18:24:40.575Z,100602.61
2022-08-08T18:27:17.672Z,100605.41
2022-08-08T18:29:42.054Z,100605.41
2022-08-08T18:32:11.992Z,100597.75
2022-08-08T18:34:42.698Z,100597.75
2022-08-08T18:37:25.084Z,100602.98
2022-08-08T18:39:42.646Z,100602.47
2022-08-08T18:42:16.472Z,100602.47
2022-08-08T18:44:55.194Z,100594.42
2022-08-08T18:47:17.807Z,100597.06
2022-08-08T18:49:57.998Z,100592.13
2022-08-08T18:52:22.217Z,100600.90
2022-08-08T18:54:59.558Z,100602.53
2022-08-08T18:57:19.984Z,100595.83
2022-08-08T18:59:50.353Z,100598.53
2022-08-08T19:02:27.309Z,100598.53
2022-08-08T19:04:50.239Z,100597.80
2022-08-08T19:07:21.997Z,100598.53
2022-08-08T19:10:14.851Z,100606.95
2022-08-08T19:12:26.421Z,100606.95
2022-08-08T19:14:53.602Z,100605.78
2022-08-08T19:18:30.979Z,100608.44
2022-08-08T19:20:02.221Z,100611.31
2022-08-08T19:22:25.518Z,100609.20
2022-08-08T19:25:29.955Z,100609.55
2022-08-08T19:27:56.523Z,100600.94
2022-08-08T19:29:58.064Z,100612.92
2022-08-08T19:32:27.229Z,100607.31
2022-08-08T19:34:58.186Z,100607.31
2022-08-08T19:37:43.184Z,100612.11
2022-08-08T19:39:58.096Z,100616.44
2022-08-08T19:42:27.195Z,100618.00
2022-08-08T19:45:05.198Z,100618.00
2022-08-08T19:47:27.537Z,100611.36
2022-08-08T19:50:00.062Z,100611.36
2022-08-08T19:52:34.951Z,100606.89
2022-08-08T19:55:04.416Z,100609.48
2022-08-08T19:57:35.626Z,100603.83
2022-08-08T20:00:11.529Z,100607.95
2022-08-08T20:02:39.357Z,100607.65
2022-08-08T20:05:12.121Z,100607.53
2022-08-08T20:08:29.730Z,100607.53
2022-08-08T20:10:12.439Z,100602.89
2022-08-08T20:13:11.226Z,100611.44
2022-08-08T20:15:16.746Z,100609.86
2022-08-08T20:17:45.961Z,100609.86
2022-08-08T20:20:19.050Z,100610.42
2022-08-08T20:22:53.780Z,100610.09
2022-08-08T20:25:20.861Z,100613.70
2022-08-08T20:27:53.717Z,100616.95
2022-08-08T20:30:38.865Z,100610.59
2022-08-08T20:32:52.025Z,100611.27
2022-08-08T20:35:22.913Z,100611.27
2022-08-08T20:37:54.815Z,100610.42
2022-08-08T20:40:33.734Z,100610.42
2022-08-08T20:42:55.947Z,100615.89
2022-08-08T20:45:55.154Z,100620.59
2022-08-08T20:47:57.741Z,100620.59
2022-08-08T20:50:29.367Z,100618.33
2022-08-08T20:52:58.511Z,100614.53
2022-08-08T20:55:27.903Z,100616.16
2022-08-08T20:57:58.216Z,100616.16
2022-08-08T21:00:27.563Z,100625.09
2022-08-08T21:02:56.826Z,100625.06
2022-08-08T21:05:31.612Z,100626.14
2022-08-08T21:08:36.780Z,100626.14
2022-08-08T21:10:29.166Z,100619.96
2022-08-08T21:13:02.118Z,100619.96
2022-08-08T21:16:05.234Z,100616.94
2022-08-08T21:18:03.287Z,100621.25
2022-08-08T21:20:34.474Z,100621.25
2022-08-08T21:23:04.003Z,100619.80
2022-08-08T21:25:36.469Z,100620.93
2022-08-08T21:28:16.103Z,100620.93
2022-08-08T21:30:37.980Z,100623.63
2022-08-08T21:33:11.583Z,100621.19
2022-08-08T21:36:19.230Z,100628.62
2022-08-08T21:38:15.993Z,100629.23
2022-08-08T21:40:41.246Z,100629.23
2022-08-08T21:43:13.592Z,100621.72
2022-08-08T21:47:59.698Z,100626.84
2022-08-08T21:48:16.340Z,100629.95
2022-08-08T21:50:46.311Z,100628.85
2022-08-08T21:54:32.789Z,100619.52
2022-08-08T21:56:27.036Z,100621.55
2022-08-08T21:58:19.064Z,100621.55
2022-08-08T22:01:01.463Z,100619.14
2022-08-08T22:03:24.387Z,100614.56
2022-08-08T22:05:53.583Z,100614.83
2022-08-08T22:08:24.529Z,100614.83
2022-08-08T22:10:54.894Z,100620.25
2022-08-08T22:13:24.368Z,100618.50
2022-08-08T22:15:59.109Z,100618.50
2022-08-08T22:18:26.171Z,100614.74
2022-08-08T22:20:57.071Z,100616.67
2022-08-08T22:23:29.848Z,100616.67
2022-08-08T22:26:27.137Z,100612.00
2022-08-08T22:29:13.942Z,100614.02
2022-08-08T22:31:00.266Z,100608.84
2022-08-08T22:34:13.477Z,100606.58
2022-08-08T22:36:04.783Z,100613.43
2022-08-08T22:38:32.924Z,100604.11
2022-08-08T22:41:03.663Z,100602.37
2022-08-08T22:43:39.368Z,100605.09
2022-08-08T22:46:05.487Z,100603.35
2022-08-08T22:48:35.763Z,100604.17
2022-08-08T22:51:06.970Z,100604.17
2022-08-08T22:54:32.305Z,100605.34
2022-08-08T22:56:07.507Z,100605.34
2022-08-08T22:58:38.125Z,100606.12
2022-08-08T23:01:26.641Z,100601.80
2022-08-08T23:03:53.847Z,100599.28
2022-08-08T23:06:11.450Z,100599.28
2022-08-08T23:08:44.397Z,100605.16
2022-08-08T23:11:13.509Z,100599.97
2022-08-08T23:13:53.605Z,100599.78
2022-08-08T23:16:39.725Z,100597.67
2022-08-08T23:18:44.673Z,100597.67
2022-08-08T23:21:14.097Z,100600.02
2022-08-08T23:23:48.227Z,100599.30
2022-08-08T23:26:14.652Z,100599.30
2022-08-08T23:28:44.335Z,100592.54
2022-08-08T23:31:13.561Z,100585.73
2022-08-08T23:34:16.725Z,100596.13
2022-08-08T23:36:16.877Z,100587.15
2022-08-08T23:38:51.662Z,100593.08
2022-08-08T23:41:24.732Z,100599.06
2022-08-08T23:43:49.267Z,100599.06
2022-08-08T23:49:04.762Z,100603.63
2022-08-08T23:49:05.632Z,100598.30
2022-08-08T23:51:42.197Z,100593.30
2022-08-08T23:54:05.092Z,100595.31
2022-08-08T23:56:32.409Z,100595.31
2022-08-08T23:58:55.391Z,100599.53
