createdAt,value
2023-01-13T00:01:48.915Z,6.29
2023-01-13T00:05:20.303Z,6.29
2023-01-13T00:09:09.129Z,6.29
2023-01-13T00:12:58.230Z,6.30
2023-01-13T00:16:46.382Z,6.31
2023-01-13T00:20:35.281Z,6.32
2023-01-13T00:23:50.733Z,6.32
2023-01-13T00:27:39.493Z,6.33
2023-01-13T00:31:13.786Z,6.33
2023-01-13T00:35:02.679Z,6.33
2023-01-13T00:38:51.584Z,6.32
2023-01-13T00:42:38.939Z,6.32
2023-01-13T00:46:27.754Z,6.32
2023-01-13T00:50:16.583Z,6.30
2023-01-13T00:53:57.825Z,6.30
2023-01-13T00:57:46.634Z,6.28
2023-01-13T01:01:35.215Z,6.28
2023-01-13T01:05:24.134Z,6.26
2023-01-13T01:09:12.903Z,6.26
2023-01-13T01:13:01.769Z,6.24
2023-01-13T01:16:50.544Z,6.22
2023-01-13T01:20:19.119Z,6.19
2023-01-13T01:24:10.660Z,6.18
2023-01-13T01:27:59.586Z,6.17
2023-01-13T01:31:48.430Z,6.18
2023-01-13T01:35:37.245Z,6.17
2023-01-13T01:39:18.831Z,6.16
2023-01-13T01:43:05.607Z,6.15
2023-01-13T01:46:54.457Z,6.15
2023-01-13T01:50:41.618Z,6.14
2023-01-13T01:54:23.195Z,6.13
2023-01-13T01:58:12.064Z,6.12
2023-01-13T02:01:49.641Z,6.11
2023-01-13T02:05:41.402Z,6.10
2023-01-13T02:09:30.260Z,6.10
2023-01-13T02:13:19.086Z,6.10
2023-01-13T02:16:55.601Z,6.09
2023-01-13T02:20:53.141Z,6.09
2023-01-13T02:25:14.954Z,6.09
2023-01-13T02:29:17.600Z,6.08
2023-01-13T02:33:15.069Z,6.08
2023-01-13T02:37:08.182Z,6.07
2023-01-13T02:40:55.764Z,6.06
2023-01-13T02:44:44.627Z,6.07
2023-01-13T02:48:27.186Z,6.07
2023-01-13T02:52:15.999Z,6.06
2023-01-13T02:56:07.733Z,6.06
2023-01-13T02:59:56.472Z,6.07
2023-01-13T03:03:33.671Z,6.06
2023-01-13T03:07:13.462Z,6.06
2023-01-13T03:11:00.180Z,6.05
2023-01-13T03:14:51.841Z,6.04
2023-01-13T03:18:49.485Z,6.05
2023-01-13T03:22:39.458Z,6.05
2023-01-13T03:26:23.598Z,6.05
2023-01-13T03:30:10.728Z,6.06
2023-01-13T03:34:20.431Z,6.07
2023-01-13T03:38:00.574Z,6.07
2023-01-13T03:41:57.931Z,6.06
2023-01-13T03:45:58.821Z,6.04
2023-01-13T03:49:47.618Z,6.03
2023-01-13T03:53:51.272Z,6.01
2023-01-13T03:57:39.998Z,6.00
2023-01-13T04:01:28.913Z,5.99
2023-01-13T04:05:11.970Z,5.99
2023-01-13T04:09:03.586Z,5.98
2023-01-13T04:12:52.169Z,5.98
2023-01-13T04:16:41.030Z,5.97
2023-01-13T04:20:29.729Z,5.98
2023-01-13T04:24:18.471Z,5.98
2023-01-13T04:28:07.255Z,5.98
2023-01-13T04:31:48.502Z,5.98
2023-01-13T04:35:37.235Z,5.99
2023-01-13T04:39:24.809Z,5.99
2023-01-13T04:43:13.519Z,6.00
2023-01-13T04:47:01.144Z,5.99
2023-01-13T04:50:49.052Z,6.01
2023-01-13T04:54:37.784Z,6.01
2023-01-13T04:58:26.536Z,6.02
2023-01-13T05:02:15.272Z,6.03
2023-01-13T05:06:04.167Z,6.02
2023-01-13T05:09:52.912Z,6.03
2023-01-13T05:13:39.957Z,6.03
2023-01-13T05:17:28.659Z,6.03
2023-01-13T05:21:10.158Z,6.03
2023-01-13T05:24:57.087Z,6.03
2023-01-13T05:28:45.876Z,6.03
2023-01-13T05:32:34.592Z,6.03
2023-01-13T05:36:23.382Z,6.01
2023-01-13T05:40:03.083Z,6.02
2023-01-13T05:43:54.361Z,6.02
2023-01-13T05:47:43.098Z,6.01
2023-01-13T05:51:24.528Z,6.01
2023-01-13T05:55:13.229Z,6.03
2023-01-13T05:59:01.990Z,6.02
2023-01-13T06:02:49.961Z,6.02
2023-01-13T06:05:58.385Z,6.02
2023-01-13T06:09:27.035Z,6.02
2023-01-13T06:13:15.755Z,6.03
2023-01-13T06:17:00.246Z,6.04
2023-01-13T06:20:49.132Z,6.05
2023-01-13T06:24:37.918Z,6.05
2023-01-13T06:28:26.634Z,6.05
2023-01-13T06:32:15.444Z,6.05
2023-01-13T06:36:04.254Z,6.06
2023-01-13T06:39:52.980Z,6.06
2023-01-13T06:43:37.537Z,6.06
2023-01-13T06:47:26.272Z,6.06
2023-01-13T06:51:15.126Z,6.05
2023-01-13T06:55:03.884Z,6.06
2023-01-13T06:58:33.276Z,6.06
2023-01-13T07:01:33.230Z,6.07
2023-01-13T07:05:22.191Z,6.07
2023-01-13T07:09:10.958Z,6.08
2023-01-13T07:12:59.756Z,6.09
2023-01-13T07:16:57.385Z,6.09
2023-01-13T07:20:38.716Z,6.11
2023-01-13T07:24:30.228Z,6.12
2023-01-13T07:28:18.961Z,6.12
2023-01-13T07:31:57.660Z,6.12
2023-01-13T07:35:46.519Z,6.13
2023-01-13T07:39:27.906Z,6.15
2023-01-13T07:42:59.935Z,6.15
2023-01-13T07:46:48.708Z,6.16
2023-01-13T07:50:37.455Z,6.16
2023-01-13T07:54:39.777Z,6.17
2023-01-13T07:58:29.587Z,6.17
2023-01-13T08:02:18.532Z,6.18
2023-01-13T08:06:07.437Z,6.19
2023-01-13T08:09:44.996Z,6.20
2023-01-13T08:13:39.736Z,6.21
2023-01-13T08:17:28.472Z,6.22
2023-01-13T08:21:17.229Z,6.24
2023-01-13T08:24:48.452Z,6.25
2023-01-13T08:28:37.372Z,6.27
2023-01-13T08:32:26.103Z,6.29
2023-01-13T08:36:13.460Z,6.31
2023-01-13T08:40:02.175Z,6.33
2023-01-13T08:43:43.800Z,6.34
2023-01-13T08:47:24.978Z,6.37
2023-01-13T08:51:13.827Z,6.40
2023-01-13T08:55:02.529Z,6.43
2023-01-13T08:58:51.257Z,6.45
2023-01-13T09:02:40.017Z,6.48
2023-01-13T09:06:21.406Z,6.51
2023-01-13T09:10:10.116Z,6.53
2023-01-13T09:13:58.865Z,6.55
2023-01-13T09:17:47.672Z,6.58
2023-01-13T09:21:36.392Z,6.60
2023-01-13T09:25:25.150Z,6.63
2023-01-13T09:29:13.895Z,6.66
2023-01-13T09:33:02.715Z,6.68
2023-01-13T09:36:51.489Z,6.70
2023-01-13T09:40:40.227Z,6.73
2023-01-13T09:44:16.608Z,6.76
2023-01-13T09:48:05.441Z,6.79
2023-01-13T09:52:02.899Z,6.80
2023-01-13T09:56:00.488Z,6.83
2023-01-13T09:59:51.861Z,6.85
2023-01-13T10:04:01.646Z,6.88
2023-01-13T10:07:50.377Z,6.91
2023-01-13T10:11:40.170Z,6.93
2023-01-13T10:15:41.110Z,6.96
2023-01-13T10:19:28.119Z,6.97
2023-01-13T10:23:31.849Z,7.00
2023-01-13T10:27:21.947Z,7.04
2023-01-13T10:31:13.690Z,7.07
2023-01-13T10:34:54.982Z,7.10
2023-01-13T10:38:36.591Z,7.13
2023-01-13T10:42:25.415Z,7.16
2023-01-13T10:46:14.261Z,7.20
2023-01-13T10:50:07.053Z,7.24
2023-01-13T10:53:36.497Z,7.27
2023-01-13T10:57:25.221Z,7.29
2023-01-13T11:01:17.015Z,7.34
2023-01-13T11:05:05.976Z,7.38
2023-01-13T11:09:06.610Z,7.43
2023-01-13T11:13:11.589Z,7.47
2023-01-13T11:17:06.186Z,7.53
2023-01-13T11:20:54.937Z,7.57
2023-01-13T11:24:41.936Z,7.61
2023-01-13T11:28:36.519Z,7.65
2023-01-13T11:32:28.255Z,7.69
2023-01-13T11:36:18.933Z,7.70
2023-01-13T11:40:17.889Z,7.74
2023-01-13T11:44:09.232Z,7.78
2023-01-13T11:47:57.927Z,7.79
2023-01-13T11:51:49.773Z,7.81
2023-01-13T11:55:50.578Z,7.84
2023-01-13T11:59:36.279Z,7.86
2023-01-13T12:03:34.055Z,7.87
2023-01-13T12:07:23.390Z,7.89
2023-01-13T12:11:27.344Z,7.90
2023-01-13T12:15:34.020Z,7.91
2023-01-13T12:19:26.942Z,7.94
2023-01-13T12:23:21.663Z,7.95
2023-01-13T12:27:05.690Z,7.96
2023-01-13T12:30:56.978Z,7.97
2023-01-13T12:34:53.864Z,7.99
2023-01-13T12:38:36.957Z,8.00
2023-01-13T12:42:37.524Z,8.01
2023-01-13T12:46:26.290Z,8.02
2023-01-13T12:50:17.817Z,8.04
2023-01-13T12:54:24.631Z,8.07
2023-01-13T12:58:15.648Z,8.09
2023-01-13T13:02:02.871Z,8.11
2023-01-13T13:06:13.669Z,8.14
2023-01-13T13:10:14.167Z,8.16
2023-01-13T13:14:20.814Z,8.18
2023-01-13T13:18:10.879Z,8.18
2023-01-13T13:21:59.596Z,8.20
2023-01-13T13:26:00.349Z,8.21
2023-01-13T13:30:04.431Z,8.21
2023-01-13T13:33:36.047Z,8.22
2023-01-13T13:37:31.158Z,8.22
2023-01-13T13:41:05.524Z,8.22
2023-01-13T13:44:51.802Z,8.22
2023-01-13T13:48:40.675Z,8.22
2023-01-13T13:52:29.469Z,8.22
2023-01-13T13:56:18.300Z,8.22
2023-01-13T14:00:07.133Z,8.22
2023-01-13T14:04:01.608Z,8.21
2023-01-13T14:08:01.904Z,8.21
2023-01-13T14:11:54.861Z,8.21
2023-01-13T14:15:43.689Z,8.21
2023-01-13T14:19:29.934Z,8.20
2023-01-13T14:23:09.676Z,8.19
2023-01-13T14:26:20.685Z,8.19
2023-01-13T14:29:30.297Z,8.18
2023-01-13T14:33:09.145Z,8.18
2023-01-13T14:36:18.623Z,8.18
2023-01-13T14:40:06.227Z,8.16
2023-01-13T14:43:10.375Z,8.15
2023-01-13T14:46:53.787Z,8.14
2023-01-13T14:50:34.752Z,8.14
2023-01-13T14:54:05.742Z,8.14
2023-01-13T14:57:25.836Z,8.13
2023-01-13T15:00:39.548Z,8.12
2023-01-13T15:03:21.696Z,8.12
2023-01-13T15:06:30.255Z,8.11
2023-01-13T15:10:01.079Z,8.11
2023-01-13T15:13:53.468Z,8.08
2023-01-13T15:17:15.065Z,8.08
2023-01-13T15:21:03.831Z,8.07
2023-01-13T15:24:52.560Z,8.06
2023-01-13T15:28:31.904Z,8.05
2023-01-13T15:32:03.380Z,8.04
2023-01-13T15:35:33.046Z,8.03
2023-01-13T15:38:50.327Z,8.03
2023-01-13T15:42:51.341Z,8.03
2023-01-13T15:46:58.144Z,8.05
2023-01-13T15:50:41.961Z,8.06
2023-01-13T15:54:30.813Z,8.07
2023-01-13T15:58:26.082Z,8.08
2023-01-13T16:02:15.775Z,8.09
2023-01-13T16:06:04.635Z,8.09
2023-01-13T16:09:53.408Z,8.09
2023-01-13T16:13:42.161Z,8.09
2023-01-13T16:17:13.046Z,8.10
2023-01-13T16:21:12.696Z,8.10
2023-01-13T16:25:26.801Z,8.12
2023-01-13T16:29:32.492Z,8.12
2023-01-13T16:37:29.696Z,8.13
2023-01-13T16:41:07.032Z,8.14
2023-01-13T16:44:06.291Z,8.14
2023-01-13T16:46:54.720Z,8.15
2023-01-13T16:49:35.192Z,8.16
2023-01-13T16:53:35.983Z,8.16
2023-01-13T16:57:27.185Z,8.17
2023-01-13T17:01:14.984Z,8.17
2023-01-13T17:04:25.857Z,8.17
2023-01-13T17:07:16.398Z,8.16
2023-01-13T17:10:23.596Z,8.18
2023-01-13T17:13:31.991Z,8.19
2023-01-13T17:17:13.217Z,8.18
2023-01-13T17:20:21.562Z,8.19
2023-01-13T17:23:50.069Z,8.19
2023-01-13T17:27:25.003Z,8.19
2023-01-13T17:30:42.987Z,8.20
2023-01-13T17:34:13.815Z,8.21
2023-01-13T17:38:02.554Z,8.22
2023-01-13T17:41:51.348Z,8.23
2023-01-13T17:45:40.077Z,8.24
2023-01-13T17:49:28.830Z,8.24
2023-01-13T17:53:17.587Z,8.25
2023-01-13T17:57:06.423Z,8.26
2023-01-13T18:00:55.497Z,8.26
2023-01-13T18:04:26.759Z,8.26
2023-01-13T18:07:58.575Z,8.26
2023-01-13T18:11:47.492Z,8.25
2023-01-13T18:15:36.206Z,8.25
2023-01-13T18:19:17.779Z,8.24
2023-01-13T18:23:04.923Z,8.23
2023-01-13T18:26:17.327Z,8.22
2023-01-13T18:29:08.136Z,8.23
2023-01-13T18:32:21.934Z,8.23
2023-01-13T18:35:16.375Z,8.23
2023-01-13T18:38:34.997Z,8.22
2023-01-13T18:43:09.072Z,8.23
2023-01-13T18:46:24.508Z,8.23
2023-01-13T18:50:13.346Z,8.23
2023-01-13T18:54:02.010Z,8.23
2023-01-13T18:57:50.758Z,8.22
2023-01-13T19:01:29.615Z,8.22
2023-01-13T19:05:18.396Z,8.21
2023-01-13T19:09:07.130Z,8.21
2023-01-13T19:12:55.903Z,8.20
2023-01-13T19:16:34.445Z,8.19
2023-01-13T19:20:13.075Z,8.20
2023-01-13T19:24:01.960Z,8.18
2023-01-13T19:27:50.734Z,8.19
2023-01-13T19:31:38.546Z,8.19
2023-01-13T19:35:27.456Z,8.19
2023-01-13T19:38:57.102Z,8.18
2023-01-13T19:42:43.911Z,8.18
2023-01-13T19:46:05.200Z,8.18
2023-01-13T19:49:02.439Z,8.19
2023-01-13T19:52:22.572Z,8.17
2023-01-13T19:55:56.547Z,8.16
2023-01-13T19:59:45.291Z,8.16
2023-01-13T20:02:44.703Z,8.16
2023-01-13T20:06:32.936Z,8.15
2023-01-13T20:10:11.488Z,8.13
2023-01-13T20:14:00.187Z,8.12
2023-01-13T20:17:48.904Z,8.12
2023-01-13T20:21:37.704Z,8.11
2023-01-13T20:25:06.450Z,8.09
2023-01-13T20:28:42.477Z,8.10
2023-01-13T20:32:31.236Z,8.11
2023-01-13T20:36:12.415Z,8.10
2023-01-13T20:40:07.229Z,8.09
2023-01-13T20:43:55.939Z,8.08
2023-01-13T20:47:44.853Z,8.07
2023-01-13T20:51:33.706Z,8.04
2023-01-13T20:55:22.656Z,8.02
2023-01-13T20:59:11.450Z,8.01
2023-01-13T21:03:00.178Z,7.99
2023-01-13T21:06:48.876Z,7.97
2023-01-13T21:10:37.657Z,7.96
2023-01-13T21:14:24.536Z,7.94
2023-01-13T21:18:11.628Z,7.93
2023-01-13T21:22:03.233Z,7.91
2023-01-13T21:25:52.003Z,7.89
2023-01-13T21:29:40.708Z,7.87
2023-01-13T21:33:29.576Z,7.85
2023-01-13T21:37:18.400Z,7.83
2023-01-13T21:41:07.276Z,7.81
2023-01-13T21:44:54.782Z,7.80
2023-01-13T21:48:43.506Z,7.79
2023-01-13T21:52:22.089Z,7.77
2023-01-13T21:56:10.889Z,7.75
2023-01-13T21:59:59.593Z,7.73
2023-01-13T22:03:38.068Z,7.70
2023-01-13T22:07:27.391Z,7.68
2023-01-13T22:11:22.145Z,7.66
2023-01-13T22:15:10.887Z,7.64
2023-01-13T22:18:59.601Z,7.62
2023-01-13T22:22:48.342Z,7.60
2023-01-13T22:26:42.801Z,7.58
2023-01-13T22:30:31.575Z,7.55
2023-01-13T22:34:09.546Z,7.51
2023-01-13T22:37:58.298Z,7.47
2023-01-13T22:41:46.968Z,7.44
2023-01-13T22:45:20.711Z,7.40
2023-01-13T22:49:09.431Z,7.36
2023-01-13T22:52:38.033Z,7.32
2023-01-13T22:56:36.034Z,7.27
2023-01-13T23:00:14.578Z,7.22
2023-01-13T23:04:03.505Z,7.17
2023-01-13T23:07:52.383Z,7.14
2023-01-13T23:11:47.839Z,7.11
2023-01-13T23:15:27.738Z,7.07
2023-01-13T23:19:16.512Z,7.04
2023-01-13T23:22:40.656Z,7.01
2023-01-13T23:26:47.417Z,6.99
2023-01-13T23:29:56.232Z,6.96
2023-01-13T23:33:16.951Z,6.94
2023-01-13T23:37:05.775Z,6.90
2023-01-13T23:40:54.583Z,6.86
2023-01-13T23:44:26.032Z,6.84
2023-01-13T23:47:44.530Z,6.82
2023-01-13T23:51:39.267Z,6.80
2023-01-13T23:55:03.799Z,6.77
2023-01-13T23:58:42.617Z,6.75
