createdAt,value
2018-06-10T00:00:00.823Z,78.93
2018-06-10T00:02:28.697Z,85.57
2018-06-10T00:04:56.612Z,78.30
2018-06-10T00:07:24.460Z,84.17
2018-06-10T00:09:52.486Z,94.07
2018-06-10T00:12:20.455Z,96.10
2018-06-10T00:14:48.382Z,85.93
2018-06-10T00:17:16.244Z,79.10
2018-06-10T00:19:44.207Z,79.90
2018-06-10T00:22:12.073Z,79.00
2018-06-10T00:24:39.902Z,71.10
2018-06-10T00:27:07.797Z,62.17
2018-06-10T00:29:35.748Z,76.73
2018-06-10T00:32:03.510Z,62.37
2018-06-10T00:34:31.403Z,67.10
2018-06-10T00:36:59.322Z,67.10
2018-06-10T00:39:27.154Z,82.30
2018-06-10T00:41:55.106Z,72.47
2018-06-10T00:44:23.052Z,97.20
2018-06-10T00:46:50.958Z,91.87
2018-06-10T00:49:18.971Z,90.27
2018-06-10T00:51:46.927Z,76.53
2018-06-10T00:54:14.796Z,83.27
2018-06-10T00:56:50.050Z,104.73
2018-06-10T00:59:17.973Z,75.00
2018-06-10T01:01:45.910Z,67.60
2018-06-10T01:04:13.848Z,81.57
2018-06-10T01:06:41.545Z,75.77
2018-06-10T01:09:10.088Z,86.57
2018-06-10T01:11:38.511Z,80.83
2018-06-10T01:14:06.405Z,69.60
2018-06-10T01:16:34.658Z,69.67
2018-06-10T01:19:02.671Z,79.63
2018-06-10T01:21:30.625Z,78.47
2018-06-10T01:23:58.543Z,75.30
2018-06-10T01:26:32.111Z,77.17
2018-06-10T01:29:00.031Z,76.50
2018-06-10T01:31:28.070Z,93.20
2018-06-10T01:33:55.979Z,83.03
2018-06-10T01:36:23.869Z,77.70
2018-06-10T01:38:51.740Z,92.47
2018-06-10T01:41:19.573Z,91.90
2018-06-10T01:43:47.443Z,76.00
2018-06-10T01:46:15.358Z,76.17
2018-06-10T01:48:43.258Z,77.73
2018-06-10T01:51:11.108Z,78.03
2018-06-10T01:53:39.038Z,77.77
2018-06-10T01:56:06.949Z,82.83
2018-06-10T01:58:34.845Z,92.67
2018-06-10T02:01:02.755Z,85.03
2018-06-10T02:03:30.674Z,88.40
2018-06-10T02:05:58.578Z,70.13
2018-06-10T02:08:26.444Z,93.03
2018-06-10T02:10:54.300Z,91.87
2018-06-10T02:13:22.242Z,92.30
2018-06-10T02:15:50.140Z,75.73
2018-06-10T02:18:18.124Z,92.43
2018-06-10T02:20:46.144Z,90.13
2018-06-10T02:23:14.065Z,81.50
2018-06-10T02:25:41.869Z,93.67
2018-06-10T02:28:09.922Z,82.67
2018-06-10T02:30:37.726Z,95.77
2018-06-10T02:33:05.698Z,76.67
2018-06-10T02:35:33.582Z,77.43
2018-06-10T02:38:01.457Z,71.27
2018-06-10T02:40:29.412Z,73.83
2018-06-10T02:42:57.408Z,61.70
2018-06-10T02:45:25.413Z,65.93
2018-06-10T02:47:53.313Z,68.43
2018-06-10T02:50:21.209Z,60.70
2018-06-10T02:52:49.189Z,56.73
2018-06-10T02:55:17.099Z,57.20
2018-06-10T02:57:44.987Z,64.10
2018-06-10T03:00:12.922Z,62.47
2018-06-10T03:02:40.911Z,65.17
2018-06-10T03:05:08.858Z,61.83
2018-06-10T03:07:36.748Z,72.47
2018-06-10T03:10:04.610Z,64.43
2018-06-10T03:12:32.588Z,55.80
2018-06-10T03:15:00.617Z,63.53
2018-06-10T03:17:28.473Z,56.73
2018-06-10T03:19:56.319Z,59.37
2018-06-10T03:22:24.191Z,57.07
2018-06-10T03:24:52.156Z,58.43
2018-06-10T03:27:20.091Z,57.87
2018-06-10T03:29:48.019Z,57.40
2018-06-10T03:32:15.927Z,53.77
2018-06-10T03:34:43.766Z,60.53
2018-06-10T03:37:11.611Z,61.93
2018-06-10T03:39:39.502Z,63.03
2018-06-10T03:42:07.343Z,53.90
2018-06-10T03:44:35.276Z,55.87
2018-06-10T03:47:03.214Z,56.20
2018-06-10T03:49:31.116Z,63.70
2018-06-10T03:51:58.971Z,62.07
2018-06-10T03:54:26.918Z,59.27
2018-06-10T03:56:54.942Z,69.20
2018-06-10T03:59:22.853Z,55.90
2018-06-10T04:01:50.774Z,61.93
2018-06-10T04:04:18.704Z,67.13
2018-06-10T04:06:46.658Z,63.23
2018-06-10T04:09:14.568Z,73.30
2018-06-10T04:11:42.407Z,64.70
2018-06-10T04:14:10.297Z,69.37
2018-06-10T04:16:38.116Z,60.67
2018-06-10T04:19:05.964Z,61.83
2018-06-10T04:21:33.866Z,63.77
2018-06-10T04:24:01.825Z,62.63
2018-06-10T04:26:29.691Z,54.47
2018-06-10T04:28:57.640Z,75.33
2018-06-10T04:31:25.556Z,68.83
2018-06-10T04:33:53.478Z,57.60
2018-06-10T04:36:21.408Z,65.13
2018-06-10T04:38:49.255Z,68.47
2018-06-10T04:41:17.154Z,61.50
2018-06-10T04:43:45.071Z,60.87
2018-06-10T04:46:12.922Z,66.43
2018-06-10T04:48:40.890Z,60.53
2018-06-10T04:51:08.801Z,66.77
2018-06-10T04:53:36.758Z,67.97
2018-06-10T04:56:04.650Z,65.93
2018-06-10T04:58:32.483Z,58.70
2018-06-10T05:01:00.445Z,52.93
2018-06-10T05:03:28.340Z,51.87
2018-06-10T05:05:56.312Z,57.60
2018-06-10T05:08:24.156Z,51.00
2018-06-10T05:10:52.095Z,55.93
2018-06-10T05:13:20.015Z,49.93
2018-06-10T05:15:47.955Z,52.03
2018-06-10T05:18:15.782Z,52.23
2018-06-10T05:20:43.644Z,57.53
2018-06-10T05:23:11.536Z,57.70
2018-06-10T05:25:39.381Z,64.40
2018-06-10T05:28:07.267Z,62.67
2018-06-10T05:30:35.061Z,59.00
2018-06-10T05:33:03.019Z,54.63
2018-06-10T05:35:30.899Z,56.73
2018-06-10T05:37:58.886Z,52.20
2018-06-10T05:40:26.825Z,45.53
2018-06-10T05:42:54.729Z,54.73
2018-06-10T05:45:22.598Z,52.03
2018-06-10T05:47:50.534Z,50.03
2018-06-10T05:50:18.462Z,41.77
2018-06-10T05:52:46.327Z,43.87
2018-06-10T05:55:14.319Z,45.27
2018-06-10T05:57:42.173Z,46.97
2018-06-10T06:00:10.165Z,45.23
2018-06-10T06:02:38.034Z,43.27
2018-06-10T06:05:05.952Z,40.17
2018-06-10T06:07:33.776Z,43.80
2018-06-10T06:10:01.732Z,43.67
2018-06-10T06:12:29.652Z,44.50
2018-06-10T06:14:57.559Z,41.07
2018-06-10T06:17:25.486Z,40.20
2018-06-10T06:19:53.400Z,40.20
2018-06-10T06:22:21.235Z,41.73
2018-06-10T06:24:49.171Z,39.30
2018-06-10T06:27:17.116Z,36.97
2018-06-10T06:29:44.982Z,40.07
2018-06-10T06:32:12.917Z,36.10
2018-06-10T06:34:40.801Z,33.97
2018-06-10T06:37:08.768Z,31.47
2018-06-10T06:39:36.647Z,32.40
2018-06-10T06:42:04.519Z,33.40
2018-06-10T06:44:32.454Z,30.63
2018-06-10T06:47:00.414Z,32.10
2018-06-10T06:49:28.272Z,32.57
2018-06-10T06:51:56.123Z,31.33
2018-06-10T06:54:23.967Z,32.83
2018-06-10T06:56:51.835Z,30.53
2018-06-10T06:59:19.781Z,30.57
2018-06-10T07:01:47.793Z,32.67
2018-06-10T07:04:15.804Z,33.33
2018-06-10T07:06:43.736Z,34.27
2018-06-10T07:09:11.876Z,34.27
2018-06-10T07:11:39.900Z,34.17
2018-06-10T07:14:08.691Z,37.33
2018-06-10T07:16:36.584Z,37.20
2018-06-10T07:19:04.556Z,38.17
2018-06-10T07:21:32.401Z,39.90
2018-06-10T07:24:00.300Z,38.83
2018-06-10T07:26:28.246Z,40.57
2018-06-10T07:28:56.168Z,41.97
2018-06-10T07:31:23.963Z,41.47
2018-06-10T07:33:51.968Z,42.67
2018-06-10T07:36:19.938Z,37.87
2018-06-10T07:38:47.938Z,38.27
2018-06-10T07:41:15.812Z,38.93
2018-06-10T07:46:18.397Z,38.53
2018-06-10T07:48:46.287Z,38.83
2018-06-10T07:51:14.197Z,38.00
2018-06-10T07:53:42.152Z,37.70
2018-06-10T07:56:10.258Z,37.23
2018-06-10T07:58:38.112Z,39.40
2018-06-10T08:01:06.023Z,39.93
2018-06-10T08:03:36.436Z,41.80
2018-06-10T08:06:04.374Z,44.80
2018-06-10T08:08:32.472Z,49.43
2018-06-10T08:11:00.334Z,48.73
2018-06-10T08:13:28.266Z,52.43
2018-06-10T08:15:56.175Z,59.57
2018-06-10T08:18:24.096Z,59.17
2018-06-10T08:20:52.054Z,62.00
2018-06-10T08:23:20.019Z,57.30
2018-06-10T08:25:47.962Z,60.92
2018-06-10T08:28:15.955Z,59.40
2018-06-10T08:30:43.726Z,59.58
2018-06-10T08:33:11.687Z,63.65
2018-06-10T08:35:46.249Z,70.87
2018-06-10T08:38:14.074Z,63.50
2018-06-10T08:40:42.168Z,58.60
2018-06-10T08:43:10.233Z,57.70
2018-06-10T08:45:38.335Z,53.25
2018-06-10T08:48:06.162Z,57.50
2018-06-10T08:50:34.211Z,56.68
2018-06-10T08:53:02.055Z,58.95
2018-06-10T08:55:30.035Z,53.50
2018-06-10T08:57:58.172Z,52.40
2018-06-10T09:00:26.032Z,52.88
2018-06-10T09:02:53.953Z,54.30
2018-06-10T09:05:21.823Z,47.85
2018-06-10T09:07:49.729Z,53.52
2018-06-10T09:10:17.667Z,52.53
2018-06-10T09:12:45.607Z,52.13
2018-06-10T09:15:13.411Z,52.00
2018-06-10T09:17:41.421Z,51.60
2018-06-10T09:20:09.296Z,48.73
2018-06-10T09:22:37.324Z,51.30
2018-06-10T09:25:05.557Z,54.80
2018-06-10T09:27:33.282Z,54.53
2018-06-10T09:30:01.113Z,51.30
2018-06-10T09:32:29.090Z,55.60
2018-06-10T09:34:57.074Z,58.77
2018-06-10T09:37:25.085Z,56.37
2018-06-10T09:39:52.995Z,56.43
2018-06-10T09:42:21.070Z,53.13
2018-06-10T09:44:48.982Z,50.07
2018-06-10T09:47:16.860Z,49.53
2018-06-10T09:49:44.730Z,51.10
2018-06-10T09:52:12.601Z,53.63
2018-06-10T09:54:40.623Z,50.37
2018-06-10T09:57:08.671Z,50.33
2018-06-10T09:59:36.630Z,51.10
2018-06-10T10:02:04.671Z,49.17
2018-06-10T10:04:32.535Z,47.73
2018-06-10T10:07:00.409Z,45.53
2018-06-10T10:09:28.348Z,47.00
2018-06-10T10:11:56.295Z,45.20
2018-06-10T10:14:24.358Z,41.60
2018-06-10T10:16:52.310Z,43.15
2018-06-10T10:19:20.215Z,42.17
2018-06-10T10:21:48.315Z,39.65
2018-06-10T10:24:15.985Z,39.42
2018-06-10T10:26:43.856Z,38.98
2018-06-10T10:29:11.770Z,37.85
2018-06-10T10:31:39.611Z,37.70
2018-06-10T10:34:07.499Z,37.42
2018-06-10T10:36:35.419Z,38.10
2018-06-10T10:39:04.040Z,39.83
2018-06-10T10:41:31.953Z,38.17
2018-06-10T10:43:59.832Z,35.08
2018-06-10T10:46:27.517Z,37.50
2018-06-10T10:48:55.565Z,45.28
2018-06-10T10:51:23.387Z,47.03
2018-06-10T10:53:51.249Z,46.10
2018-06-10T10:56:19.111Z,47.78
2018-06-10T10:58:47.070Z,48.92
2018-06-10T11:01:15.112Z,52.83
2018-06-10T11:03:43.149Z,47.78
2018-06-10T11:06:11.035Z,48.20
2018-06-10T11:08:38.998Z,46.48
2018-06-10T11:11:06.951Z,48.20
2018-06-10T11:13:34.727Z,54.98
2018-06-10T11:16:02.601Z,51.48
2018-06-10T11:18:30.555Z,46.85
2018-06-10T11:20:58.493Z,45.17
2018-06-10T11:23:26.446Z,48.38
2018-06-10T11:25:54.359Z,46.13
2018-06-10T11:28:22.458Z,46.60
2018-06-10T11:30:50.382Z,40.43
2018-06-10T11:33:18.409Z,41.42
2018-06-10T11:35:46.396Z,36.95
2018-06-10T11:38:14.339Z,38.53
2018-06-10T11:40:42.261Z,34.45
2018-06-10T11:43:10.238Z,34.80
2018-06-10T11:45:38.030Z,33.10
2018-06-10T11:48:05.839Z,35.92
2018-06-10T11:50:33.712Z,46.90
2018-06-10T11:53:01.623Z,43.25
2018-06-10T11:55:29.405Z,51.37
2018-06-10T11:57:57.311Z,38.42
2018-06-10T12:00:25.138Z,33.98
2018-06-10T12:02:53.003Z,32.63
2018-06-10T12:05:20.927Z,32.63
2018-06-10T12:07:48.858Z,34.58
2018-06-10T12:10:16.723Z,32.70
2018-06-10T12:12:44.713Z,31.15
2018-06-10T12:15:12.627Z,28.47
2018-06-10T12:17:40.486Z,28.23
2018-06-10T12:20:08.355Z,31.27
2018-06-10T12:22:36.460Z,29.00
2018-06-10T12:25:04.381Z,31.73
2018-06-10T12:27:32.345Z,29.50
2018-06-10T12:30:00.138Z,28.95
2018-06-10T12:32:27.950Z,27.00
2018-06-10T12:34:55.854Z,25.50
2018-06-10T12:37:23.699Z,25.05
2018-06-10T12:39:51.581Z,26.50
2018-06-10T12:42:19.435Z,25.32
2018-06-10T12:44:47.219Z,21.65
2018-06-10T12:47:15.159Z,24.57
2018-06-10T12:49:43.287Z,21.85
2018-06-10T12:52:11.258Z,23.57
2018-06-10T12:54:39.289Z,23.85
2018-06-10T12:57:07.390Z,22.13
2018-06-10T12:59:35.456Z,21.50
2018-06-10T13:02:03.422Z,19.92
2018-06-10T13:04:31.318Z,18.55
2018-06-10T13:06:59.176Z,17.27
2018-06-10T13:09:26.943Z,19.82
2018-06-10T13:11:54.760Z,17.35
2018-06-10T13:14:22.666Z,18.73
2018-06-10T13:16:50.526Z,18.45
2018-06-10T13:19:18.343Z,16.05
2018-06-10T13:21:46.265Z,17.10
2018-06-10T13:24:14.291Z,17.07
2018-06-10T13:26:42.094Z,17.73
2018-06-10T13:29:09.977Z,15.88
2018-06-10T13:31:37.971Z,14.80
2018-06-10T13:34:05.906Z,18.48
2018-06-10T13:36:34.215Z,18.20
2018-06-10T13:39:02.058Z,15.78
2018-06-10T13:41:29.926Z,15.65
2018-06-10T13:43:57.725Z,17.30
2018-06-10T13:46:25.633Z,19.12
2018-06-10T13:48:53.538Z,17.80
2018-06-10T13:51:21.602Z,17.30
2018-06-10T13:53:50.095Z,17.40
2018-06-10T13:56:18.134Z,17.52
2018-06-10T13:58:46.223Z,19.00
2018-06-10T14:01:14.105Z,18.30
2018-06-10T14:03:42.213Z,16.10
2018-06-10T14:06:10.286Z,14.27
2018-06-10T14:08:38.234Z,16.35
2018-06-10T14:11:06.153Z,15.32
2018-06-10T14:13:34.167Z,18.35
2018-06-10T14:16:02.106Z,20.95
2018-06-10T14:18:30.011Z,19.07
2018-06-10T14:20:57.967Z,20.52
2018-06-10T14:23:25.913Z,18.75
2018-06-10T14:25:53.877Z,18.30
2018-06-10T14:28:21.789Z,16.05
2018-06-10T14:30:49.638Z,14.55
2018-06-10T14:33:17.571Z,13.72
2018-06-10T14:35:45.655Z,12.88
2018-06-10T14:38:13.604Z,14.58
2018-06-10T14:40:41.508Z,14.15
2018-06-10T14:43:09.414Z,12.73
2018-06-10T14:45:37.462Z,12.50
2018-06-10T14:48:05.380Z,12.68
2018-06-10T14:50:33.270Z,16.80
2018-06-10T14:53:01.118Z,13.10
2018-06-10T14:55:29.071Z,14.13
2018-06-10T14:57:56.912Z,13.50
2018-06-10T15:00:24.804Z,12.73
2018-06-10T15:02:52.622Z,12.43
2018-06-10T15:05:20.542Z,13.30
2018-06-10T15:07:48.476Z,13.83
2018-06-10T15:10:16.403Z,13.03
2018-06-10T15:12:44.337Z,15.68
2018-06-10T15:15:12.239Z,13.98
2018-06-10T15:17:40.165Z,13.25
2018-06-10T15:20:08.082Z,11.55
2018-06-10T15:22:35.977Z,10.08
2018-06-10T15:25:03.941Z,9.63
2018-06-10T15:27:31.802Z,12.25
2018-06-10T15:29:59.734Z,11.93
2018-06-10T15:32:27.653Z,11.00
2018-06-10T15:34:55.576Z,11.60
2018-06-10T15:37:23.451Z,12.80
2018-06-10T15:39:51.485Z,12.28
2018-06-10T15:42:19.494Z,12.90
2018-06-10T15:44:47.382Z,12.80
2018-06-10T15:47:15.380Z,10.38
2018-06-10T15:49:43.335Z,10.43
2018-06-10T15:52:11.263Z,9.28
2018-06-10T15:54:39.274Z,10.48
2018-06-10T15:57:07.128Z,10.00
2018-06-10T15:59:35.060Z,10.23
2018-06-10T16:02:02.911Z,9.65
2018-06-10T16:04:30.773Z,10.13
2018-06-10T16:06:58.597Z,10.82
2018-06-10T16:09:26.511Z,11.55
2018-06-10T16:11:54.493Z,11.03
2018-06-10T16:14:22.346Z,10.57
2018-06-10T16:16:50.419Z,10.83
2018-06-10T16:19:18.311Z,10.43
2018-06-10T16:21:46.163Z,9.93
2018-06-10T16:24:14.081Z,10.47
2018-06-10T16:26:41.927Z,10.67
2018-06-10T16:29:09.799Z,9.97
2018-06-10T16:31:37.674Z,9.90
2018-06-10T16:34:05.647Z,10.53
2018-06-10T16:36:33.534Z,10.07
2018-06-10T16:39:01.387Z,9.93
2018-06-10T16:41:29.330Z,9.57
2018-06-10T16:43:57.341Z,9.63
2018-06-10T16:46:25.222Z,9.63
2018-06-10T16:48:53.241Z,9.40
2018-06-10T16:51:21.129Z,9.93
2018-06-10T16:53:49.930Z,10.13
2018-06-10T16:56:18.075Z,10.20
2018-06-10T16:58:45.947Z,9.63
2018-06-10T17:01:13.921Z,9.40
2018-06-10T17:03:41.786Z,9.70
2018-06-10T17:06:09.674Z,9.33
2018-06-10T17:08:37.597Z,10.37
2018-06-10T17:11:05.700Z,10.07
2018-06-10T17:13:33.683Z,10.13
2018-06-10T17:16:01.630Z,10.97
2018-06-10T17:18:29.602Z,10.63
2018-06-10T17:20:57.617Z,10.80
2018-06-10T17:23:25.518Z,10.90
2018-06-10T17:25:53.431Z,10.30
2018-06-10T17:28:21.321Z,11.20
2018-06-10T17:30:49.202Z,10.73
2018-06-10T17:33:17.173Z,9.77
2018-06-10T17:35:45.021Z,10.27
2018-06-10T17:38:12.710Z,10.27
2018-06-10T17:40:40.780Z,10.10
2018-06-10T17:43:08.759Z,10.77
2018-06-10T17:45:36.726Z,10.10
2018-06-10T17:48:04.680Z,10.10
2018-06-10T17:50:32.528Z,9.60
2018-06-10T17:53:00.664Z,9.87
2018-06-10T17:55:28.542Z,8.80
2018-06-10T17:57:56.449Z,10.83
2018-06-10T18:00:24.274Z,10.00
2018-06-10T18:02:52.204Z,9.20
2018-06-10T18:05:20.108Z,9.50
2018-06-10T18:07:47.974Z,10.00
2018-06-10T18:10:15.869Z,10.33
2018-06-10T18:12:43.831Z,10.10
2018-06-10T18:17:46.246Z,9.97
2018-06-10T18:20:14.309Z,10.23
2018-06-10T18:22:42.254Z,11.10
2018-06-10T18:25:10.025Z,10.77
2018-06-10T18:27:38.022Z,10.70
2018-06-10T18:30:06.201Z,11.20
2018-06-10T18:32:34.111Z,10.03
2018-06-10T18:35:02.080Z,11.13
2018-06-10T18:37:29.975Z,10.43
2018-06-10T18:39:57.922Z,11.00
2018-06-10T18:42:25.914Z,11.93
2018-06-10T18:44:53.810Z,10.77
2018-06-10T18:47:21.730Z,11.20
2018-06-10T18:49:49.696Z,9.87
2018-06-10T18:52:17.687Z,10.77
2018-06-10T18:54:45.664Z,11.27
2018-06-10T18:57:13.627Z,10.57
2018-06-10T18:59:41.758Z,11.20
2018-06-10T19:02:09.675Z,10.87
2018-06-10T19:04:37.605Z,10.97
2018-06-10T19:07:05.497Z,11.87
2018-06-10T19:09:33.485Z,10.73
2018-06-10T19:12:01.439Z,12.60
2018-06-10T19:14:29.369Z,12.57
2018-06-10T19:16:57.273Z,11.77
2018-06-10T19:19:25.278Z,13.63
2018-06-10T19:21:53.275Z,13.27
2018-06-10T19:24:21.326Z,12.97
2018-06-10T19:26:49.352Z,13.97
2018-06-10T19:29:17.333Z,14.20
2018-06-10T19:31:45.196Z,13.70
2018-06-10T19:34:13.144Z,14.03
2018-06-10T19:36:41.083Z,14.07
2018-06-10T19:39:09.149Z,14.73
2018-06-10T19:41:37.155Z,13.47
2018-06-10T19:44:05.060Z,14.90
2018-06-10T19:46:33.002Z,12.87
2018-06-10T19:49:00.877Z,13.93
2018-06-10T19:51:28.883Z,14.57
2018-06-10T19:53:56.818Z,14.83
2018-06-10T19:56:24.727Z,15.17
2018-06-10T19:58:52.679Z,14.73
2018-06-10T20:01:20.552Z,15.33
2018-06-10T20:03:48.687Z,15.73
2018-06-10T20:06:16.678Z,15.63
2018-06-10T20:08:44.747Z,14.23
2018-06-10T20:11:12.746Z,14.93
2018-06-10T20:13:40.643Z,15.83
2018-06-10T20:16:08.577Z,16.00
2018-06-10T20:18:36.566Z,14.50
2018-06-10T20:21:04.577Z,15.60
2018-06-10T20:23:32.425Z,14.33
2018-06-10T20:26:00.574Z,15.93
2018-06-10T20:28:28.639Z,15.10
2018-06-10T20:30:56.422Z,15.70
2018-06-10T20:33:24.322Z,15.33
2018-06-10T20:35:52.286Z,15.67
2018-06-10T20:38:20.206Z,15.53
2018-06-10T20:40:48.102Z,16.33
2018-06-10T20:43:16.122Z,16.63
2018-06-10T20:45:44.067Z,16.10
2018-06-10T20:48:12.006Z,16.73
2018-06-10T20:50:40.057Z,16.00
2018-06-10T20:53:08.160Z,16.73
2018-06-10T20:55:36.255Z,17.07
2018-06-10T20:58:04.305Z,16.37
2018-06-10T21:00:32.162Z,16.30
2018-06-10T21:03:00.078Z,16.27
2018-06-10T21:05:28.237Z,16.87
2018-06-10T21:07:56.198Z,17.83
2018-06-10T21:10:24.196Z,17.47
2018-06-10T21:12:52.347Z,16.87
2018-06-10T21:15:20.458Z,18.13
2018-06-10T21:17:48.567Z,18.53
2018-06-10T21:20:16.694Z,18.93
2018-06-10T21:22:44.591Z,19.47
2018-06-10T21:25:12.597Z,19.57
2018-06-10T21:27:40.601Z,18.40
2018-06-10T21:30:08.540Z,18.50
2018-06-10T21:32:36.430Z,19.60
2018-06-10T21:35:04.403Z,18.93
2018-06-10T21:37:32.677Z,19.30
2018-06-10T21:40:00.547Z,19.07
2018-06-10T21:42:28.537Z,17.93
2018-06-10T21:45:09.478Z,18.73
2018-06-10T21:47:37.517Z,18.70
2018-06-10T21:50:05.423Z,18.10
2018-06-10T21:52:33.318Z,19.60
2018-06-10T21:55:01.231Z,19.53
2018-06-10T21:57:29.250Z,18.53
2018-06-10T21:59:57.149Z,19.97
2018-06-10T22:02:25.145Z,18.90
2018-06-10T22:04:52.968Z,19.97
2018-06-10T22:07:21.099Z,19.23
2018-06-10T22:09:49.062Z,20.87
2018-06-10T22:12:17.083Z,20.20
2018-06-10T22:14:45.036Z,20.00
2018-06-10T22:17:13.102Z,20.23
2018-06-10T22:19:41.153Z,21.03
2018-06-10T22:22:09.178Z,20.23
2018-06-10T22:24:37.144Z,20.77
2018-06-10T22:27:05.089Z,20.37
2018-06-10T22:29:33.169Z,20.03
2018-06-10T22:32:01.446Z,19.23
2018-06-10T22:34:29.276Z,19.77
2018-06-10T22:36:57.166Z,20.53
2018-06-10T22:39:25.343Z,19.30
2018-06-10T22:41:53.212Z,19.37
2018-06-10T22:44:21.115Z,19.70
2018-06-10T22:46:49.050Z,17.17
2018-06-10T22:49:16.907Z,20.77
2018-06-10T22:51:44.857Z,19.57
2018-06-10T22:54:36.945Z,18.77
2018-06-10T22:57:05.684Z,19.20
2018-06-10T22:59:33.614Z,19.43
2018-06-10T23:02:01.558Z,20.23
2018-06-10T23:04:29.609Z,20.83
2018-06-10T23:06:57.557Z,18.93
2018-06-10T23:09:25.516Z,28.03
2018-06-10T23:11:53.503Z,18.50
2018-06-10T23:14:21.575Z,20.63
2018-06-10T23:16:49.530Z,20.77
2018-06-10T23:19:17.447Z,20.57
2018-06-10T23:21:45.335Z,21.53
2018-06-10T23:24:13.263Z,21.13
2018-06-10T23:26:41.231Z,22.50
2018-06-10T23:29:09.187Z,21.73
2018-06-10T23:31:37.115Z,20.93
2018-06-10T23:34:05.006Z,22.90
2018-06-10T23:36:32.900Z,21.83
2018-06-10T23:39:00.775Z,21.10
2018-06-10T23:41:28.822Z,22.93
2018-06-10T23:43:56.908Z,24.33
2018-06-10T23:46:24.876Z,22.63
2018-06-10T23:48:52.797Z,23.90
2018-06-10T23:51:20.742Z,22.83
2018-06-10T23:53:48.612Z,22.20
2018-06-10T23:56:16.536Z,24.73
2018-06-10T23:58:44.412Z,24.43
