createdAt,value
2018-07-07T00:03:54.946Z,50.40
2018-07-07T00:08:58.207Z,54.50
2018-07-07T00:14:01.907Z,45.33
2018-07-07T00:19:05.662Z,28.87
2018-07-07T00:24:08.902Z,38.33
2018-07-07T00:29:12.544Z,44.13
2018-07-07T00:34:16.103Z,42.13
2018-07-07T00:39:19.645Z,40.57
2018-07-07T00:44:23.187Z,32.37
2018-07-07T00:49:26.837Z,23.00
2018-07-07T00:54:30.218Z,36.90
2018-07-07T00:59:34.529Z,27.80
2018-07-07T01:04:37.937Z,43.03
2018-07-07T01:09:41.246Z,46.87
2018-07-07T01:14:45.769Z,31.17
2018-07-07T01:19:49.631Z,43.00
2018-07-07T01:24:53.225Z,35.73
2018-07-07T01:29:56.914Z,29.43
2018-07-07T01:35:00.483Z,45.40
2018-07-07T01:40:04.183Z,43.67
2018-07-07T01:45:08.605Z,36.47
2018-07-07T01:50:14.129Z,35.30
2018-07-07T01:55:20.420Z,63.30
2018-07-07T02:00:26.654Z,55.47
2018-07-07T02:05:30.416Z,33.90
2018-07-07T02:10:34.290Z,41.13
2018-07-07T02:15:38.146Z,38.77
2018-07-07T02:20:41.923Z,29.10
2018-07-07T02:25:45.827Z,47.73
2018-07-07T02:30:49.412Z,35.03
2018-07-07T02:35:53.175Z,36.83
2018-07-07T02:40:56.861Z,44.73
2018-07-07T02:46:00.502Z,30.90
2018-07-07T02:51:04.364Z,28.43
2018-07-07T02:56:07.992Z,47.73
2018-07-07T03:01:12.724Z,31.90
2018-07-07T03:06:16.296Z,35.43
2018-07-07T03:11:20.041Z,41.40
2018-07-07T03:16:23.753Z,24.73
2018-07-07T03:21:27.267Z,31.87
2018-07-07T03:26:31.236Z,40.57
2018-07-07T03:31:35.135Z,33.83
2018-07-07T03:36:38.799Z,43.50
2018-07-07T03:41:42.341Z,42.63
2018-07-07T03:46:46.121Z,38.80
2018-07-07T03:51:55.445Z,43.13
2018-07-07T03:57:30.354Z,36.70
2018-07-07T04:02:34.350Z,26.57
2018-07-07T04:07:37.738Z,32.37
2018-07-07T04:12:41.001Z,26.23
2018-07-07T04:17:44.290Z,30.47
2018-07-07T04:22:47.844Z,23.57
2018-07-07T04:27:51.593Z,26.87
2018-07-07T04:32:55.357Z,27.67
2018-07-07T04:37:58.998Z,27.17
2018-07-07T04:43:02.278Z,29.37
2018-07-07T04:48:05.658Z,25.90
2018-07-07T04:53:09.429Z,26.33
2018-07-07T04:58:13.105Z,23.13
2018-07-07T05:03:17.080Z,25.80
2018-07-07T05:08:20.303Z,25.93
2018-07-07T05:13:23.557Z,22.87
2018-07-07T05:18:27.842Z,32.93
2018-07-07T05:23:31.503Z,24.80
2018-07-07T05:28:35.085Z,24.33
2018-07-07T05:33:38.633Z,22.83
2018-07-07T05:38:41.964Z,36.07
2018-07-07T05:43:45.249Z,18.80
2018-07-07T05:48:48.612Z,29.17
2018-07-07T05:53:51.947Z,26.63
2018-07-07T05:58:55.472Z,26.03
2018-07-07T06:03:58.849Z,18.60
2018-07-07T06:09:02.123Z,21.73
2018-07-07T06:14:05.481Z,22.30
2018-07-07T06:19:08.797Z,25.70
2018-07-07T06:24:12.348Z,29.53
2018-07-07T06:29:16.350Z,24.07
2018-07-07T06:34:19.652Z,16.60
2018-07-07T06:39:22.889Z,17.63
2018-07-07T06:44:26.280Z,27.50
2018-07-07T06:49:29.525Z,14.17
2018-07-07T06:54:32.819Z,22.10
2018-07-07T06:59:37.470Z,15.93
2018-07-07T07:04:40.789Z,17.80
2018-07-07T07:09:44.442Z,30.83
2018-07-07T07:14:47.776Z,25.27
2018-07-07T07:19:51.122Z,18.03
2018-07-07T07:24:54.554Z,19.37
2018-07-07T07:29:57.896Z,27.17
2018-07-07T07:35:01.191Z,16.47
2018-07-07T07:40:04.589Z,16.30
2018-07-07T07:45:08.728Z,24.93
2018-07-07T07:50:12.982Z,12.33
2018-07-07T07:55:17.304Z,15.40
2018-07-07T08:00:22.157Z,16.87
2018-07-07T08:05:26.452Z,19.90
2018-07-07T08:10:29.841Z,16.30
2018-07-07T08:15:33.110Z,22.70
2018-07-07T08:20:37.336Z,23.47
2018-07-07T08:25:41.022Z,22.77
2018-07-07T08:30:44.728Z,19.70
2018-07-07T08:35:48.674Z,15.93
2018-07-07T08:40:52.216Z,14.77
2018-07-07T08:45:55.697Z,16.67
2018-07-07T08:50:59.216Z,21.70
2018-07-07T08:56:03.114Z,24.33
2018-07-07T09:01:06.470Z,14.73
2018-07-07T09:06:14.763Z,12.33
2018-07-07T09:11:22.487Z,20.93
2018-07-07T09:16:25.898Z,28.07
2018-07-07T09:21:29.326Z,24.13
2018-07-07T09:26:32.750Z,12.37
2018-07-07T09:31:36.045Z,18.07
2018-07-07T09:36:39.351Z,22.03
2018-07-07T09:41:42.962Z,20.17
2018-07-07T09:46:46.320Z,21.73
2018-07-07T09:51:49.718Z,21.77
2018-07-07T09:56:53.234Z,17.17
2018-07-07T10:01:56.619Z,18.47
2018-07-07T10:07:00.346Z,21.07
2018-07-07T10:12:04.305Z,12.83
2018-07-07T10:17:07.613Z,21.23
2018-07-07T10:22:11.006Z,18.10
2018-07-07T10:27:14.476Z,19.30
2018-07-07T10:32:18.503Z,19.90
2018-07-07T10:37:22.119Z,20.10
2018-07-07T10:42:25.960Z,14.70
2018-07-07T10:47:29.437Z,16.80
2018-07-07T10:52:33.647Z,20.50
2018-07-07T10:57:44.962Z,18.97
2018-07-07T11:02:48.877Z,20.40
2018-07-07T11:07:57.044Z,21.77
2018-07-07T11:13:04.282Z,15.33
2018-07-07T11:18:08.338Z,13.40
2018-07-07T11:23:11.815Z,17.63
2018-07-07T11:28:15.192Z,18.53
2018-07-07T11:33:18.676Z,19.50
2018-07-07T11:38:22.086Z,25.27
2018-07-07T11:43:25.546Z,33.27
2018-07-07T11:48:29.595Z,17.87
2018-07-07T11:53:35.902Z,20.97
2018-07-07T11:58:39.372Z,21.60
2018-07-07T12:03:42.759Z,12.93
2018-07-07T12:08:46.170Z,17.63
2018-07-07T12:13:49.637Z,25.27
2018-07-07T12:18:53.924Z,24.83
2018-07-07T12:23:57.749Z,16.50
2018-07-07T12:29:01.125Z,15.80
2018-07-07T12:34:04.385Z,17.67
2018-07-07T12:39:09.210Z,17.27
2018-07-07T12:44:12.802Z,24.97
2018-07-07T12:49:19.064Z,23.57
2018-07-07T12:54:25.249Z,26.80
2018-07-07T12:59:28.714Z,20.33
2018-07-07T13:04:32.210Z,20.57
2018-07-07T13:09:35.675Z,20.83
2018-07-07T13:14:39.054Z,26.97
2018-07-07T13:19:42.388Z,23.37
2018-07-07T13:24:46.419Z,16.90
2018-07-07T13:29:49.982Z,19.87
2018-07-07T13:34:53.569Z,19.53
2018-07-07T13:39:57.079Z,17.93
2018-07-07T13:45:00.643Z,21.30
2018-07-07T13:50:07.624Z,16.93
2018-07-07T13:55:12.815Z,25.20
2018-07-07T14:00:18.275Z,14.80
2018-07-07T14:05:23.885Z,18.53
2018-07-07T14:10:27.457Z,21.00
2018-07-07T14:15:30.839Z,17.10
2018-07-07T14:20:34.374Z,20.17
2018-07-07T14:25:38.029Z,17.87
2018-07-07T14:30:42.164Z,21.53
2018-07-07T14:35:46.352Z,18.43
2018-07-07T14:41:01.006Z,21.80
2018-07-07T14:46:07.544Z,23.40
2018-07-07T14:51:11.189Z,19.30
2018-07-07T14:56:15.960Z,21.03
2018-07-07T15:01:19.721Z,19.83
2018-07-07T15:06:27.379Z,33.53
2018-07-07T15:11:34.581Z,24.43
2018-07-07T15:16:38.189Z,32.97
2018-07-07T15:21:41.794Z,15.60
2018-07-07T15:26:52.564Z,25.47
2018-07-07T15:31:57.594Z,19.33
2018-07-07T15:37:11.201Z,17.77
2018-07-07T15:42:18.466Z,21.30
2018-07-07T15:47:22.028Z,30.80
2018-07-07T15:52:25.626Z,25.93
2018-07-07T15:57:29.194Z,21.63
2018-07-07T16:02:37.431Z,26.13
2018-07-07T16:07:44.237Z,19.13
2018-07-07T16:12:53.327Z,28.37
2018-07-07T16:17:59.311Z,22.37
2018-07-07T16:23:06.472Z,22.97
2018-07-07T16:28:13.318Z,17.53
2018-07-07T16:33:18.526Z,19.40
2018-07-07T16:38:24.621Z,24.03
2018-07-07T16:43:33.567Z,23.30
2018-07-07T16:48:42.969Z,19.37
2018-07-07T16:53:47.471Z,28.23
2018-07-07T16:58:51.141Z,25.73
2018-07-07T17:03:55.459Z,23.70
2018-07-07T17:08:58.961Z,17.93
2018-07-07T17:14:03.406Z,29.13
2018-07-07T17:19:08.250Z,20.10
2018-07-07T17:24:12.101Z,28.30
2018-07-07T17:29:15.841Z,25.93
2018-07-07T17:34:19.715Z,29.67
2018-07-07T17:39:23.032Z,19.20
2018-07-07T17:44:26.410Z,19.63
2018-07-07T17:49:30.132Z,21.20
2018-07-07T17:54:33.575Z,35.13
2018-07-07T17:59:38.204Z,23.93
2018-07-07T18:04:41.754Z,29.60
2018-07-07T18:09:45.254Z,28.90
2018-07-07T18:14:49.659Z,25.73
2018-07-07T18:19:53.071Z,27.57
2018-07-07T18:24:56.727Z,20.17
2018-07-07T18:30:01.237Z,28.20
2018-07-07T18:35:04.996Z,33.40
2018-07-07T18:40:09.307Z,19.80
2018-07-07T18:45:13.351Z,18.10
2018-07-07T18:50:18.321Z,32.23
2018-07-07T18:55:24.950Z,28.40
2018-07-07T19:00:30.372Z,26.00
2018-07-07T19:05:33.853Z,19.57
2018-07-07T19:10:37.322Z,27.30
2018-07-07T19:15:45.065Z,22.40
2018-07-07T19:20:53.974Z,23.63
2018-07-07T19:26:03.163Z,19.93
2018-07-07T19:31:07.015Z,31.03
2018-07-07T19:37:22.634Z,14.50
2018-07-07T19:42:26.201Z,26.17
2018-07-07T19:47:32.570Z,22.93
2018-07-07T19:52:36.136Z,24.60
2018-07-07T19:57:39.624Z,26.27
2018-07-07T20:02:43.130Z,24.97
2018-07-07T20:07:46.793Z,28.77
2018-07-07T20:12:50.183Z,23.27
2018-07-07T20:17:58.946Z,30.00
2018-07-07T20:23:03.861Z,28.53
2018-07-07T20:28:12.714Z,23.53
2018-07-07T20:33:16.105Z,22.90
2018-07-07T20:38:19.422Z,23.13
2018-07-07T20:43:23.080Z,28.20
2018-07-07T20:48:26.462Z,32.53
2018-07-07T20:53:29.779Z,39.90
2018-07-07T20:58:45.838Z,26.27
2018-07-07T21:03:49.215Z,19.27
2018-07-07T21:08:53.356Z,28.30
2018-07-07T21:13:57.384Z,24.27
2018-07-07T21:19:01.383Z,34.50
2018-07-07T21:24:04.668Z,28.93
2018-07-07T21:29:07.916Z,27.33
2018-07-07T21:34:11.209Z,19.60
2018-07-07T21:39:14.438Z,28.60
2018-07-07T21:44:17.977Z,49.87
2018-07-07T21:49:22.025Z,30.97
2018-07-07T21:54:25.297Z,34.50
2018-07-07T21:59:28.565Z,38.07
2018-07-07T22:04:37.370Z,29.90
2018-07-07T22:09:41.199Z,44.77
2018-07-07T22:14:45.252Z,28.40
2018-07-07T22:19:49.004Z,41.67
2018-07-07T22:24:52.265Z,27.40
2018-07-07T22:29:55.565Z,23.90
2018-07-07T22:35:03.329Z,34.30
2018-07-07T22:40:06.942Z,35.47
2018-07-07T22:45:10.903Z,24.20
2018-07-07T22:50:14.929Z,27.20
2018-07-07T22:56:21.365Z,20.63
2018-07-07T23:01:24.610Z,35.67
2018-07-07T23:06:28.053Z,38.17
2018-07-07T23:11:31.258Z,29.30
2018-07-07T23:16:34.534Z,25.53
2018-07-07T23:21:37.922Z,32.70
2018-07-07T23:26:42.234Z,33.63
2018-07-07T23:31:45.558Z,25.67
2018-07-07T23:36:48.792Z,30.80
2018-07-07T23:41:52.070Z,37.77
2018-07-07T23:46:55.272Z,25.40
2018-07-07T23:51:58.493Z,25.60
2018-07-07T23:57:01.993Z,34.67
