createdAt,value
2022-09-14T00:04:55.385Z,0
2022-09-14T00:09:55.900Z,0
2022-09-14T00:14:55.399Z,0
2022-09-14T00:19:55.923Z,0
2022-09-14T00:24:55.407Z,0
2022-09-14T00:29:55.360Z,0
2022-09-14T00:34:55.395Z,0
2022-09-14T00:39:55.420Z,0
2022-09-14T00:44:55.371Z,0
2022-09-14T00:49:55.346Z,0
2022-09-14T00:54:55.596Z,0
2022-09-14T00:59:55.384Z,0
2022-09-14T01:04:55.376Z,0
2022-09-14T01:09:55.723Z,0
2022-09-14T01:14:55.385Z,0
2022-09-14T01:19:55.455Z,0
2022-09-14T01:24:55.350Z,0
2022-09-14T01:29:55.381Z,0
2022-09-14T01:34:55.819Z,0
2022-09-14T01:39:55.451Z,0
2022-09-14T01:44:55.405Z,0
2022-09-14T01:49:55.373Z,0
2022-09-14T01:54:55.439Z,0
2022-09-14T01:59:55.354Z,0
2022-09-14T02:04:55.371Z,0
2022-09-14T02:09:55.660Z,0
2022-09-14T02:14:55.380Z,0
2022-09-14T02:19:55.404Z,0
2022-09-14T02:25:05.611Z,0
2022-09-14T02:29:55.448Z,0
2022-09-14T02:34:55.465Z,0
2022-09-14T02:39:55.396Z,0
2022-09-14T02:44:55.427Z,0
2022-09-14T02:49:55.484Z,0
2022-09-14T02:54:55.440Z,0
2022-09-14T02:59:55.383Z,0
2022-09-14T03:04:55.420Z,0
2022-09-14T03:09:55.396Z,0
2022-09-14T03:14:55.463Z,0
2022-09-14T03:19:55.479Z,0
2022-09-14T03:24:55.404Z,0.35
2022-09-14T03:29:55.399Z,0.35
2022-09-14T03:34:55.421Z,0.35
2022-09-14T03:39:55.482Z,0.7
2022-09-14T03:44:55.502Z,1.75
2022-09-14T03:49:55.441Z,2.1
2022-09-14T03:54:55.428Z,2.8
2022-09-14T03:59:55.379Z,3.5
2022-09-14T04:04:55.442Z,4.2
2022-09-14T04:09:55.449Z,4.55
2022-09-14T04:14:55.420Z,4.9
2022-09-14T04:19:55.418Z,4.9
2022-09-14T04:24:55.445Z,5.25
2022-09-14T04:29:55.439Z,5.25
2022-09-14T04:34:55.513Z,5.25
2022-09-14T04:39:55.568Z,5.6
2022-09-14T04:44:55.461Z,5.6
2022-09-14T04:49:55.438Z,5.6
2022-09-14T04:54:55.431Z,5.6
2022-09-14T04:59:55.445Z,5.6
2022-09-14T05:04:55.487Z,5.6
2022-09-14T05:09:55.440Z,5.6
2022-09-14T05:14:55.464Z,5.6
2022-09-14T05:19:55.463Z,5.6
2022-09-14T05:25:00.999Z,5.6
2022-09-14T05:29:56.546Z,5.6
2022-09-14T05:34:55.566Z,5.6
2022-09-14T05:39:55.543Z,5.6
2022-09-14T05:44:55.478Z,5.6
2022-09-14T05:49:55.437Z,5.6
2022-09-14T05:54:55.518Z,5.6
2022-09-14T05:59:55.472Z,5.6
2022-09-14T06:04:55.520Z,5.6
2022-09-14T06:09:55.481Z,5.6
2022-09-14T06:14:55.474Z,5.6
2022-09-14T06:19:55.506Z,5.6
2022-09-14T06:24:55.533Z,5.6
2022-09-14T06:29:55.963Z,5.95
2022-09-14T06:34:55.495Z,5.95
2022-09-14T06:39:55.562Z,5.95
2022-09-14T06:44:55.468Z,6.3
2022-09-14T06:49:55.479Z,6.65
2022-09-14T06:54:56.942Z,7.35
2022-09-14T06:59:55.497Z,7.35
2022-09-14T07:04:55.544Z,7.7
2022-09-14T07:09:55.493Z,7.7
2022-09-14T07:14:55.489Z,7.7
2022-09-14T07:19:55.487Z,7.7
2022-09-14T07:24:55.638Z,8.05
2022-09-14T07:29:55.523Z,8.05
2022-09-14T07:34:55.517Z,8.05
2022-09-14T07:39:55.524Z,8.4
2022-09-14T07:44:55.503Z,8.4
2022-09-14T07:49:55.495Z,8.4
2022-09-14T07:54:55.490Z,8.4
2022-09-14T07:59:55.514Z,8.4
2022-09-14T08:04:55.495Z,8.4
2022-09-14T08:09:55.489Z,8.4
2022-09-14T08:14:55.504Z,8.4
2022-09-14T08:19:55.478Z,8.4
2022-09-14T08:24:55.479Z,8.4
2022-09-14T08:29:55.505Z,8.4
2022-09-14T08:34:55.506Z,8.4
2022-09-14T08:39:55.529Z,8.4
2022-09-14T08:44:55.512Z,8.4
2022-09-14T08:49:55.540Z,8.4
2022-09-14T08:54:55.504Z,8.4
2022-09-14T08:59:55.496Z,8.4
2022-09-14T09:04:55.522Z,8.4
2022-09-14T09:09:55.652Z,8.4
2022-09-14T09:14:55.525Z,8.4
2022-09-14T09:19:55.499Z,8.4
2022-09-14T23:59:55.871Z,0
