createdAt,value
2018-10-05T00:00:53.395Z,64.62
2018-10-05T00:03:19.942Z,64.14
2018-10-05T00:05:47.268Z,63.98
2018-10-05T00:08:13.944Z,64.00
2018-10-05T00:10:41.194Z,63.41
2018-10-05T00:13:08.421Z,63.69
2018-10-05T00:15:35.959Z,63.56
2018-10-05T00:18:03.209Z,63.81
2018-10-05T00:20:30.938Z,64.24
2018-10-05T00:22:57.443Z,63.53
2018-10-05T00:25:24.580Z,62.89
2018-10-05T00:27:51.088Z,63.05
2018-10-05T00:30:18.196Z,63.33
2018-10-05T00:32:44.826Z,63.53
2018-10-05T00:35:11.386Z,63.97
2018-10-05T00:37:37.965Z,64.56
2018-10-05T00:40:04.525Z,64.06
2018-10-05T00:42:31.198Z,65.36
2018-10-05T00:44:57.808Z,65.02
2018-10-05T00:47:24.451Z,64.67
2018-10-05T00:49:51.011Z,65.09
2018-10-05T00:52:17.941Z,65.16
2018-10-05T00:54:44.681Z,64.89
2018-10-05T00:57:11.183Z,64.78
2018-10-05T00:59:37.755Z,64.99
2018-10-05T01:02:04.445Z,64.46
2018-10-05T01:04:31.197Z,64.05
2018-10-05T01:06:57.785Z,64.63
2018-10-05T01:09:24.496Z,64.02
2018-10-05T01:11:51.471Z,64.67
2018-10-05T01:14:18.033Z,64.40
2018-10-05T01:16:44.744Z,64.91
2018-10-05T01:19:11.350Z,65.24
2018-10-05T01:21:37.953Z,64.76
2018-10-05T01:24:04.550Z,64.74
2018-10-05T01:26:31.045Z,65.17
2018-10-05T01:28:57.586Z,65.51
2018-10-05T01:31:28.159Z,65.65
2018-10-05T01:33:54.660Z,64.71
2018-10-05T01:36:22.122Z,64.92
2018-10-05T01:41:21.903Z,64.29
2018-10-05T01:43:48.798Z,64.94
2018-10-05T01:46:16.346Z,65.04
2018-10-05T01:48:43.900Z,65.57
2018-10-05T01:51:11.213Z,65.59
2018-10-05T01:53:38.212Z,65.13
2018-10-05T01:56:05.460Z,65.24
2018-10-05T01:58:33.053Z,65.29
2018-10-05T02:01:00.353Z,65.31
2018-10-05T02:03:27.032Z,65.32
2018-10-05T02:05:53.538Z,64.78
2018-10-05T02:08:20.074Z,64.37
2018-10-05T02:10:46.680Z,64.45
2018-10-05T02:13:13.165Z,65.18
2018-10-05T02:15:39.685Z,64.69
2018-10-05T02:18:06.927Z,64.41
2018-10-05T02:20:33.702Z,65.06
2018-10-05T02:23:00.770Z,65.18
2018-10-05T02:25:28.105Z,65.09
2018-10-05T02:27:54.634Z,66.04
2018-10-05T02:30:22.417Z,65.83
2018-10-05T02:32:49.128Z,65.54
2018-10-05T02:35:16.003Z,65.88
2018-10-05T02:37:43.192Z,66.17
2018-10-05T02:40:09.988Z,66.40
2018-10-05T02:42:36.567Z,66.10
2018-10-05T02:45:03.077Z,65.73
2018-10-05T02:52:33.108Z,65.27
2018-10-05T02:54:59.617Z,65.12
2018-10-05T02:57:26.774Z,65.12
2018-10-05T02:59:54.821Z,64.58
2018-10-05T03:02:21.566Z,63.90
2018-10-05T03:04:49.193Z,63.62
2018-10-05T03:07:16.306Z,63.90
2018-10-05T03:09:42.916Z,65.05
2018-10-05T03:12:10.321Z,64.57
2018-10-05T03:14:37.453Z,64.11
2018-10-05T03:17:04.871Z,64.69
2018-10-05T03:19:32.450Z,64.92
2018-10-05T03:22:00.119Z,65.45
2018-10-05T03:24:26.724Z,65.69
2018-10-05T03:26:53.246Z,65.57
2018-10-05T03:29:19.825Z,65.25
2018-10-05T03:31:46.315Z,65.42
2018-10-05T03:34:12.824Z,65.52
2018-10-05T03:39:11.158Z,65.59
2018-10-05T03:41:38.254Z,65.19
2018-10-05T03:44:04.814Z,65.90
2018-10-05T03:46:31.513Z,65.84
2018-10-05T03:48:58.002Z,65.10
2018-10-05T03:51:24.587Z,65.56
2018-10-05T03:53:51.147Z,65.89
2018-10-05T03:56:17.629Z,66.78
2018-10-05T03:58:44.191Z,66.37
2018-10-05T04:01:10.738Z,66.67
2018-10-05T04:03:37.315Z,66.74
2018-10-05T04:06:03.812Z,66.21
2018-10-05T04:08:30.344Z,66.23
2018-10-05T04:10:56.842Z,66.77
2018-10-05T04:13:23.317Z,66.20
2018-10-05T04:15:49.833Z,65.94
2018-10-05T04:18:16.353Z,66.09
2018-10-05T04:20:42.861Z,65.74
2018-10-05T04:23:09.488Z,66.07
2018-10-05T04:25:35.986Z,65.50
2018-10-05T04:28:02.596Z,65.91
2018-10-05T04:30:29.879Z,66.04
2018-10-05T04:32:56.694Z,65.49
2018-10-05T04:35:23.243Z,66.34
2018-10-05T04:37:49.830Z,66.82
2018-10-05T04:40:16.519Z,66.20
2018-10-05T04:42:43.718Z,66.47
2018-10-05T04:45:10.351Z,66.65
2018-10-05T04:47:37.672Z,65.70
2018-10-05T04:50:04.161Z,65.93
2018-10-05T04:52:30.730Z,66.25
2018-10-05T04:54:58.581Z,65.43
2018-10-05T04:57:25.122Z,64.91
2018-10-05T04:59:51.679Z,65.65
2018-10-05T05:02:18.165Z,65.60
2018-10-05T05:04:45.148Z,65.68
2018-10-05T05:07:12.268Z,65.69
2018-10-05T05:09:38.815Z,64.75
2018-10-05T05:12:05.527Z,65.15
2018-10-05T05:14:32.231Z,65.23
2018-10-05T05:16:58.845Z,66.01
2018-10-05T05:19:25.593Z,65.95
2018-10-05T05:21:52.246Z,66.29
2018-10-05T05:24:18.723Z,66.49
2018-10-05T05:26:45.528Z,66.39
2018-10-05T05:29:12.042Z,65.84
2018-10-05T05:31:38.839Z,64.72
2018-10-05T05:34:06.099Z,64.62
2018-10-05T05:36:32.760Z,65.28
2018-10-05T05:38:59.272Z,66.57
2018-10-05T05:41:25.742Z,65.89
2018-10-05T05:43:52.339Z,65.91
2018-10-05T05:51:23.753Z,66.22
2018-10-05T05:53:50.266Z,66.02
2018-10-05T05:56:16.927Z,65.68
2018-10-05T05:58:43.512Z,65.55
2018-10-05T06:01:10.163Z,65.64
2018-10-05T06:03:36.801Z,65.53
2018-10-05T06:06:05.695Z,65.27
2018-10-05T06:08:32.250Z,65.24
2018-10-05T06:10:58.835Z,64.66
2018-10-05T06:13:25.312Z,64.47
2018-10-05T06:15:51.829Z,64.42
2018-10-05T06:18:18.503Z,64.44
2018-10-05T06:23:16.775Z,64.19
2018-10-05T06:25:43.241Z,64.29
2018-10-05T06:28:09.732Z,64.36
2018-10-05T06:30:36.321Z,64.33
2018-10-05T06:33:04.027Z,64.75
2018-10-05T06:35:30.594Z,64.19
2018-10-05T06:37:57.159Z,64.55
2018-10-05T06:40:23.858Z,64.11
2018-10-05T06:42:50.350Z,63.20
2018-10-05T06:45:16.928Z,62.68
2018-10-05T06:47:43.402Z,62.86
2018-10-05T06:50:10.056Z,61.87
2018-10-05T06:52:36.551Z,61.61
2018-10-05T06:55:03.028Z,61.68
2018-10-05T06:57:29.519Z,61.71
2018-10-05T06:59:56.001Z,60.91
2018-10-05T07:02:22.468Z,60.33
2018-10-05T07:04:49.760Z,61.13
2018-10-05T07:07:16.257Z,60.95
2018-10-05T07:09:42.726Z,60.14
2018-10-05T07:12:09.426Z,60.74
2018-10-05T07:14:35.951Z,60.48
2018-10-05T07:17:02.504Z,61.21
2018-10-05T07:19:29.180Z,62.68
2018-10-05T07:21:55.688Z,61.20
2018-10-05T07:24:22.208Z,61.50
2018-10-05T07:26:48.653Z,59.73
2018-10-05T07:29:15.160Z,61.02
2018-10-05T07:31:41.638Z,60.58
2018-10-05T07:34:08.114Z,58.63
2018-10-05T07:36:34.899Z,59.73
2018-10-05T07:39:01.551Z,59.51
2018-10-05T07:41:28.043Z,60.20
2018-10-05T07:43:54.551Z,58.82
2018-10-05T07:46:21.053Z,59.08
2018-10-05T07:48:47.506Z,58.29
2018-10-05T07:51:14.045Z,58.75
2018-10-05T07:53:40.552Z,58.27
2018-10-05T07:56:07.055Z,58.46
2018-10-05T07:58:33.598Z,57.77
2018-10-05T08:01:00.098Z,57.09
2018-10-05T08:03:26.570Z,56.62
2018-10-05T08:08:28.369Z,57.77
2018-10-05T08:10:54.819Z,57.14
2018-10-05T08:13:21.421Z,55.64
2018-10-05T08:15:47.918Z,54.73
2018-10-05T08:18:14.374Z,54.47
2018-10-05T08:20:40.995Z,53.89
2018-10-05T08:23:07.490Z,53.74
2018-10-05T08:25:34.064Z,53.94
2018-10-05T08:28:00.585Z,53.77
2018-10-05T08:30:30.389Z,53.09
2018-10-05T08:32:56.842Z,53.12
2018-10-05T08:35:23.393Z,53.02
2018-10-05T08:37:50.922Z,52.24
2018-10-05T08:40:17.467Z,51.07
2018-10-05T08:42:44.068Z,52.31
2018-10-05T08:47:42.729Z,51.96
2018-10-05T08:50:09.191Z,51.55
2018-10-05T08:52:35.744Z,52.14
2018-10-05T08:55:02.406Z,51.27
2018-10-05T08:57:29.179Z,50.68
2018-10-05T08:59:55.679Z,50.26
2018-10-05T09:02:22.214Z,49.91
2018-10-05T09:04:48.682Z,49.35
2018-10-05T09:07:15.136Z,48.04
2018-10-05T09:09:41.665Z,48.65
2018-10-05T09:12:08.167Z,48.19
2018-10-05T09:14:34.672Z,46.90
2018-10-05T09:17:01.164Z,47.39
2018-10-05T09:19:27.619Z,47.90
2018-10-05T09:21:54.074Z,46.38
2018-10-05T09:24:20.596Z,48.31
2018-10-05T09:26:47.038Z,48.01
2018-10-05T09:29:13.501Z,46.38
2018-10-05T09:31:40.018Z,44.59
2018-10-05T09:34:06.506Z,46.06
2018-10-05T09:36:33.037Z,45.89
2018-10-05T09:38:59.596Z,42.19
2018-10-05T09:41:26.074Z,42.36
2018-10-05T09:43:52.590Z,43.68
2018-10-05T09:46:19.186Z,44.68
2018-10-05T09:48:45.711Z,43.81
2018-10-05T09:51:12.240Z,43.59
2018-10-05T09:53:38.737Z,41.72
2018-10-05T09:56:05.249Z,41.55
2018-10-05T09:58:31.847Z,42.36
2018-10-05T10:00:58.395Z,41.47
2018-10-05T10:03:25.001Z,42.01
2018-10-05T10:05:51.657Z,40.67
2018-10-05T10:08:18.212Z,42.70
2018-10-05T10:10:44.932Z,42.52
2018-10-05T10:13:11.505Z,39.94
2018-10-05T10:15:38.011Z,40.00
2018-10-05T10:18:04.563Z,41.35
2018-10-05T10:20:31.008Z,37.64
2018-10-05T10:22:57.535Z,38.70
2018-10-05T10:25:24.032Z,39.64
2018-10-05T10:27:50.523Z,41.60
2018-10-05T10:30:20.387Z,40.84
2018-10-05T10:32:46.988Z,38.83
2018-10-05T10:35:14.382Z,38.80
2018-10-05T10:40:12.649Z,39.08
2018-10-05T10:42:39.298Z,40.64
2018-10-05T10:45:05.913Z,36.92
2018-10-05T10:47:32.416Z,39.27
2018-10-05T10:49:58.914Z,36.12
2018-10-05T10:52:25.386Z,34.98
2018-10-05T10:54:51.997Z,36.57
2018-10-05T10:57:18.637Z,38.31
2018-10-05T10:59:45.209Z,37.75
2018-10-05T11:02:11.803Z,38.08
2018-10-05T11:04:38.406Z,37.27
2018-10-05T11:07:04.973Z,37.01
2018-10-05T11:09:31.539Z,36.68
2018-10-05T11:11:58.046Z,36.92
2018-10-05T11:14:24.546Z,36.20
2018-10-05T11:16:51.130Z,36.41
2018-10-05T11:19:17.563Z,37.10
2018-10-05T11:21:44.096Z,35.45
2018-10-05T11:24:10.641Z,35.60
2018-10-05T11:26:37.093Z,34.80
2018-10-05T11:29:03.655Z,32.95
2018-10-05T11:34:02.223Z,35.76
2018-10-05T11:36:28.669Z,34.82
2018-10-05T11:38:55.164Z,34.16
2018-10-05T11:41:21.741Z,33.46
2018-10-05T11:43:48.260Z,35.41
2018-10-05T11:46:14.774Z,31.83
2018-10-05T11:48:41.544Z,34.34
2018-10-05T11:51:08.069Z,34.37
2018-10-05T11:53:34.578Z,33.91
2018-10-05T11:56:01.077Z,34.29
2018-10-05T11:58:28.068Z,33.38
2018-10-05T12:00:54.652Z,33.19
2018-10-05T12:05:53.373Z,33.57
2018-10-05T12:08:20.426Z,33.89
2018-10-05T12:10:46.877Z,32.50
2018-10-05T12:13:13.418Z,33.66
2018-10-05T12:15:40.079Z,33.61
2018-10-05T12:18:06.598Z,32.06
2018-10-05T12:20:33.055Z,32.63
2018-10-05T12:22:59.628Z,31.74
2018-10-05T12:25:26.114Z,30.78
2018-10-05T12:27:52.612Z,32.65
2018-10-05T12:30:19.208Z,30.87
2018-10-05T12:32:45.714Z,31.17
2018-10-05T12:35:12.307Z,30.85
2018-10-05T12:37:38.819Z,30.42
2018-10-05T12:40:05.532Z,29.72
2018-10-05T12:42:32.081Z,30.39
2018-10-05T12:44:58.566Z,29.63
2018-10-05T12:47:25.280Z,31.51
2018-10-05T12:49:51.831Z,33.28
2018-10-05T12:52:18.314Z,31.97
2018-10-05T12:54:45.005Z,31.11
2018-10-05T12:57:12.468Z,30.86
2018-10-05T12:59:39.032Z,30.71
2018-10-05T13:02:05.558Z,31.20
2018-10-05T13:04:32.096Z,31.67
2018-10-05T13:06:58.563Z,29.45
2018-10-05T13:09:25.081Z,28.13
2018-10-05T13:11:51.755Z,29.24
2018-10-05T13:14:18.267Z,28.42
2018-10-05T13:16:44.738Z,29.18
2018-10-05T13:19:11.261Z,30.06
2018-10-05T13:21:37.717Z,32.81
2018-10-05T13:24:04.239Z,31.66
2018-10-05T13:26:30.784Z,30.26
2018-10-05T13:28:57.258Z,31.54
2018-10-05T13:31:23.762Z,31.88
2018-10-05T13:33:50.489Z,31.94
2018-10-05T13:36:17.201Z,32.72
2018-10-05T13:38:43.919Z,32.83
2018-10-05T13:41:10.531Z,31.86
2018-10-05T13:43:37.194Z,31.18
2018-10-05T13:46:03.709Z,31.72
2018-10-05T13:51:02.905Z,30.55
2018-10-05T13:53:30.228Z,32.27
2018-10-05T13:55:57.639Z,31.97
2018-10-05T13:58:24.111Z,32.13
2018-10-05T14:00:50.613Z,33.04
2018-10-05T14:03:18.118Z,33.60
2018-10-05T14:05:44.744Z,33.44
2018-10-05T14:08:11.303Z,31.95
2018-10-05T14:10:37.993Z,32.80
2018-10-05T14:13:05.559Z,33.89
2018-10-05T14:15:32.132Z,34.74
2018-10-05T14:17:58.817Z,34.73
2018-10-05T14:20:25.464Z,34.47
2018-10-05T14:22:52.339Z,33.35
2018-10-05T14:25:18.914Z,33.59
2018-10-05T14:27:45.746Z,34.74
2018-10-05T14:30:12.313Z,35.42
2018-10-05T14:32:38.838Z,35.00
2018-10-05T14:35:05.812Z,35.83
2018-10-05T14:37:32.370Z,35.07
2018-10-05T14:39:58.837Z,33.74
2018-10-05T14:42:25.372Z,32.83
2018-10-05T14:44:51.947Z,32.30
2018-10-05T14:47:18.435Z,32.64
2018-10-05T14:49:44.916Z,34.10
2018-10-05T14:52:11.424Z,33.63
2018-10-05T14:54:37.932Z,33.50
2018-10-05T14:57:04.610Z,31.73
2018-10-05T14:59:31.233Z,34.05
2018-10-05T15:01:57.755Z,33.43
2018-10-05T15:04:24.259Z,34.11
2018-10-05T15:06:50.874Z,33.27
2018-10-05T15:09:17.444Z,34.10
2018-10-05T15:11:43.932Z,34.14
2018-10-05T15:14:11.152Z,35.23
2018-10-05T15:16:37.642Z,36.65
2018-10-05T15:19:04.234Z,37.04
2018-10-05T15:21:30.798Z,36.53
2018-10-05T15:23:57.372Z,36.42
2018-10-05T15:26:23.884Z,38.42
2018-10-05T15:28:50.349Z,38.99
2018-10-05T15:31:16.841Z,38.44
2018-10-05T15:33:43.345Z,38.10
2018-10-05T15:36:09.836Z,38.79
2018-10-05T15:38:36.449Z,38.84
2018-10-05T15:41:02.982Z,38.16
2018-10-05T15:43:29.622Z,39.57
2018-10-05T15:45:56.145Z,39.68
2018-10-05T15:48:22.713Z,39.74
2018-10-05T15:50:49.225Z,39.39
2018-10-05T15:53:16.427Z,37.47
2018-10-05T15:55:42.928Z,38.67
2018-10-05T15:58:09.468Z,39.75
2018-10-05T16:00:35.920Z,39.21
2018-10-05T16:03:02.619Z,39.29
2018-10-05T16:05:29.199Z,39.66
2018-10-05T16:07:55.876Z,39.80
2018-10-05T16:10:22.438Z,39.66
2018-10-05T16:12:48.943Z,39.28
2018-10-05T16:15:15.634Z,40.74
2018-10-05T16:17:42.114Z,40.67
2018-10-05T16:20:09.007Z,40.72
2018-10-05T16:22:35.602Z,41.41
2018-10-05T16:25:03.127Z,41.41
2018-10-05T16:27:29.626Z,41.54
2018-10-05T16:29:56.192Z,42.20
2018-10-05T16:34:56.080Z,43.28
2018-10-05T16:37:23.716Z,44.14
2018-10-05T16:39:50.451Z,45.20
2018-10-05T16:42:16.949Z,46.02
2018-10-05T16:44:43.494Z,46.33
2018-10-05T16:47:10.022Z,46.06
2018-10-05T16:49:36.569Z,45.75
2018-10-05T16:52:03.064Z,46.96
2018-10-05T16:54:29.672Z,48.33
2018-10-05T16:56:56.183Z,48.30
2018-10-05T16:59:23.790Z,49.21
2018-10-05T17:01:50.314Z,49.48
2018-10-05T17:04:16.919Z,49.33
2018-10-05T17:06:43.491Z,50.75
2018-10-05T17:09:10.074Z,51.23
2018-10-05T17:14:08.859Z,51.83
2018-10-05T17:16:35.371Z,51.04
2018-10-05T17:19:01.982Z,50.54
2018-10-05T17:21:28.658Z,51.11
2018-10-05T17:23:55.183Z,51.27
2018-10-05T17:26:21.720Z,51.24
2018-10-05T17:28:48.240Z,51.43
2018-10-05T17:31:14.737Z,52.42
2018-10-05T17:33:41.327Z,51.27
2018-10-05T17:36:07.864Z,51.21
2018-10-05T17:38:34.444Z,51.80
2018-10-05T17:41:01.869Z,52.72
2018-10-05T17:43:28.416Z,52.18
2018-10-05T17:45:54.915Z,51.97
2018-10-05T17:48:21.467Z,53.03
2018-10-05T17:55:51.870Z,53.45
2018-10-05T17:58:18.453Z,53.57
2018-10-05T18:00:45.112Z,53.83
2018-10-05T18:03:11.724Z,53.67
2018-10-05T18:05:38.196Z,53.51
2018-10-05T18:08:04.844Z,53.83
2018-10-05T18:10:31.323Z,53.91
2018-10-05T18:12:57.801Z,53.75
2018-10-05T18:15:24.344Z,53.92
2018-10-05T18:17:51.088Z,54.40
2018-10-05T18:20:17.562Z,54.77
2018-10-05T18:22:44.219Z,54.50
2018-10-05T18:25:11.814Z,54.42
2018-10-05T18:27:38.373Z,54.77
2018-10-05T18:30:04.950Z,54.36
2018-10-05T18:32:31.417Z,54.61
2018-10-05T18:34:57.910Z,54.94
2018-10-05T18:37:24.397Z,55.85
2018-10-05T18:39:51.050Z,55.69
2018-10-05T18:42:17.553Z,55.59
2018-10-05T18:44:44.552Z,56.45
2018-10-05T18:47:11.072Z,56.31
2018-10-05T18:49:37.545Z,56.26
2018-10-05T18:52:04.927Z,56.15
2018-10-05T18:54:31.447Z,56.99
2018-10-05T18:56:57.953Z,57.04
2018-10-05T18:59:24.893Z,57.46
2018-10-05T19:01:51.585Z,58.04
2018-10-05T19:04:18.071Z,58.26
2018-10-05T19:06:44.673Z,58.04
2018-10-05T19:09:11.529Z,58.38
2018-10-05T19:11:37.998Z,57.04
2018-10-05T19:14:05.162Z,57.14
2018-10-05T19:16:32.226Z,56.46
2018-10-05T19:18:58.701Z,57.14
2018-10-05T19:21:25.223Z,56.93
2018-10-05T19:23:51.884Z,58.17
2018-10-05T19:26:18.652Z,59.16
2018-10-05T19:28:45.225Z,59.00
2018-10-05T19:31:11.762Z,60.07
2018-10-05T19:33:38.264Z,60.54
2018-10-05T19:36:05.382Z,59.76
2018-10-05T19:38:32.082Z,59.92
2018-10-05T19:40:58.600Z,60.56
2018-10-05T19:43:25.156Z,60.18
2018-10-05T19:45:52.145Z,60.35
2018-10-05T19:48:18.746Z,60.93
2018-10-05T19:50:45.286Z,61.20
2018-10-05T19:53:11.986Z,62.28
2018-10-05T19:55:38.512Z,61.06
2018-10-05T19:58:05.394Z,60.17
2018-10-05T20:00:32.011Z,59.98
2018-10-05T20:02:58.702Z,59.51
2018-10-05T20:05:25.155Z,59.53
2018-10-05T20:07:52.156Z,59.23
2018-10-05T20:10:18.624Z,60.10
2018-10-05T20:12:45.123Z,60.23
2018-10-05T20:15:11.680Z,59.87
2018-10-05T20:17:38.191Z,59.72
2018-10-05T20:20:05.676Z,59.70
2018-10-05T20:22:32.544Z,59.15
2018-10-05T20:24:59.132Z,59.77
2018-10-05T20:27:25.688Z,61.25
2018-10-05T20:29:52.215Z,60.56
2018-10-05T20:32:18.658Z,60.24
2018-10-05T20:34:45.154Z,59.58
2018-10-05T20:37:11.784Z,60.31
2018-10-05T20:39:38.171Z,59.47
2018-10-05T20:42:05.713Z,61.13
2018-10-05T20:47:05.129Z,60.99
2018-10-05T20:49:31.642Z,60.54
2018-10-05T20:51:58.135Z,60.39
2018-10-05T20:54:24.749Z,60.31
2018-10-05T20:56:51.238Z,60.90
2018-10-05T20:59:17.747Z,60.96
2018-10-05T21:01:44.313Z,61.30
2018-10-05T21:04:10.846Z,62.11
2018-10-05T21:06:37.572Z,60.85
2018-10-05T21:09:04.251Z,61.77
2018-10-05T21:11:30.724Z,60.90
2018-10-05T21:13:57.327Z,60.53
2018-10-05T21:16:23.843Z,61.16
2018-10-05T21:18:50.356Z,62.62
2018-10-05T21:21:16.920Z,63.40
2018-10-05T21:23:43.451Z,62.93
2018-10-05T21:26:09.928Z,63.31
2018-10-05T21:28:36.816Z,62.78
2018-10-05T21:31:03.329Z,62.88
2018-10-05T21:33:29.795Z,62.59
2018-10-05T21:35:56.298Z,62.90
2018-10-05T21:38:22.853Z,62.86
2018-10-05T21:40:49.372Z,63.90
2018-10-05T21:43:15.839Z,62.88
2018-10-05T21:45:42.532Z,62.98
2018-10-05T21:48:09.024Z,63.47
2018-10-05T21:50:35.593Z,63.51
2018-10-05T21:53:02.817Z,63.85
2018-10-05T21:55:29.308Z,64.29
2018-10-05T21:57:55.808Z,64.51
2018-10-05T22:00:22.292Z,63.51
2018-10-05T22:02:48.774Z,63.56
2018-10-05T22:05:15.505Z,64.30
2018-10-05T22:07:42.022Z,64.61
2018-10-05T22:10:08.509Z,63.94
2018-10-05T22:12:35.042Z,63.86
2018-10-05T22:15:01.594Z,64.65
2018-10-05T22:17:28.065Z,64.07
2018-10-05T22:19:54.535Z,63.94
2018-10-05T22:22:21.217Z,63.71
2018-10-05T22:24:47.678Z,64.03
2018-10-05T22:27:14.147Z,63.76
2018-10-05T22:29:40.665Z,63.62
2018-10-05T22:32:07.141Z,63.22
2018-10-05T22:34:33.641Z,62.86
2018-10-05T22:37:00.223Z,62.30
2018-10-05T22:39:26.696Z,62.30
2018-10-05T22:41:53.206Z,62.92
2018-10-05T22:44:20.906Z,64.34
2018-10-05T22:46:47.595Z,63.97
2018-10-05T22:49:14.071Z,63.54
2018-10-05T22:51:40.591Z,63.05
2018-10-05T22:54:07.106Z,61.82
2018-10-05T22:56:33.589Z,62.29
2018-10-05T22:59:00.220Z,64.03
2018-10-05T23:01:26.717Z,64.37
2018-10-05T23:03:53.210Z,64.77
2018-10-05T23:06:20.849Z,65.04
2018-10-05T23:08:47.380Z,63.99
2018-10-05T23:11:13.942Z,62.67
2018-10-05T23:13:40.505Z,64.59
2018-10-05T23:16:07.297Z,64.24
2018-10-05T23:18:33.883Z,62.53
2018-10-05T23:21:01.487Z,63.87
2018-10-05T23:23:27.951Z,65.05
2018-10-05T23:25:54.449Z,65.05
2018-10-05T23:30:53.051Z,63.66
2018-10-05T23:33:19.680Z,62.97
2018-10-05T23:35:46.190Z,63.76
2018-10-05T23:38:12.655Z,63.67
2018-10-05T23:40:39.232Z,63.56
2018-10-05T23:43:05.696Z,64.31
2018-10-05T23:45:32.305Z,65.64
2018-10-05T23:47:58.813Z,65.24
2018-10-05T23:50:26.213Z,65.50
2018-10-05T23:52:52.737Z,65.34
2018-10-05T23:55:19.493Z,65.68
2018-10-05T23:57:45.956Z,66.26
