createdAt,value
2018-10-09T00:02:51.310Z,59.60
2018-10-09T00:08:20.712Z,52.20
2018-10-09T00:13:50.000Z,55.65
2018-10-09T00:19:19.344Z,56.17
2018-10-09T00:24:49.684Z,60.37
2018-10-09T00:30:18.940Z,62.67
2018-10-09T00:35:48.546Z,70.77
2018-10-09T00:41:17.992Z,88.33
2018-10-09T00:46:47.361Z,117.93
2018-10-09T00:52:16.776Z,153.23
2018-10-09T00:57:46.027Z,191.98
2018-10-09T01:03:15.453Z,441.93
2018-10-09T01:08:44.885Z,472.10
2018-10-09T01:14:14.113Z,490.07
2018-10-09T01:19:43.428Z,522.13
2018-10-09T01:25:12.769Z,331.87
2018-10-09T01:30:42.061Z,338.37
2018-10-09T01:36:13.845Z,399.98
2018-10-09T01:41:43.110Z,556.43
2018-10-09T01:47:12.454Z,421.43
2018-10-09T01:52:41.719Z,443.87
2018-10-09T01:58:11.037Z,326.80
2018-10-09T02:03:40.444Z,221.87
2018-10-09T02:09:10.013Z,171.47
2018-10-09T02:14:39.559Z,102.17
2018-10-09T02:20:08.917Z,89.35
2018-10-09T02:25:45.829Z,85.87
2018-10-09T02:31:15.422Z,84.53
2018-10-09T02:36:44.776Z,89.57
2018-10-09T02:42:14.064Z,73.17
2018-10-09T02:47:43.292Z,76.17
2018-10-09T02:53:13.402Z,68.97
2018-10-09T02:58:43.494Z,74.17
2018-10-09T03:04:13.603Z,75.77
2018-10-09T03:09:42.805Z,79.67
2018-10-09T03:15:13.153Z,84.03
2018-10-09T03:20:42.588Z,76.53
2018-10-09T03:26:11.752Z,85.50
2018-10-09T03:31:41.081Z,72.83
2018-10-09T03:37:10.348Z,73.17
2018-10-09T03:42:39.652Z,69.77
2018-10-09T03:48:08.922Z,75.63
2018-10-09T03:53:38.165Z,76.12
2018-10-09T03:59:07.504Z,74.83
2018-10-09T04:04:41.862Z,78.37
2018-10-09T04:10:11.127Z,79.57
2018-10-09T04:15:41.513Z,81.63
2018-10-09T04:21:12.884Z,81.90
2018-10-09T04:26:42.210Z,82.70
2018-10-09T04:32:16.297Z,85.27
2018-10-09T04:37:46.608Z,77.47
2018-10-09T04:43:19.350Z,83.70
2018-10-09T04:48:49.717Z,79.85
2018-10-09T04:54:18.982Z,76.10
2018-10-09T04:59:49.375Z,74.90
2018-10-09T05:05:18.819Z,71.60
2018-10-09T05:10:52.392Z,78.47
2018-10-09T05:16:21.666Z,70.87
2018-10-09T05:21:52.078Z,74.20
2018-10-09T05:27:21.450Z,72.47
2018-10-09T05:32:50.838Z,74.60
2018-10-09T05:38:20.113Z,67.47
2018-10-09T05:43:49.509Z,72.67
2018-10-09T05:49:18.905Z,75.22
2018-10-09T05:54:48.193Z,70.97
2018-10-09T06:00:17.649Z,68.90
2018-10-09T06:05:46.967Z,73.23
2018-10-09T06:11:16.278Z,65.73
2018-10-09T06:16:45.680Z,69.27
2018-10-09T06:22:15.114Z,70.00
2018-10-09T06:27:44.466Z,75.27
2018-10-09T06:33:13.802Z,69.37
2018-10-09T06:38:43.196Z,75.37
2018-10-09T06:44:12.569Z,76.97
2018-10-09T06:49:41.932Z,69.83
2018-10-09T06:55:11.306Z,73.17
2018-10-09T07:00:40.628Z,73.40
2018-10-09T07:06:09.988Z,69.27
2018-10-09T07:11:39.323Z,68.73
2018-10-09T07:17:08.626Z,68.50
2018-10-09T07:22:37.865Z,69.30
2018-10-09T07:28:07.310Z,75.70
2018-10-09T07:33:36.693Z,67.03
2018-10-09T07:39:10.132Z,63.77
2018-10-09T07:44:39.464Z,67.53
2018-10-09T07:50:08.932Z,60.70
2018-10-09T07:55:38.331Z,64.50
2018-10-09T08:01:07.850Z,67.97
2018-10-09T08:06:39.231Z,68.93
2018-10-09T08:12:08.611Z,70.47
2018-10-09T08:17:37.945Z,70.07
2018-10-09T08:23:07.321Z,68.33
2018-10-09T08:28:36.695Z,66.35
2018-10-09T08:34:06.268Z,69.20
2018-10-09T08:39:35.828Z,79.90
2018-10-09T08:45:05.555Z,67.17
2018-10-09T08:50:34.945Z,56.03
2018-10-09T08:56:04.282Z,62.60
2018-10-09T09:01:33.717Z,62.23
2018-10-09T09:07:03.045Z,59.77
2018-10-09T09:12:32.447Z,58.73
2018-10-09T09:18:01.944Z,53.10
2018-10-09T09:23:31.374Z,53.93
2018-10-09T09:29:00.828Z,53.83
2018-10-09T09:34:30.213Z,48.33
2018-10-09T09:39:59.746Z,45.97
2018-10-09T09:45:29.219Z,41.10
2018-10-09T09:50:58.641Z,34.30
2018-10-09T09:56:28.073Z,40.43
2018-10-09T10:01:57.452Z,32.23
2018-10-09T10:07:26.928Z,40.13
2018-10-09T10:12:56.282Z,34.30
2018-10-09T10:18:25.700Z,34.50
2018-10-09T10:23:55.147Z,34.17
2018-10-09T10:29:24.617Z,31.40
2018-10-09T10:34:54.002Z,33.10
2018-10-09T10:40:23.381Z,30.17
2018-10-09T10:45:52.929Z,33.63
2018-10-09T10:51:22.309Z,26.77
2018-10-09T10:56:51.725Z,26.80
2018-10-09T11:02:23.209Z,26.23
2018-10-09T11:07:53.160Z,27.83
2018-10-09T11:13:22.582Z,29.73
2018-10-09T11:18:51.993Z,31.53
2018-10-09T11:24:21.356Z,32.47
2018-10-09T11:29:50.761Z,30.33
2018-10-09T11:35:20.177Z,30.00
2018-10-09T11:40:51.256Z,30.43
2018-10-09T11:46:20.676Z,29.47
2018-10-09T11:51:50.259Z,37.90
2018-10-09T11:57:19.565Z,31.17
2018-10-09T12:02:48.931Z,32.53
2018-10-09T12:08:18.285Z,30.20
2018-10-09T12:13:47.725Z,29.10
2018-10-09T12:19:17.231Z,26.53
2018-10-09T12:24:47.797Z,26.73
2018-10-09T12:30:22.957Z,30.83
2018-10-09T12:35:52.447Z,30.23
2018-10-09T12:41:22.106Z,31.20
2018-10-09T12:46:51.871Z,31.87
2018-10-09T12:52:21.465Z,24.30
2018-10-09T12:57:50.941Z,30.20
2018-10-09T13:03:20.313Z,31.45
2018-10-09T13:08:49.801Z,27.10
2018-10-09T13:14:20.293Z,33.40
2018-10-09T13:19:50.109Z,32.40
2018-10-09T13:25:19.675Z,36.13
2018-10-09T13:30:49.303Z,31.33
2018-10-09T13:36:18.772Z,35.63
2018-10-09T13:41:48.365Z,37.93
2018-10-09T13:47:17.835Z,36.93
2018-10-09T13:52:51.045Z,31.33
2018-10-09T13:58:28.347Z,37.33
2018-10-09T14:03:57.774Z,31.90
2018-10-09T14:09:27.410Z,32.90
2018-10-09T14:14:56.826Z,40.90
2018-10-09T14:20:38.487Z,32.57
2018-10-09T14:26:08.172Z,35.40
2018-10-09T14:31:37.652Z,32.23
2018-10-09T14:37:07.230Z,27.90
2018-10-09T14:42:36.704Z,31.30
2018-10-09T14:48:06.113Z,32.53
2018-10-09T14:53:37.800Z,33.80
2018-10-09T14:59:07.685Z,34.50
2018-10-09T15:04:39.186Z,32.23
2018-10-09T15:10:10.616Z,35.63
2018-10-09T15:15:40.019Z,37.13
2018-10-09T15:21:09.578Z,40.53
2018-10-09T15:26:38.929Z,38.40
2018-10-09T15:32:14.160Z,40.27
2018-10-09T15:37:43.748Z,38.13
2018-10-09T15:43:13.299Z,50.13
2018-10-09T15:48:47.747Z,42.27
2018-10-09T15:54:17.220Z,50.10
2018-10-09T15:59:46.717Z,49.30
2018-10-09T16:05:16.642Z,52.03
2018-10-09T16:10:46.033Z,43.77
2018-10-09T16:16:15.445Z,50.50
2018-10-09T16:21:44.975Z,51.63
2018-10-09T16:27:14.360Z,49.20
2018-10-09T16:32:44.153Z,56.80
2018-10-09T16:38:13.572Z,52.93
2018-10-09T16:43:45.938Z,47.20
2018-10-09T16:49:15.391Z,57.47
2018-10-09T16:54:45.209Z,62.37
2018-10-09T17:00:14.655Z,55.03
2018-10-09T17:05:44.095Z,61.33
2018-10-09T17:11:13.677Z,59.57
2018-10-09T17:16:44.225Z,57.30
2018-10-09T17:22:15.097Z,61.20
2018-10-09T17:27:44.703Z,59.40
2018-10-09T17:33:14.451Z,59.10
2018-10-09T17:38:44.053Z,76.07
2018-10-09T17:44:13.856Z,64.43
2018-10-09T17:49:43.624Z,63.07
2018-10-09T17:55:15.616Z,62.37
2018-10-09T18:00:54.659Z,68.73
2018-10-09T18:06:24.239Z,60.33
2018-10-09T18:11:55.853Z,63.90
2018-10-09T18:17:25.214Z,60.00
2018-10-09T18:22:55.738Z,69.87
2018-10-09T18:28:25.388Z,68.33
2018-10-09T18:33:55.649Z,68.77
2018-10-09T18:39:34.302Z,59.57
2018-10-09T18:45:03.970Z,58.07
2018-10-09T18:50:34.936Z,62.93
2018-10-09T18:56:17.581Z,63.53
2018-10-09T19:01:50.597Z,63.70
2018-10-09T19:07:20.181Z,67.50
2018-10-09T19:12:50.667Z,62.00
2018-10-09T19:18:20.129Z,63.07
2018-10-09T19:23:49.833Z,62.23
2018-10-09T19:29:25.710Z,61.23
2018-10-09T19:34:55.494Z,60.30
2018-10-09T19:40:24.926Z,68.93
2018-10-09T19:45:54.338Z,63.33
2018-10-09T19:51:23.941Z,55.10
2018-10-09T19:56:55.637Z,58.30
2018-10-09T20:02:25.199Z,57.17
2018-10-09T20:07:54.858Z,56.40
2018-10-09T20:13:25.274Z,59.90
2018-10-09T20:18:55.723Z,72.73
2018-10-09T20:24:25.164Z,58.60
2018-10-09T20:29:56.487Z,67.33
2018-10-09T20:35:25.757Z,53.10
2018-10-09T20:40:55.342Z,59.20
2018-10-09T20:46:24.862Z,55.37
2018-10-09T20:52:00.053Z,61.97
2018-10-09T20:57:32.835Z,59.50
2018-10-09T21:03:04.260Z,62.13
2018-10-09T21:08:37.143Z,62.80
2018-10-09T21:14:07.628Z,64.97
2018-10-09T21:19:40.665Z,65.73
2018-10-09T21:25:10.170Z,59.50
2018-10-09T21:30:41.345Z,60.70
2018-10-09T21:36:14.209Z,63.97
2018-10-09T21:41:45.918Z,57.13
2018-10-09T21:47:16.564Z,55.10
2018-10-09T21:52:47.054Z,60.17
2018-10-09T21:58:19.434Z,59.87
2018-10-09T22:03:50.592Z,51.47
2018-10-09T22:09:20.661Z,52.63
2018-10-09T22:14:50.644Z,51.60
2018-10-09T22:20:20.849Z,52.87
2018-10-09T22:25:51.254Z,51.68
2018-10-09T22:31:21.132Z,53.10
2018-10-09T22:36:50.610Z,57.83
2018-10-09T22:42:19.978Z,52.97
2018-10-09T22:47:49.298Z,54.00
2018-10-09T22:53:21.347Z,52.60
2018-10-09T22:58:51.793Z,51.00
2018-10-09T23:04:21.302Z,52.77
2018-10-09T23:09:50.638Z,49.20
2018-10-09T23:15:19.896Z,56.10
2018-10-09T23:20:49.221Z,66.63
2018-10-09T23:26:18.469Z,58.23
2018-10-09T23:31:48.718Z,64.70
2018-10-09T23:37:18.610Z,57.50
2018-10-09T23:42:51.277Z,52.63
2018-10-09T23:48:23.420Z,54.77
2018-10-09T23:53:57.499Z,58.90
2018-10-09T23:59:27.793Z,56.83
