createdAt,value
2023-05-14T00:00:57.818Z,100.00
2023-05-14T00:03:25.563Z,100.00
2023-05-14T00:05:53.684Z,100.00
2023-05-14T00:08:21.620Z,100.00
2023-05-14T00:10:49.169Z,100.00
2023-05-14T00:13:16.872Z,100.00
2023-05-14T00:15:44.975Z,100.00
2023-05-14T00:18:12.801Z,100.00
2023-05-14T00:20:41.122Z,100.00
2023-05-14T00:23:08.868Z,100.00
2023-05-14T00:25:37.002Z,100.00
2023-05-14T00:28:04.732Z,100.00
2023-05-14T00:30:34.980Z,100.00
2023-05-14T00:33:02.924Z,100.00
2023-05-14T00:35:30.632Z,100.00
2023-05-14T00:37:58.667Z,100.00
2023-05-14T00:40:27.882Z,100.00
2023-05-14T00:42:56.880Z,100.00
2023-05-14T00:45:24.821Z,100.00
2023-05-14T00:47:54.392Z,100.00
2023-05-14T00:50:22.932Z,100.00
2023-05-14T00:52:51.002Z,100.00
2023-05-14T00:55:19.829Z,100.00
2023-05-14T00:57:48.062Z,100.00
2023-05-14T01:00:16.741Z,100.00
2023-05-14T01:02:44.428Z,100.00
2023-05-14T01:05:12.206Z,100.00
2023-05-14T01:08:06.919Z,100.00
2023-05-14T01:10:45.985Z,100.00
2023-05-14T01:13:19.345Z,100.00
2023-05-14T01:15:48.517Z,100.00
2023-05-14T01:18:19.687Z,100.00
2023-05-14T01:20:51.535Z,100.00
2023-05-14T01:23:19.526Z,100.00
2023-05-14T01:25:47.086Z,100.00
2023-05-14T01:28:28.798Z,100.00
2023-05-14T01:31:32.342Z,100.00
2023-05-14T01:34:02.929Z,100.00
2023-05-14T01:36:31.612Z,100.00
2023-05-14T01:39:01.182Z,100.00
2023-05-14T01:41:31.093Z,100.00
2023-05-14T01:43:58.956Z,100.00
2023-05-14T01:46:26.472Z,100.00
2023-05-14T01:48:54.105Z,100.00
2023-05-14T01:51:21.674Z,100.00
2023-05-14T01:53:49.646Z,100.00
2023-05-14T01:56:19.910Z,100.00
2023-05-14T01:58:48.234Z,100.00
2023-05-14T02:01:16.102Z,100.00
2023-05-14T02:03:43.703Z,100.00
2023-05-14T02:06:11.216Z,100.00
2023-05-14T02:08:39.700Z,100.00
2023-05-14T02:11:07.795Z,100.00
2023-05-14T02:13:36.495Z,100.00
2023-05-14T02:16:04.389Z,100.00
2023-05-14T02:18:32.538Z,100.00
2023-05-14T02:21:00.724Z,100.00
2023-05-14T02:23:37.926Z,100.00
2023-05-14T02:26:10.872Z,100.00
2023-05-14T02:28:38.545Z,100.00
2023-05-14T02:31:07.305Z,100.00
2023-05-14T02:33:36.013Z,100.00
2023-05-14T02:36:04.550Z,100.00
2023-05-14T02:38:32.577Z,100.00
2023-05-14T02:41:00.579Z,100.00
2023-05-14T02:43:28.558Z,100.00
2023-05-14T02:45:56.662Z,100.00
2023-05-14T02:48:24.732Z,100.00
2023-05-14T02:50:52.291Z,100.00
2023-05-14T02:53:19.883Z,100.00
2023-05-14T02:55:47.640Z,100.00
2023-05-14T02:58:16.030Z,100.00
2023-05-14T03:00:44.085Z,100.00
2023-05-14T03:03:12.189Z,100.00
2023-05-14T03:05:40.359Z,100.00
2023-05-14T03:08:08.473Z,100.00
2023-05-14T03:10:37.150Z,100.00
2023-05-14T03:13:05.207Z,100.00
2023-05-14T03:15:32.816Z,100.00
2023-05-14T03:18:00.872Z,100.00
2023-05-14T03:20:28.620Z,100.00
2023-05-14T03:22:56.710Z,100.00
2023-05-14T03:25:25.583Z,100.00
2023-05-14T03:27:53.083Z,100.00
2023-05-14T03:30:21.393Z,100.00
2023-05-14T03:32:49.295Z,100.00
2023-05-14T03:35:18.054Z,100.00
2023-05-14T03:37:45.760Z,100.00
2023-05-14T03:40:13.355Z,100.00
2023-05-14T03:42:41.292Z,100.00
2023-05-14T03:45:11.257Z,100.00
2023-05-14T03:47:39.001Z,100.00
2023-05-14T03:50:07.843Z,100.00
2023-05-14T03:52:35.433Z,100.00
2023-05-14T03:55:04.409Z,100.00
2023-05-14T03:57:31.966Z,100.00
2023-05-14T03:59:59.537Z,100.00
2023-05-14T04:02:27.143Z,100.00
2023-05-14T04:04:56.363Z,100.00
2023-05-14T04:07:24.237Z,100.00
2023-05-14T04:09:52.385Z,100.00
2023-05-14T04:12:20.439Z,100.00
2023-05-14T04:14:48.441Z,100.00
2023-05-14T04:17:16.543Z,100.00
2023-05-14T04:19:44.471Z,100.00
2023-05-14T04:22:11.951Z,100.00
2023-05-14T04:24:39.599Z,100.00
2023-05-14T04:27:07.513Z,100.00
2023-05-14T04:29:35.645Z,100.00
2023-05-14T04:32:04.212Z,100.00
2023-05-14T04:34:31.830Z,100.00
2023-05-14T04:36:59.367Z,100.00
2023-05-14T04:39:27.349Z,100.00
2023-05-14T04:41:54.880Z,100.00
2023-05-14T04:44:22.484Z,100.00
2023-05-14T04:46:50.120Z,100.00
2023-05-14T04:49:18.125Z,100.00
2023-05-14T04:51:47.085Z,100.00
2023-05-14T04:54:14.715Z,100.00
2023-05-14T04:56:42.271Z,100.00
2023-05-14T04:59:09.812Z,100.00
2023-05-14T05:01:37.979Z,100.00
2023-05-14T05:04:05.829Z,100.00
2023-05-14T05:06:33.506Z,100.00
2023-05-14T05:09:02.063Z,100.00
2023-05-14T05:11:30.034Z,100.00
2023-05-14T05:13:57.817Z,100.00
2023-05-14T05:16:25.788Z,100.00
2023-05-14T05:18:53.550Z,100.00
2023-05-14T05:21:21.522Z,100.00
2023-05-14T05:23:49.529Z,100.00
2023-05-14T05:26:17.541Z,100.00
2023-05-14T05:28:45.322Z,100.00
2023-05-14T05:31:12.948Z,100.00
2023-05-14T05:33:41.214Z,100.00
2023-05-14T05:36:09.354Z,100.00
2023-05-14T05:38:36.909Z,100.00
2023-05-14T05:41:04.783Z,100.00
2023-05-14T05:43:33.627Z,100.00
2023-05-14T05:46:01.677Z,100.00
2023-05-14T05:48:29.214Z,100.00
2023-05-14T05:50:56.799Z,100.00
2023-05-14T05:53:24.352Z,100.00
2023-05-14T05:55:51.972Z,100.00
2023-05-14T05:58:20.154Z,100.00
2023-05-14T06:00:48.039Z,100.00
2023-05-14T06:03:16.075Z,100.00
2023-05-14T06:05:44.193Z,100.00
2023-05-14T06:08:11.842Z,100.00
2023-05-14T06:10:39.334Z,100.00
2023-05-14T06:13:07.014Z,100.00
2023-05-14T06:15:34.822Z,100.00
2023-05-14T06:18:02.528Z,100.00
2023-05-14T06:20:30.207Z,100.00
2023-05-14T06:22:58.557Z,100.00
2023-05-14T06:25:26.186Z,100.00
2023-05-14T06:27:54.482Z,100.00
2023-05-14T06:30:22.615Z,100.00
2023-05-14T06:32:50.634Z,100.00
2023-05-14T06:35:19.246Z,100.00
2023-05-14T06:37:46.758Z,100.00
2023-05-14T06:40:15.942Z,100.00
2023-05-14T06:42:43.676Z,100.00
2023-05-14T06:45:11.564Z,100.00
2023-05-14T06:47:39.644Z,100.00
2023-05-14T06:50:10.652Z,100.00
2023-05-14T06:52:38.811Z,100.00
2023-05-14T06:55:06.790Z,100.00
2023-05-14T06:57:34.708Z,100.00
2023-05-14T07:00:03.718Z,100.00
2023-05-14T07:02:32.700Z,100.00
2023-05-14T07:05:02.897Z,100.00
2023-05-14T07:07:30.564Z,100.00
2023-05-14T07:09:58.277Z,100.00
2023-05-14T07:12:26.129Z,100.00
2023-05-14T07:14:53.897Z,100.00
2023-05-14T07:17:21.462Z,100.00
2023-05-14T07:19:49.523Z,100.00
2023-05-14T07:22:18.063Z,100.00
2023-05-14T07:24:45.587Z,100.00
2023-05-14T07:27:13.415Z,100.00
2023-05-14T07:29:41.337Z,100.00
2023-05-14T07:32:09.305Z,100.00
2023-05-14T07:34:36.942Z,100.00
2023-05-14T07:37:05.256Z,100.00
2023-05-14T07:39:32.839Z,100.00
2023-05-14T07:42:01.824Z,100.00
2023-05-14T07:44:29.939Z,100.00
2023-05-14T07:46:58.027Z,100.00
2023-05-14T07:49:26.089Z,100.00
2023-05-14T07:51:53.972Z,100.00
2023-05-14T07:54:21.606Z,100.00
2023-05-14T07:56:49.650Z,100.00
2023-05-14T07:59:17.769Z,100.00
2023-05-14T08:01:45.793Z,100.00
2023-05-14T08:04:15.284Z,100.00
2023-05-14T08:06:43.307Z,100.00
2023-05-14T08:09:11.398Z,100.00
2023-05-14T08:11:39.667Z,100.00
2023-05-14T08:14:07.254Z,100.00
2023-05-14T08:16:34.868Z,100.00
2023-05-14T08:19:02.905Z,100.00
2023-05-14T08:21:31.708Z,100.00
2023-05-14T08:23:59.497Z,100.00
2023-05-14T08:26:27.133Z,100.00
2023-05-14T08:28:54.938Z,100.00
2023-05-14T08:31:23.287Z,100.00
2023-05-14T08:33:51.001Z,100.00
2023-05-14T08:36:19.053Z,100.00
2023-05-14T08:38:47.249Z,100.00
2023-05-14T08:41:16.316Z,100.00
2023-05-14T08:44:09.321Z,100.00
2023-05-14T08:46:40.558Z,100.00
2023-05-14T08:49:16.704Z,100.00
2023-05-14T08:51:49.543Z,100.00
2023-05-14T08:54:18.254Z,100.00
2023-05-14T08:56:46.597Z,100.00
2023-05-14T08:59:14.326Z,100.00
2023-05-14T09:01:50.677Z,100.00
2023-05-14T09:04:22.231Z,100.00
2023-05-14T09:06:52.245Z,100.00
2023-05-14T09:09:24.072Z,100.00
2023-05-14T09:11:53.446Z,100.00
2023-05-14T09:14:22.501Z,100.00
2023-05-14T09:16:51.821Z,100.00
2023-05-14T09:19:20.528Z,100.00
2023-05-14T09:21:49.259Z,100.00
2023-05-14T09:24:21.670Z,100.00
2023-05-14T09:26:54.248Z,100.00
2023-05-14T09:29:26.206Z,100.00
2023-05-14T09:31:55.836Z,100.00
2023-05-14T09:34:28.644Z,100.00
2023-05-14T09:36:58.914Z,100.00
2023-05-14T09:39:27.868Z,100.00
2023-05-14T09:41:56.314Z,100.00
2023-05-14T09:44:24.812Z,100.00
2023-05-14T09:46:53.419Z,100.00
2023-05-14T09:49:21.866Z,100.00
2023-05-14T09:51:50.437Z,100.00
2023-05-14T09:54:18.381Z,100.00
2023-05-14T09:56:45.933Z,100.00
2023-05-14T09:59:13.555Z,100.00
2023-05-14T10:01:44.550Z,100.00
2023-05-14T10:04:12.857Z,100.00
2023-05-14T10:06:42.538Z,100.00
2023-05-14T10:09:14.121Z,100.00
2023-05-14T10:11:45.620Z,100.00
2023-05-14T10:14:35.347Z,100.00
2023-05-14T10:17:04.541Z,100.00
2023-05-14T10:19:37.353Z,100.00
2023-05-14T10:22:08.365Z,100.00
2023-05-14T10:24:38.902Z,100.00
2023-05-14T10:27:07.326Z,100.00
2023-05-14T10:29:37.337Z,100.00
2023-05-14T10:32:07.888Z,100.00
2023-05-14T10:34:46.135Z,100.00
2023-05-14T10:37:18.865Z,100.00
2023-05-14T10:39:46.881Z,97.68
2023-05-14T10:42:23.118Z,97.37
2023-05-14T10:44:54.987Z,93.26
2023-05-14T10:47:22.848Z,91.16
2023-05-14T10:49:54.880Z,91.65
2023-05-14T10:52:23.657Z,92.99
2023-05-14T10:54:51.815Z,91.66
2023-05-14T10:57:20.287Z,90.92
2023-05-14T10:59:49.868Z,90.14
2023-05-14T11:02:27.395Z,88.41
2023-05-14T11:04:54.902Z,85.23
2023-05-14T11:07:27.390Z,81.73
2023-05-14T11:10:01.070Z,82.58
2023-05-14T11:12:29.870Z,80.40
2023-05-14T11:14:59.538Z,77.85
2023-05-14T11:17:29.035Z,73.87
2023-05-14T11:19:57.598Z,66.64
2023-05-14T11:22:25.680Z,74.30
2023-05-14T11:24:53.888Z,71.26
2023-05-14T11:27:23.735Z,73.82
2023-05-14T11:29:51.351Z,74.81
2023-05-14T11:32:20.050Z,75.85
2023-05-14T11:34:48.134Z,70.81
2023-05-14T11:37:16.961Z,70.53
2023-05-14T11:39:50.163Z,68.16
2023-05-14T11:42:19.559Z,68.21
2023-05-14T11:44:49.660Z,69.02
2023-05-14T11:47:18.865Z,67.73
2023-05-14T11:49:46.934Z,69.53
2023-05-14T11:52:16.224Z,65.46
2023-05-14T11:54:44.660Z,66.29
2023-05-14T11:57:14.224Z,63.07
2023-05-14T11:59:42.428Z,58.99
2023-05-14T12:02:15.742Z,59.69
2023-05-14T12:04:44.551Z,60.23
2023-05-14T12:07:16.210Z,63.42
2023-05-14T12:09:49.424Z,63.73
2023-05-14T12:12:21.766Z,65.54
2023-05-14T12:14:51.180Z,69.08
2023-05-14T12:17:21.074Z,75.07
2023-05-14T12:19:50.845Z,76.15
2023-05-14T12:22:21.719Z,75.64
2023-05-14T12:25:00.712Z,72.26
2023-05-14T12:27:29.773Z,72.72
2023-05-14T12:30:20.605Z,70.73
2023-05-14T12:32:51.986Z,72.28
2023-05-14T12:35:21.326Z,77.18
2023-05-14T12:37:49.407Z,79.35
2023-05-14T12:40:17.924Z,79.07
2023-05-14T12:42:45.803Z,78.11
2023-05-14T12:45:13.401Z,79.23
2023-05-14T12:47:41.399Z,81.64
2023-05-14T12:50:09.408Z,85.83
2023-05-14T12:52:39.722Z,83.68
2023-05-14T12:55:09.340Z,85.27
2023-05-14T12:57:39.286Z,89.20
2023-05-14T13:00:13.041Z,92.57
2023-05-14T13:02:43.876Z,93.43
2023-05-14T13:05:12.740Z,93.54
2023-05-14T13:07:40.944Z,92.90
2023-05-14T13:10:09.271Z,95.07
2023-05-14T13:12:36.876Z,93.22
2023-05-14T13:15:05.861Z,94.55
2023-05-14T13:17:34.267Z,97.46
2023-05-14T13:20:02.405Z,100.00
2023-05-14T13:22:29.940Z,90.18
2023-05-14T13:24:58.876Z,93.74
2023-05-14T13:27:26.963Z,98.23
2023-05-14T13:29:55.021Z,96.25
2023-05-14T13:32:22.658Z,95.21
2023-05-14T13:34:50.614Z,91.57
2023-05-14T13:37:18.871Z,87.53
2023-05-14T13:39:46.831Z,86.49
2023-05-14T13:42:14.410Z,85.55
2023-05-14T13:44:42.488Z,83.19
2023-05-14T13:47:10.945Z,88.71
2023-05-14T13:49:39.009Z,88.59
2023-05-14T13:52:06.923Z,89.06
2023-05-14T13:54:35.022Z,89.24
2023-05-14T13:57:03.856Z,83.99
2023-05-14T13:59:31.922Z,91.11
2023-05-14T14:02:00.280Z,91.36
2023-05-14T14:04:31.691Z,97.03
2023-05-14T14:06:59.430Z,97.79
2023-05-14T14:09:27.398Z,96.73
2023-05-14T14:11:55.108Z,97.51
2023-05-14T14:14:23.112Z,99.47
2023-05-14T14:16:50.736Z,93.47
2023-05-14T14:19:19.583Z,89.76
2023-05-14T14:21:47.265Z,91.13
2023-05-14T14:24:15.278Z,81.07
2023-05-14T14:26:42.966Z,78.54
2023-05-14T14:29:11.462Z,81.73
2023-05-14T14:31:39.934Z,76.39
2023-05-14T14:34:07.692Z,72.05
2023-05-14T14:36:35.674Z,68.61
2023-05-14T14:39:03.710Z,73.38
2023-05-14T14:41:31.842Z,77.69
2023-05-14T14:43:59.872Z,78.36
2023-05-14T14:46:27.623Z,76.99
2023-05-14T14:48:55.214Z,81.94
2023-05-14T14:51:22.837Z,83.81
2023-05-14T14:53:50.593Z,83.60
2023-05-14T14:56:18.144Z,88.31
2023-05-14T14:58:46.073Z,90.31
2023-05-14T15:01:14.678Z,91.06
2023-05-14T15:03:43.037Z,87.47
2023-05-14T15:06:12.346Z,85.74
2023-05-14T15:08:40.315Z,87.67
2023-05-14T15:11:08.620Z,95.37
2023-05-14T15:13:36.780Z,97.18
2023-05-14T15:16:04.923Z,99.66
2023-05-14T15:18:32.657Z,100.00
2023-05-14T15:21:01.370Z,100.00
2023-05-14T15:23:29.025Z,100.00
2023-05-14T15:25:57.139Z,100.00
2023-05-14T15:28:25.240Z,100.00
2023-05-14T15:30:53.366Z,100.00
2023-05-14T15:33:21.670Z,100.00
2023-05-14T15:35:50.144Z,100.00
2023-05-14T15:38:17.812Z,100.00
2023-05-14T15:40:45.371Z,100.00
2023-05-14T15:43:13.062Z,100.00
2023-05-14T15:45:40.856Z,100.00
2023-05-14T15:48:09.349Z,100.00
2023-05-14T15:50:38.013Z,100.00
2023-05-14T15:53:06.406Z,100.00
2023-05-14T15:55:34.566Z,100.00
2023-05-14T15:58:02.675Z,100.00
2023-05-14T16:00:30.336Z,100.00
2023-05-14T16:02:58.677Z,100.00
2023-05-14T16:05:26.302Z,100.00
2023-05-14T16:07:54.301Z,100.00
2023-05-14T16:10:22.145Z,100.00
2023-05-14T16:12:50.676Z,100.00
2023-05-14T16:15:18.863Z,100.00
2023-05-14T16:17:47.098Z,100.00
2023-05-14T16:20:16.739Z,100.00
2023-05-14T16:22:45.146Z,100.00
2023-05-14T16:25:12.833Z,100.00
2023-05-14T16:27:40.365Z,100.00
2023-05-14T16:30:08.970Z,100.00
2023-05-14T16:32:36.799Z,100.00
2023-05-14T16:35:04.726Z,100.00
2023-05-14T16:37:33.647Z,100.00
2023-05-14T16:40:01.237Z,100.00
2023-05-14T16:42:29.326Z,100.00
2023-05-14T16:44:57.300Z,100.00
2023-05-14T16:47:25.063Z,100.00
2023-05-14T16:49:53.003Z,100.00
2023-05-14T16:52:21.550Z,100.00
2023-05-14T16:54:49.549Z,100.00
2023-05-14T16:57:17.110Z,100.00
2023-05-14T16:59:44.735Z,100.00
2023-05-14T17:02:12.245Z,100.00
2023-05-14T17:04:42.202Z,100.00
2023-05-14T17:07:11.618Z,100.00
2023-05-14T17:09:39.282Z,100.00
2023-05-14T17:12:07.279Z,100.00
2023-05-14T17:14:34.909Z,100.00
2023-05-14T17:17:03.067Z,100.00
2023-05-14T17:19:30.830Z,100.00
2023-05-14T17:21:58.772Z,100.00
2023-05-14T17:24:26.808Z,100.00
2023-05-14T17:26:54.411Z,100.00
2023-05-14T17:29:22.404Z,100.00
2023-05-14T17:31:51.048Z,100.00
2023-05-14T17:34:18.966Z,100.00
2023-05-14T17:36:47.336Z,100.00
2023-05-14T17:39:15.129Z,100.00
2023-05-14T17:41:43.228Z,100.00
2023-05-14T17:44:12.850Z,100.00
2023-05-14T17:46:42.444Z,100.00
2023-05-14T17:49:10.069Z,100.00
2023-05-14T17:51:38.512Z,100.00
2023-05-14T17:54:06.218Z,100.00
2023-05-14T17:56:33.906Z,100.00
2023-05-14T17:59:02.489Z,100.00
2023-05-14T18:01:30.950Z,100.00
2023-05-14T18:03:59.101Z,100.00
2023-05-14T18:06:26.793Z,100.00
2023-05-14T18:08:54.549Z,100.00
2023-05-14T18:11:22.691Z,100.00
2023-05-14T18:13:50.312Z,100.00
2023-05-14T18:16:18.515Z,100.00
2023-05-14T18:18:46.251Z,100.00
2023-05-14T18:21:14.298Z,100.00
2023-05-14T18:23:42.605Z,100.00
2023-05-14T18:26:10.552Z,100.00
2023-05-14T18:28:39.030Z,100.00
2023-05-14T18:31:06.739Z,100.00
2023-05-14T18:33:34.991Z,100.00
2023-05-14T18:36:02.908Z,100.00
2023-05-14T18:38:30.938Z,100.00
2023-05-14T18:40:58.514Z,100.00
2023-05-14T18:43:26.494Z,100.00
2023-05-14T18:45:54.121Z,100.00
2023-05-14T18:48:21.855Z,100.00
2023-05-14T18:50:50.314Z,100.00
2023-05-14T18:53:18.558Z,100.00
2023-05-14T18:55:46.964Z,100.00
2023-05-14T18:58:15.421Z,100.00
2023-05-14T19:00:43.172Z,100.00
2023-05-14T19:03:10.975Z,100.00
2023-05-14T19:05:39.703Z,100.00
2023-05-14T19:08:07.833Z,100.00
2023-05-14T19:10:35.408Z,100.00
2023-05-14T19:13:03.653Z,100.00
2023-05-14T19:15:32.398Z,100.00
2023-05-14T19:18:01.153Z,100.00
2023-05-14T19:20:29.159Z,100.00
2023-05-14T19:22:57.178Z,100.00
2023-05-14T19:25:25.606Z,100.00
2023-05-14T19:27:55.314Z,100.00
2023-05-14T19:30:23.455Z,100.00
2023-05-14T19:32:51.902Z,100.00
2023-05-14T19:35:19.416Z,100.00
2023-05-14T19:37:47.492Z,100.00
2023-05-14T19:40:15.347Z,100.00
2023-05-14T19:42:43.130Z,100.00
2023-05-14T19:45:11.660Z,100.00
2023-05-14T19:47:39.716Z,100.00
2023-05-14T19:50:08.618Z,100.00
2023-05-14T19:52:37.000Z,100.00
2023-05-14T19:55:05.394Z,100.00
2023-05-14T19:57:33.715Z,100.00
2023-05-14T20:00:01.727Z,100.00
2023-05-14T20:02:32.208Z,100.00
2023-05-14T20:05:00.168Z,100.00
2023-05-14T20:07:27.812Z,100.00
2023-05-14T20:09:56.327Z,100.00
2023-05-14T20:12:23.949Z,100.00
2023-05-14T20:14:52.051Z,100.00
2023-05-14T20:17:23.448Z,100.00
2023-05-14T20:19:52.324Z,100.00
2023-05-14T20:22:20.247Z,100.00
2023-05-14T20:24:47.768Z,100.00
2023-05-14T20:27:15.918Z,100.00
2023-05-14T20:29:43.646Z,100.00
2023-05-14T20:32:12.609Z,100.00
2023-05-14T20:34:40.266Z,100.00
2023-05-14T20:37:08.831Z,100.00
2023-05-14T20:39:36.844Z,100.00
2023-05-14T20:42:04.624Z,100.00
2023-05-14T20:44:32.537Z,100.00
2023-05-14T20:47:00.739Z,100.00
2023-05-14T20:49:28.732Z,100.00
2023-05-14T20:51:56.339Z,100.00
2023-05-14T20:54:24.349Z,100.00
2023-05-14T20:56:51.893Z,100.00
2023-05-14T20:59:19.912Z,100.00
2023-05-14T21:01:48.379Z,100.00
2023-05-14T21:04:16.376Z,100.00
2023-05-14T21:06:44.636Z,100.00
2023-05-14T21:09:12.266Z,100.00
2023-05-14T21:11:40.395Z,100.00
2023-05-14T21:14:08.614Z,100.00
2023-05-14T21:16:36.187Z,100.00
2023-05-14T21:19:03.861Z,100.00
2023-05-14T21:21:31.964Z,100.00
2023-05-14T21:23:59.566Z,100.00
2023-05-14T21:26:32.214Z,100.00
2023-05-14T21:29:00.777Z,100.00
2023-05-14T21:31:28.343Z,100.00
2023-05-14T21:33:56.237Z,100.00
2023-05-14T21:36:24.014Z,100.00
2023-05-14T21:38:53.336Z,100.00
2023-05-14T21:41:21.781Z,100.00
2023-05-14T21:43:50.908Z,100.00
2023-05-14T21:46:18.482Z,100.00
2023-05-14T21:48:46.072Z,100.00
2023-05-14T21:51:13.754Z,100.00
2023-05-14T21:53:42.056Z,100.00
2023-05-14T21:56:09.611Z,100.00
2023-05-14T21:58:37.789Z,100.00
2023-05-14T22:01:05.316Z,100.00
2023-05-14T22:03:33.325Z,100.00
2023-05-14T22:06:00.906Z,100.00
2023-05-14T22:08:29.701Z,100.00
2023-05-14T22:10:57.598Z,100.00
2023-05-14T22:13:25.553Z,100.00
2023-05-14T22:16:01.490Z,100.00
2023-05-14T22:18:39.645Z,100.00
2023-05-14T22:21:07.265Z,100.00
2023-05-14T22:23:35.365Z,100.00
2023-05-14T22:26:03.371Z,100.00
2023-05-14T22:28:30.851Z,100.00
2023-05-14T22:30:59.936Z,100.00
2023-05-14T22:33:27.698Z,100.00
2023-05-14T22:35:55.215Z,100.00
2023-05-14T22:38:23.017Z,100.00
2023-05-14T22:40:50.562Z,100.00
2023-05-14T22:43:18.466Z,100.00
2023-05-14T22:45:46.019Z,100.00
2023-05-14T22:48:13.662Z,100.00
2023-05-14T22:50:41.280Z,100.00
2023-05-14T22:53:08.845Z,100.00
2023-05-14T22:55:36.379Z,100.00
2023-05-14T22:58:04.052Z,100.00
2023-05-14T23:00:31.656Z,100.00
2023-05-14T23:02:59.262Z,100.00
2023-05-14T23:05:27.137Z,100.00
2023-05-14T23:07:55.545Z,100.00
2023-05-14T23:10:23.502Z,100.00
2023-05-14T23:12:51.484Z,100.00
2023-05-14T23:15:19.077Z,100.00
2023-05-14T23:17:46.718Z,100.00
2023-05-14T23:20:14.978Z,100.00
2023-05-14T23:22:42.797Z,100.00
2023-05-14T23:25:10.337Z,100.00
2023-05-14T23:27:38.354Z,100.00
2023-05-14T23:30:06.893Z,100.00
2023-05-14T23:32:34.837Z,100.00
2023-05-14T23:35:03.648Z,100.00
2023-05-14T23:37:31.711Z,100.00
2023-05-14T23:39:59.842Z,100.00
2023-05-14T23:42:27.343Z,100.00
2023-05-14T23:44:54.821Z,100.00
2023-05-14T23:47:22.520Z,100.00
2023-05-14T23:49:50.217Z,100.00
2023-05-14T23:52:17.955Z,100.00
2023-05-14T23:54:45.595Z,100.00
2023-05-14T23:57:14.487Z,100.00
2023-05-14T23:59:42.740Z,100.00
