createdAt,value
2019-04-03T00:00:52.759Z,0.8
2019-04-03T00:02:02.610Z,0.8
2019-04-03T00:03:12.764Z,1.2
2019-04-03T00:04:22.256Z,1
2019-04-03T00:05:31.770Z,1
2019-04-03T00:06:41.300Z,0.8
2019-04-03T00:07:50.770Z,0.9
2019-04-03T00:09:00.274Z,0.9
2019-04-03T00:10:09.773Z,0.9
2019-04-03T00:11:19.269Z,1.2
2019-04-03T00:12:28.773Z,0.9
2019-04-03T00:13:41.217Z,0.8
2019-04-03T00:14:48.770Z,0.8
2019-04-03T00:15:58.276Z,0.8
2019-04-03T00:17:07.785Z,0.6
2019-04-03T00:18:17.307Z,1.2
2019-04-03T00:19:26.800Z,0.6
2019-04-03T00:20:36.346Z,0.9
2019-04-03T00:21:45.793Z,0.8
2019-04-03T00:22:55.306Z,0.9
2019-04-03T00:24:04.800Z,0.9
2019-04-03T00:25:14.300Z,1
2019-04-03T00:26:23.791Z,0.8
2019-04-03T00:27:33.299Z,1.2
2019-04-03T00:28:42.821Z,1
2019-04-03T00:29:52.669Z,0.9
2019-04-03T00:31:01.827Z,0.9
2019-04-03T00:32:11.482Z,0.7
2019-04-03T00:33:22.935Z,0.6
2019-04-03T00:34:31.347Z,1
2019-04-03T00:35:40.855Z,0.8
2019-04-03T00:36:52.869Z,0.9
2019-04-03T00:38:00.845Z,0.9
2019-04-03T00:39:10.355Z,1
2019-04-03T00:40:19.868Z,1
2019-04-03T00:41:29.354Z,0.8
2019-04-03T00:42:38.853Z,0.9
2019-04-03T00:43:48.409Z,1
2019-04-03T00:44:57.904Z,1.3
2019-04-03T00:46:07.408Z,1
2019-04-03T00:47:16.956Z,1
2019-04-03T00:48:26.402Z,0.9
2019-04-03T00:49:35.920Z,1.1
2019-04-03T00:50:45.429Z,1.1
2019-04-03T00:51:57.011Z,0.9
2019-04-03T00:53:05.433Z,0.8
2019-04-03T00:54:14.948Z,1.2
2019-04-03T00:55:24.865Z,0.9
2019-04-03T00:56:34.947Z,0.8
2019-04-03T00:57:44.448Z,1.1
2019-04-03T00:58:55.349Z,1
2019-04-03T01:00:04.599Z,1.1
2019-04-03T01:01:14.100Z,0.7
2019-04-03T01:02:23.611Z,1
2019-04-03T01:03:33.106Z,1
2019-04-03T01:04:42.629Z,1.3
2019-04-03T01:05:52.131Z,1
2019-04-03T01:07:01.620Z,1
2019-04-03T01:08:11.120Z,1.1
2019-04-03T01:09:20.643Z,1.1
2019-04-03T01:10:30.343Z,1.1
2019-04-03T01:11:39.725Z,1.1
2019-04-03T01:12:49.130Z,1
2019-04-03T01:13:59.708Z,1
2019-04-03T01:15:09.267Z,1.1
2019-04-03T01:16:18.667Z,1.1
2019-04-03T01:17:28.176Z,0.9
2019-04-03T01:18:37.676Z,1
2019-04-03T01:19:48.188Z,1.1
2019-04-03T01:20:57.687Z,0.9
2019-04-03T01:22:07.945Z,1.6
2019-04-03T01:23:16.686Z,1.1
2019-04-03T01:24:26.196Z,1.2
2019-04-03T01:25:35.698Z,1.4
2019-04-03T01:26:45.192Z,1
2019-04-03T01:27:54.696Z,1.4
2019-04-03T01:29:04.195Z,1.1
2019-04-03T01:30:14.328Z,1.3
2019-04-03T01:31:23.217Z,1.2
2019-04-03T01:32:32.722Z,1.1
2019-04-03T01:33:42.216Z,1.3
2019-04-03T01:34:51.727Z,0.9
2019-04-03T01:36:01.245Z,1.2
2019-04-03T01:37:11.745Z,1.1
2019-04-03T01:38:21.243Z,1
2019-04-03T01:39:30.762Z,1.5
2019-04-03T01:40:40.266Z,1.1
2019-04-03T01:41:51.360Z,1.2
2019-04-03T01:43:00.262Z,1.2
2019-04-03T01:44:09.783Z,0.7
2019-04-03T01:45:19.300Z,0.9
2019-04-03T01:46:28.883Z,1
2019-04-03T01:47:38.290Z,1.3
2019-04-03T01:48:47.787Z,1.2
2019-04-03T01:49:58.511Z,1
2019-04-03T01:51:07.810Z,1.3
2019-04-03T01:52:17.324Z,1.1
2019-04-03T01:53:26.810Z,0.7
2019-04-03T01:54:36.314Z,1.4
2019-04-03T01:55:45.823Z,0.8
2019-04-03T01:56:55.332Z,1.1
2019-04-03T01:58:06.491Z,1.3
2019-04-03T01:59:15.334Z,1.1
2019-04-03T02:00:24.866Z,1.1
2019-04-03T02:01:34.359Z,1.4
2019-04-03T02:02:43.851Z,1.3
2019-04-03T02:03:53.350Z,1
2019-04-03T02:05:03.017Z,1.1
2019-04-03T02:06:13.493Z,0.9
2019-04-03T02:07:22.918Z,1.1
2019-04-03T02:08:32.494Z,0.7
2019-04-03T02:09:41.885Z,1.2
2019-04-03T02:10:51.384Z,1.1
2019-04-03T02:12:00.889Z,0.8
2019-04-03T02:13:10.452Z,0.9
2019-04-03T02:14:21.564Z,1
2019-04-03T02:15:30.408Z,0.9
2019-04-03T02:16:39.908Z,1.1
2019-04-03T02:17:49.411Z,1.1
2019-04-03T02:18:58.902Z,1.1
2019-04-03T02:20:08.427Z,1.3
2019-04-03T02:21:17.938Z,1.4
2019-04-03T02:22:27.569Z,1
2019-04-03T02:23:37.921Z,0.9
2019-04-03T02:24:47.446Z,0.8
2019-04-03T02:25:56.945Z,0.8
2019-04-03T02:27:06.430Z,0.8
2019-04-03T02:28:15.932Z,0.9
2019-04-03T02:29:25.444Z,1.1
2019-04-03T02:30:34.954Z,0.9
2019-04-03T02:31:44.461Z,1.2
2019-04-03T02:32:56.269Z,0.9
2019-04-03T02:34:04.460Z,1.3
2019-04-03T02:35:13.931Z,1
2019-04-03T02:36:23.898Z,0.6
2019-04-03T02:37:32.962Z,1.1
2019-04-03T02:38:42.459Z,1
2019-04-03T02:39:51.977Z,1.2
2019-04-03T02:41:03.919Z,1.1
2019-04-03T02:42:11.958Z,1
2019-04-03T02:43:21.438Z,1.2
2019-04-03T02:44:31.230Z,1.4
2019-04-03T02:45:40.627Z,1
2019-04-03T02:46:50.050Z,1.1
2019-04-03T02:47:59.486Z,1.2
2019-04-03T02:49:10.057Z,1
2019-04-03T02:50:19.455Z,0.9
2019-04-03T02:51:29.254Z,1.2
2019-04-03T02:52:38.469Z,1.3
2019-04-03T02:53:47.974Z,1.2
2019-04-03T02:54:57.491Z,0.6
2019-04-03T02:56:06.997Z,1.3
2019-04-03T02:57:17.764Z,1.2
2019-04-03T02:58:26.957Z,1.5
2019-04-03T02:59:36.465Z,1.4
2019-04-03T03:00:45.972Z,1.1
2019-04-03T03:01:55.471Z,1.3
2019-04-03T03:03:05.109Z,1.1
2019-04-03T03:04:14.491Z,1
2019-04-03T03:05:26.612Z,1
2019-04-03T03:06:34.621Z,1.1
2019-04-03T03:07:44.037Z,1.3
2019-04-03T03:08:53.490Z,1.2
2019-04-03T03:10:03.009Z,1
2019-04-03T03:11:12.513Z,1.3
2019-04-03T03:12:22.018Z,1
2019-04-03T03:13:34.453Z,1
2019-04-03T03:14:42.008Z,1
2019-04-03T03:15:51.512Z,1.1
2019-04-03T03:17:01.087Z,0.9
2019-04-03T03:18:10.517Z,1
2019-04-03T03:19:20.082Z,1.3
2019-04-03T03:20:29.829Z,1.1
2019-04-03T03:21:39.445Z,1.2
2019-04-03T03:22:50.181Z,1
2019-04-03T03:23:59.091Z,0.8
2019-04-03T03:25:08.601Z,1.2
2019-04-03T03:26:18.113Z,1.3
2019-04-03T03:27:27.629Z,1.1
2019-04-03T03:28:37.295Z,1.2
2019-04-03T03:29:46.603Z,1.2
2019-04-03T03:31:01.915Z,0.9
2019-04-03T03:32:14.414Z,1.1
2019-04-03T03:33:31.840Z,1.4
2019-04-03T03:34:47.122Z,1
2019-04-03T03:35:41.303Z,1
2019-04-03T03:36:48.798Z,1.5
2019-04-03T03:37:57.991Z,1.2
2019-04-03T03:39:10.303Z,1.3
2019-04-03T03:40:18.143Z,1.2
2019-04-03T03:41:27.511Z,1.4
2019-04-03T03:42:37.095Z,0.9
2019-04-03T03:43:46.507Z,1.4
2019-04-03T03:44:56.002Z,1.1
2019-04-03T03:46:05.873Z,1.1
2019-04-03T03:47:15.018Z,1.3
2019-04-03T03:48:24.514Z,1.6
2019-04-03T03:49:34.019Z,1.2
2019-04-03T03:50:43.533Z,1.2
2019-04-03T03:51:53.028Z,1.3
2019-04-03T03:53:02.878Z,1.2
2019-04-03T03:54:12.065Z,1.3
2019-04-03T03:55:24.134Z,1.3
2019-04-03T03:56:32.679Z,1.1
2019-04-03T03:57:41.838Z,1
2019-04-03T03:58:51.000Z,1
2019-04-03T04:00:00.482Z,1.3
2019-04-03T04:01:10.003Z,1
2019-04-03T04:02:19.509Z,1.5
2019-04-03T04:03:29.292Z,1.2
2019-04-03T04:04:38.565Z,0.8
2019-04-03T04:05:48.032Z,1.3
2019-04-03T04:06:57.676Z,1.5
2019-04-03T04:08:10.412Z,1.1
2019-04-03T04:09:18.517Z,1
2019-04-03T04:10:28.056Z,0.8
2019-04-03T04:11:37.792Z,1
2019-04-03T04:12:47.252Z,1.3
2019-04-03T04:13:56.733Z,1.2
2019-04-03T04:15:06.008Z,1.3
2019-04-03T04:16:15.523Z,1.8
2019-04-03T04:17:25.022Z,1.4
2019-04-03T04:18:34.683Z,1
2019-04-03T04:19:44.032Z,1.2
2019-04-03T04:20:53.542Z,1.3
2019-04-03T04:22:03.466Z,1.1
2019-04-03T04:23:12.805Z,1.6
2019-04-03T04:24:22.135Z,1.3
2019-04-03T04:25:31.553Z,1.4
2019-04-03T04:26:41.075Z,1.1
2019-04-03T04:27:50.575Z,1.4
2019-04-03T04:29:00.133Z,0.8
2019-04-03T04:30:11.931Z,1
2019-04-03T04:31:20.080Z,1.3
2019-04-03T04:32:29.568Z,1.4
2019-04-03T04:33:39.072Z,1.1
2019-04-03T04:34:49.977Z,1.4
2019-04-03T04:35:59.101Z,1.2
2019-04-03T04:37:08.579Z,1.1
2019-04-03T04:38:18.077Z,1.2
2019-04-03T04:39:28.406Z,1.2
2019-04-03T04:40:38.241Z,1.2
2019-04-03T04:41:47.578Z,0.9
2019-04-03T04:42:57.082Z,1.3
2019-04-03T04:44:07.780Z,1.4
2019-04-03T04:45:17.063Z,1.4
2019-04-03T04:46:26.582Z,1.4
2019-04-03T04:47:36.084Z,1.4
2019-04-03T04:48:45.590Z,1.3
2019-04-03T04:49:55.309Z,1.1
2019-04-03T04:51:04.639Z,1.2
2019-04-03T04:52:14.142Z,1.4
2019-04-03T04:53:23.708Z,1.2
2019-04-03T04:54:33.201Z,1.7
2019-04-03T04:55:42.705Z,1.3
2019-04-03T04:56:52.222Z,1.2
2019-04-03T04:58:04.531Z,1.2
2019-04-03T04:59:13.520Z,1.3
2019-04-03T05:00:22.912Z,1.4
2019-04-03T05:01:32.330Z,1.4
2019-04-03T05:02:41.776Z,1.1
2019-04-03T05:03:51.910Z,1.7
2019-04-03T05:05:01.812Z,1.2
2019-04-03T05:06:11.289Z,1.5
2019-04-03T05:07:20.797Z,1.4
2019-04-03T05:08:30.786Z,1.5
2019-04-03T05:09:40.781Z,1.5
2019-04-03T05:10:50.287Z,1.9
2019-04-03T05:11:59.861Z,1.4
2019-04-03T05:13:09.420Z,1.7
2019-04-03T05:14:19.887Z,1.1
2019-04-03T05:15:29.399Z,1.1
2019-04-03T05:16:38.862Z,1.9
2019-04-03T05:17:50.482Z,1.8
2019-04-03T05:19:08.569Z,2.1
2019-04-03T05:20:09.624Z,1.3
2019-04-03T05:21:19.670Z,1.9
2019-04-03T05:22:29.440Z,1.4
2019-04-03T05:23:38.877Z,1.1
2019-04-03T05:24:48.474Z,1.9
2019-04-03T05:26:00.720Z,1.3
2019-04-03T05:27:08.495Z,1.3
2019-04-03T05:28:17.908Z,1.5
2019-04-03T05:29:27.574Z,1.4
2019-04-03T05:30:37.912Z,1.6
2019-04-03T05:31:47.430Z,1.7
2019-04-03T05:32:56.939Z,1.4
2019-04-03T05:34:06.641Z,1.3
2019-04-03T05:35:15.979Z,1.2
2019-04-03T05:36:25.474Z,1
2019-04-03T05:37:35.002Z,1
2019-04-03T05:38:44.509Z,1.2
2019-04-03T05:39:55.483Z,1.2
2019-04-03T05:41:04.525Z,1.9
2019-04-03T05:42:14.061Z,1.5
2019-04-03T05:43:23.589Z,1.3
2019-04-03T05:44:33.780Z,1.8
2019-04-03T05:45:42.596Z,1.3
2019-04-03T05:46:53.265Z,1.5
2019-04-03T05:48:02.627Z,1.9
2019-04-03T05:49:12.241Z,1.6
2019-04-03T05:50:21.621Z,1.9
2019-04-03T05:51:31.183Z,1.6
2019-04-03T05:52:40.648Z,1.7
2019-04-03T05:53:50.149Z,1.3
2019-04-03T05:55:07.806Z,1.5
2019-04-03T05:56:17.310Z,1.8
2019-04-03T05:57:28.614Z,1.3
2019-04-03T05:58:37.428Z,1.6
2019-04-03T05:59:58.499Z,1.1
2019-04-03T06:01:03.897Z,1.5
2019-04-03T06:02:14.533Z,1.2
2019-04-03T06:03:18.375Z,1.3
2019-04-03T06:04:28.141Z,1.1
2019-04-03T06:05:37.433Z,1.6
2019-04-03T06:06:47.339Z,1.6
2019-04-03T06:07:56.471Z,1.4
2019-04-03T06:09:06.002Z,2.2
2019-04-03T06:10:15.532Z,1.8
2019-04-03T06:11:25.356Z,1.9
2019-04-03T06:12:36.625Z,1.1
2019-04-03T06:13:47.329Z,1.6
2019-04-03T06:14:55.693Z,1.8
2019-04-03T06:16:05.231Z,1.5
2019-04-03T06:17:14.778Z,1.3
2019-04-03T06:18:26.487Z,1.7
2019-04-03T06:19:37.526Z,1.4
2019-04-03T06:20:45.321Z,1.1
2019-04-03T06:21:54.865Z,1.7
2019-04-03T06:23:04.382Z,1.6
2019-04-03T06:24:14.129Z,1.5
2019-04-03T06:25:23.452Z,1.5
2019-04-03T06:26:33.116Z,1.4
2019-04-03T06:27:45.411Z,1.7
2019-04-03T06:28:53.022Z,1.7
2019-04-03T06:30:02.532Z,2.1
2019-04-03T06:31:12.127Z,1.9
2019-04-03T06:32:24.254Z,1.6
2019-04-03T06:33:34.892Z,1.4
2019-04-03T06:34:43.697Z,1.6
2019-04-03T06:35:53.084Z,1.8
2019-04-03T06:37:02.629Z,1.3
2019-04-03T06:38:12.394Z,1.7
2019-04-03T06:39:22.734Z,1.8
2019-04-03T06:40:35.028Z,1.6
2019-04-03T06:41:42.881Z,1.3
2019-04-03T06:42:52.326Z,2.4
2019-04-03T06:44:01.991Z,1.4
2019-04-03T06:45:11.368Z,1.8
2019-04-03T06:46:20.904Z,2.1
2019-04-03T06:47:32.139Z,1.6
2019-04-03T06:48:40.955Z,1.6
2019-04-03T06:49:50.482Z,1.7
2019-04-03T06:50:59.993Z,2.3
2019-04-03T06:52:09.524Z,1.8
2019-04-03T06:53:19.068Z,1.9
2019-04-03T06:54:30.980Z,1.5
2019-04-03T06:55:39.063Z,1.3
2019-04-03T06:56:48.590Z,1.7
2019-04-03T06:57:58.124Z,1.9
2019-04-03T06:59:07.648Z,1.4
2019-04-03T07:00:17.180Z,1.6
2019-04-03T07:01:26.683Z,1.7
2019-04-03T07:02:36.208Z,1.6
2019-04-03T07:03:45.891Z,1.4
2019-04-03T07:04:55.245Z,1.9
2019-04-03T07:06:04.757Z,1.8
2019-04-03T07:07:14.306Z,1.7
2019-04-03T07:08:30.865Z,1.3
2019-04-03T07:09:36.584Z,1.8
2019-04-03T07:10:54.566Z,2
2019-04-03T07:11:57.326Z,2.1
2019-04-03T07:13:05.850Z,1.7
2019-04-03T07:14:15.397Z,1.2
2019-04-03T07:15:25.258Z,1.9
2019-04-03T07:16:34.429Z,2.1
2019-04-03T07:17:43.969Z,2.2
2019-04-03T07:18:53.501Z,1.6
2019-04-03T07:20:13.178Z,1.5
2019-04-03T07:21:13.736Z,1.9
2019-04-03T07:22:23.072Z,1.8
2019-04-03T07:23:32.665Z,1.5
2019-04-03T07:24:42.083Z,2
2019-04-03T07:25:51.605Z,1.7
2019-04-03T07:27:01.136Z,2.3
2019-04-03T07:28:10.674Z,1.9
2019-04-03T07:29:20.177Z,2.1
2019-04-03T07:30:29.954Z,2.3
2019-04-03T07:31:39.284Z,2.3
2019-04-03T07:32:49.008Z,1.6
2019-04-03T07:33:59.111Z,2.1
2019-04-03T07:35:09.699Z,1.8
2019-04-03T07:36:19.329Z,1.7
2019-04-03T07:37:28.863Z,1.8
2019-04-03T07:38:38.412Z,1.6
2019-04-03T07:39:49.934Z,1.9
2019-04-03T07:40:58.455Z,1.7
2019-04-03T07:42:07.987Z,1.8
2019-04-03T07:43:17.508Z,1.6
2019-04-03T07:44:27.631Z,2
2019-04-03T07:45:37.535Z,2.4
2019-04-03T07:46:47.070Z,1.8
2019-04-03T07:47:56.741Z,1.6
2019-04-03T07:49:06.749Z,2.1
2019-04-03T07:50:16.596Z,1.8
2019-04-03T07:51:26.102Z,1.9
2019-04-03T07:52:35.921Z,2
2019-04-03T07:53:45.159Z,1.9
2019-04-03T07:54:56.617Z,2.1
2019-04-03T07:56:05.201Z,1.6
2019-04-03T07:57:16.350Z,1.9
2019-04-03T07:58:25.786Z,1.8
2019-04-03T07:59:35.091Z,1.6
2019-04-03T08:00:44.193Z,1.6
2019-04-03T08:01:53.744Z,1.8
2019-04-03T08:03:03.253Z,1.7
2019-04-03T08:04:15.381Z,2.2
2019-04-03T08:05:23.315Z,2.3
2019-04-03T08:06:34.894Z,1.8
2019-04-03T08:07:43.658Z,1.6
2019-04-03T08:09:06.132Z,2
2019-04-03T08:10:03.394Z,1.6
2019-04-03T08:11:14.648Z,1.5
2019-04-03T08:12:23.451Z,1.9
2019-04-03T08:13:33.952Z,1.5
2019-04-03T08:14:43.461Z,1.6
2019-04-03T08:15:53.000Z,1.9
2019-04-03T08:17:02.579Z,1.7
2019-04-03T08:18:12.082Z,2
2019-04-03T08:19:22.910Z,1.7
2019-04-03T08:20:32.353Z,1.6
2019-04-03T08:21:41.595Z,1.6
2019-04-03T08:22:51.129Z,1.7
2019-04-03T08:24:00.655Z,1.7
2019-04-03T08:25:11.707Z,1.5
2019-04-03T08:26:20.678Z,1.8
2019-04-03T08:27:30.212Z,1.7
2019-04-03T08:28:39.728Z,1.9
2019-04-03T08:29:49.234Z,1.8
2019-04-03T08:30:58.747Z,1.5
2019-04-03T08:32:08.380Z,1.8
2019-04-03T08:33:19.120Z,1.6
2019-04-03T08:34:30.570Z,1.5
2019-04-03T08:35:38.831Z,1.6
2019-04-03T08:36:48.590Z,1.5
2019-04-03T08:37:58.165Z,2
2019-04-03T08:39:07.412Z,1.8
2019-04-03T08:40:19.604Z,1.8
2019-04-03T08:41:27.624Z,1.5
2019-04-03T08:42:37.030Z,1.5
2019-04-03T08:43:46.468Z,1.7
2019-04-03T08:44:55.989Z,2
2019-04-03T08:46:05.507Z,1.9
2019-04-03T08:47:15.357Z,1.6
2019-04-03T08:48:24.685Z,1.9
2019-04-03T08:49:34.116Z,1.8
2019-04-03T08:50:43.628Z,1.6
2019-04-03T08:51:53.155Z,1.4
2019-04-03T08:53:02.682Z,1.7
2019-04-03T08:54:12.481Z,1.6
2019-04-03T08:55:21.707Z,1.7
2019-04-03T08:56:31.229Z,1.6
2019-04-03T08:57:41.040Z,2.2
2019-04-03T08:58:50.413Z,1.7
2019-04-03T09:00:01.040Z,1.9
2019-04-03T09:01:11.118Z,2.1
2019-04-03T09:02:19.777Z,2.1
2019-04-03T09:03:29.661Z,1.9
2019-04-03T09:04:39.049Z,1.6
2019-04-03T09:05:50.091Z,1.3
2019-04-03T09:06:58.829Z,1.8
2019-04-03T09:08:08.578Z,2
2019-04-03T09:09:17.915Z,1.9
2019-04-03T09:10:27.603Z,1.7
2019-04-03T09:11:37.207Z,1.7
2019-04-03T09:12:47.724Z,1.7
2019-04-03T09:13:57.087Z,1.9
2019-04-03T09:15:06.619Z,1.8
2019-04-03T09:16:16.136Z,1.6
2019-04-03T09:17:25.804Z,1.5
2019-04-03T09:18:37.381Z,1.9
2019-04-03T09:19:45.961Z,1.7
2019-04-03T09:20:55.210Z,1.4
2019-04-03T09:22:04.739Z,1.7
2019-04-03T09:23:14.275Z,1.4
2019-04-03T09:24:23.923Z,1.6
2019-04-03T09:25:33.283Z,1.4
2019-04-03T09:26:43.059Z,1.8
2019-04-03T09:27:52.311Z,1.5
2019-04-03T09:29:01.823Z,1.5
2019-04-03T09:30:11.338Z,1.4
2019-04-03T09:31:20.874Z,2
2019-04-03T09:32:30.379Z,1.8
2019-04-03T09:33:39.921Z,1.6
2019-04-03T09:34:49.437Z,1.8
2019-04-03T09:35:59.906Z,1.5
2019-04-03T09:37:09.454Z,1.7
2019-04-03T09:38:18.982Z,1.8
2019-04-03T09:39:28.514Z,1.5
2019-04-03T09:40:38.311Z,1.8
2019-04-03T09:41:48.792Z,1.7
2019-04-03T09:42:58.102Z,2.2
2019-04-03T09:44:07.812Z,1.9
2019-04-03T09:45:17.156Z,1.7
2019-04-03T09:46:26.749Z,1.6
2019-04-03T09:47:36.336Z,1.6
2019-04-03T09:48:45.764Z,1.7
2019-04-03T09:49:55.290Z,1.6
2019-04-03T09:51:04.829Z,1.6
2019-04-03T09:52:14.362Z,1.9
2019-04-03T09:53:25.878Z,1.8
2019-04-03T09:54:34.396Z,1.7
2019-04-03T09:55:43.907Z,1.1
2019-04-03T09:57:01.341Z,1.1
2019-04-03T09:58:04.227Z,1.2
2019-04-03T09:59:15.297Z,1.2
2019-04-03T10:00:23.996Z,1.2
2019-04-03T10:01:33.413Z,1.2
2019-04-03T10:02:43.201Z,1.1
2019-04-03T10:03:55.001Z,1.3
2019-04-03T10:05:03.153Z,1.1
2019-04-03T10:06:12.456Z,1
2019-04-03T10:07:21.965Z,1.3
2019-04-03T10:08:31.775Z,1.3
2019-04-03T10:09:42.783Z,1.4
2019-04-03T10:10:51.484Z,1.2
2019-04-03T10:12:01.120Z,1.1
2019-04-03T10:13:10.543Z,1.5
2019-04-03T10:14:20.071Z,1.1
2019-04-03T10:15:31.157Z,1.1
2019-04-03T10:16:40.090Z,1.1
2019-04-03T10:17:49.750Z,1
2019-04-03T10:18:59.271Z,1.1
2019-04-03T10:20:09.028Z,1.1
2019-04-03T10:21:19.860Z,1.3
2019-04-03T10:22:28.659Z,1.3
2019-04-03T10:23:38.177Z,1.4
2019-04-03T10:24:47.687Z,1.6
2019-04-03T10:25:57.198Z,1.5
2019-04-03T10:27:06.820Z,1.4
2019-04-03T10:28:16.534Z,1.7
2019-04-03T10:29:25.737Z,1.4
2019-04-03T10:30:35.254Z,1.1
2019-04-03T10:31:44.918Z,1.2
2019-04-03T10:32:54.295Z,1.3
2019-04-03T10:34:04.144Z,1.4
2019-04-03T10:35:13.340Z,1.3
2019-04-03T10:36:23.032Z,1.1
2019-04-03T10:37:32.351Z,1.2
2019-04-03T10:38:42.826Z,1.3
2019-04-03T10:39:53.345Z,1.3
2019-04-03T10:41:02.999Z,1.3
2019-04-03T10:42:12.520Z,1.1
2019-04-03T10:43:22.223Z,1.4
2019-04-03T10:44:31.452Z,1
2019-04-03T10:45:41.286Z,0.9
2019-04-03T10:46:50.749Z,1.3
2019-04-03T10:48:00.036Z,1.2
2019-04-03T10:49:09.496Z,1.2
2019-04-03T10:50:18.991Z,1.1
2019-04-03T10:51:30.781Z,0.8
2019-04-03T10:52:39.155Z,1.1
2019-04-03T10:53:48.885Z,1.1
2019-04-03T10:54:59.045Z,0.8
2019-04-03T10:56:08.551Z,1
2019-04-03T10:57:18.060Z,0.9
2019-04-03T10:58:27.595Z,0.7
2019-04-03T10:59:37.102Z,1.4
2019-04-03T11:00:46.769Z,1
2019-04-03T11:01:56.412Z,0.9
2019-04-03T11:03:05.659Z,1
2019-04-03T11:04:15.187Z,0.9
2019-04-03T11:05:25.097Z,0.7
2019-04-03T11:06:36.493Z,0.6
2019-04-03T11:07:44.788Z,0.8
2019-04-03T11:08:54.311Z,0.9
2019-04-03T11:10:03.764Z,0.9
2019-04-03T11:11:13.675Z,0.7
2019-04-03T11:12:22.819Z,0.6
2019-04-03T11:13:34.256Z,0.8
2019-04-03T11:14:42.864Z,0.7
2019-04-03T11:15:52.491Z,0.9
2019-04-03T11:17:01.900Z,0.9
2019-04-03T11:18:11.403Z,0.8
2019-04-03T11:19:20.982Z,0.8
2019-04-03T11:20:30.635Z,0.7
2019-04-03T11:21:39.961Z,0.5
2019-04-03T11:22:49.573Z,0.7
2019-04-03T11:23:59.242Z,0.6
2019-04-03T11:25:08.509Z,1.1
2019-04-03T11:26:19.156Z,0.9
2019-04-03T11:27:40.374Z,0.7
2019-04-03T11:28:39.145Z,0.6
2019-04-03T11:29:48.598Z,0.6
2019-04-03T11:31:00.532Z,0.6
2019-04-03T11:32:09.997Z,0.7
2019-04-03T11:33:19.196Z,0.8
2019-04-03T11:34:28.946Z,0.7
2019-04-03T11:35:38.257Z,0.6
2019-04-03T11:36:47.787Z,0.9
2019-04-03T11:37:57.520Z,0.5
2019-04-03T11:39:13.354Z,0.7
2019-04-03T11:40:18.576Z,0.7
2019-04-03T11:41:28.067Z,0.6
2019-04-03T11:42:37.459Z,0.7
2019-04-03T11:43:46.985Z,0.7
2019-04-03T11:44:56.477Z,1
2019-04-03T11:46:06.260Z,0.7
2019-04-03T11:47:15.622Z,0.7
2019-04-03T11:48:26.712Z,0.6
2019-04-03T11:49:35.607Z,0.5
2019-04-03T11:50:45.301Z,0.6
2019-04-03T11:51:54.564Z,1.1
2019-04-03T11:53:06.635Z,0.8
2019-04-03T11:54:14.563Z,0.8
2019-04-03T11:55:31.157Z,0.9
2019-04-03T11:56:40.660Z,0.9
2019-04-03T11:57:51.421Z,0.5
2019-04-03T11:59:00.919Z,0.7
2019-04-03T12:00:10.191Z,1.1
2019-04-03T12:01:19.823Z,0.8
2019-04-03T12:02:29.258Z,0.7
2019-04-03T12:03:38.722Z,0.7
2019-04-03T12:04:48.226Z,0.7
2019-04-03T12:05:57.906Z,0.8
2019-04-03T12:07:07.525Z,0.9
2019-04-03T12:08:17.072Z,0.7
2019-04-03T12:09:27.486Z,0.6
2019-04-03T12:10:37.131Z,0.8
2019-04-03T12:11:46.292Z,0.6
2019-04-03T12:12:55.993Z,0.7
2019-04-03T12:14:05.334Z,0.9
2019-04-03T12:15:16.170Z,0.7
2019-04-03T12:16:26.132Z,1
2019-04-03T12:17:34.817Z,0.6
2019-04-03T12:18:44.322Z,0.5
2019-04-03T12:19:53.843Z,0.7
2019-04-03T12:21:03.375Z,0.6
2019-04-03T12:22:13.100Z,0.7
2019-04-03T12:23:22.558Z,0.6
2019-04-03T12:24:31.997Z,0.8
2019-04-03T12:25:41.543Z,0.5
2019-04-03T12:26:51.841Z,0.5
2019-04-03T12:28:01.497Z,0.6
2019-04-03T12:29:11.252Z,0.5
2019-04-03T12:30:20.610Z,0.5
2019-04-03T12:31:30.024Z,0.4
2019-04-03T12:32:43.389Z,0.4
2019-04-03T12:33:54.755Z,0.6
2019-04-03T12:35:00.491Z,0.6
2019-04-03T12:36:11.030Z,0.8
2019-04-03T12:37:20.611Z,0.7
2019-04-03T12:38:29.998Z,0.6
2019-04-03T12:39:39.911Z,0.5
2019-04-03T12:40:49.111Z,0.7
2019-04-03T12:41:58.539Z,0.4
2019-04-03T12:43:08.053Z,0.5
2019-04-03T12:44:18.898Z,0.7
2019-04-03T12:45:28.354Z,0.9
2019-04-03T12:46:40.655Z,0.8
2019-04-03T12:47:48.054Z,1
2019-04-03T12:48:57.551Z,0.9
2019-04-03T12:50:07.588Z,1
2019-04-03T12:51:17.581Z,0.4
2019-04-03T12:52:27.442Z,0.4
2019-04-03T12:53:36.742Z,0.4
2019-04-03T12:54:48.579Z,0.7
2019-04-03T12:55:57.978Z,0.8
2019-04-03T12:57:07.139Z,1.2
2019-04-03T12:58:16.722Z,0.5
2019-04-03T12:59:26.148Z,0.3
2019-04-03T13:00:35.971Z,0.3
2019-04-03T13:01:45.180Z,0.5
2019-04-03T13:02:54.676Z,0.4
2019-04-03T13:04:04.177Z,0.4
2019-04-03T13:05:13.696Z,0.4
2019-04-03T13:06:23.427Z,0.4
2019-04-03T13:07:35.501Z,0.2
2019-04-03T13:08:43.249Z,0.3
2019-04-03T13:09:52.764Z,0.2
2019-04-03T13:11:02.282Z,0.3
2019-04-03T13:12:11.916Z,0.3
2019-04-03T13:13:21.436Z,0.4
2019-04-03T13:14:32.227Z,0.1
2019-04-03T13:15:41.402Z,0.2
2019-04-03T13:16:50.787Z,0.2
2019-04-03T13:18:01.283Z,0.3
2019-04-03T13:19:10.800Z,0.2
2019-04-03T13:20:20.340Z,0.2
2019-04-03T13:21:29.851Z,0.2
2019-04-03T13:22:39.933Z,0.3
2019-04-03T13:23:49.839Z,0.3
2019-04-03T13:24:59.647Z,0.3
2019-04-03T13:26:08.877Z,0.3
2019-04-03T13:27:18.772Z,0.2
2019-04-03T13:28:28.066Z,0.4
2019-04-03T13:29:39.099Z,0.4
2019-04-03T13:30:47.911Z,0.2
2019-04-03T13:31:57.420Z,0.2
2019-04-03T13:33:07.770Z,0.3
2019-04-03T13:34:17.613Z,0.3
2019-04-03T13:35:26.941Z,0.4
2019-04-03T13:36:36.660Z,0.3
2019-04-03T13:37:46.309Z,0.3
2019-04-03T13:38:55.529Z,0.3
2019-04-03T13:40:06.272Z,0.3
2019-04-03T13:41:15.797Z,0.2
2019-04-03T13:42:25.363Z,0.3
2019-04-03T13:43:34.825Z,0.3
2019-04-03T13:44:44.399Z,0.3
2019-04-03T13:45:53.918Z,0.4
2019-04-03T13:47:03.420Z,0.3
2019-04-03T13:48:13.829Z,0.2
2019-04-03T13:49:23.485Z,0.3
2019-04-03T13:50:32.934Z,0.1
2019-04-03T13:51:42.438Z,0.2
2019-04-03T13:52:52.363Z,0.2
2019-04-03T13:54:01.458Z,0.2
2019-04-03T13:55:11.048Z,0.2
2019-04-03T13:56:23.158Z,0.4
2019-04-03T13:57:31.074Z,0.2
2019-04-03T13:58:40.609Z,0.2
2019-04-03T13:59:50.385Z,0.2
2019-04-03T14:01:02.302Z,0.3
2019-04-03T14:02:10.822Z,0.3
2019-04-03T14:03:21.072Z,0.2
2019-04-03T14:04:30.147Z,0.2
2019-04-03T14:05:42.390Z,0.2
2019-04-03T14:06:50.517Z,0.2
2019-04-03T14:07:59.603Z,0.2
2019-04-03T14:09:09.111Z,0.2
2019-04-03T14:10:18.784Z,0.1
2019-04-03T14:11:28.410Z,0.3
2019-04-03T14:12:43.177Z,0.3
2019-04-03T14:13:49.395Z,0.2
2019-04-03T14:14:58.695Z,0.2
2019-04-03T14:16:18.490Z,0.3
2019-04-03T14:17:18.795Z,0.2
2019-04-03T14:18:28.440Z,0.2
2019-04-03T14:19:44.240Z,0.2
2019-04-03T14:20:50.451Z,0.2
2019-04-03T14:21:59.911Z,0.3
2019-04-03T14:23:09.185Z,0.2
2019-04-03T14:24:18.694Z,0.2
2019-04-03T14:25:33.984Z,0.2
2019-04-03T14:26:38.815Z,0.2
2019-04-03T14:27:48.223Z,0.2
2019-04-03T14:28:57.941Z,0.2
2019-04-03T14:30:09.743Z,0.3
2019-04-03T14:31:18.217Z,0.2
2019-04-03T14:32:27.573Z,0.4
2019-04-03T14:33:43.824Z,0.2
2019-04-03T14:34:47.214Z,0.2
2019-04-03T14:35:56.770Z,0.5
2019-04-03T14:37:06.300Z,0.3
2019-04-03T14:38:15.739Z,0.2
2019-04-03T14:39:25.251Z,0.2
2019-04-03T14:40:34.781Z,0.3
2019-04-03T14:41:44.299Z,0.1
2019-04-03T14:42:53.806Z,0.2
2019-04-03T14:44:03.565Z,0.2
2019-04-03T14:45:15.193Z,0.3
2019-04-03T14:46:24.303Z,0.3
2019-04-03T14:47:34.129Z,0.3
2019-04-03T14:48:43.691Z,0.3
2019-04-03T14:49:52.854Z,0.4
2019-04-03T14:51:02.354Z,0.2
2019-04-03T14:52:11.859Z,0.1
2019-04-03T14:53:22.465Z,0.2
2019-04-03T14:54:31.865Z,0.2
2019-04-03T14:55:48.100Z,0.2
2019-04-03T14:56:51.852Z,0.2
2019-04-03T14:58:01.340Z,0.3
2019-04-03T14:59:10.864Z,0.1
2019-04-03T15:00:28.231Z,0.3
2019-04-03T15:01:30.960Z,0.1
2019-04-03T15:02:41.209Z,0.2
2019-04-03T15:03:50.836Z,0.2
2019-04-03T15:05:00.417Z,0.2
2019-04-03T15:06:10.291Z,0.2
2019-04-03T15:07:19.815Z,0.2
2019-04-03T15:08:29.142Z,0.1
2019-04-03T15:09:38.773Z,0.4
2019-04-03T15:10:50.025Z,0.2
2019-04-03T15:11:58.557Z,0.1
2019-04-03T15:13:08.109Z,0.3
2019-04-03T15:14:17.592Z,0.2
2019-04-03T15:15:28.222Z,0.3
2019-04-03T15:16:37.625Z,0.3
2019-04-03T15:17:47.098Z,0.4
2019-04-03T15:18:57.050Z,0.3
2019-04-03T15:20:06.119Z,0.1
2019-04-03T15:21:15.638Z,0.2
2019-04-03T15:22:25.158Z,0.4
2019-04-03T15:23:38.285Z,0.3
2019-04-03T15:24:45.211Z,0.3
2019-04-03T15:25:54.686Z,0.1
2019-04-03T15:27:04.357Z,0.2
2019-04-03T15:28:14.114Z,0.2
2019-04-03T15:29:23.265Z,0.3
2019-04-03T15:30:32.947Z,0.4
2019-04-03T15:31:43.170Z,0.5
2019-04-03T15:32:52.878Z,0.9
2019-04-03T15:34:02.293Z,0.8
2019-04-03T15:35:11.820Z,2
2019-04-03T15:36:21.621Z,0.7
2019-04-03T15:37:30.860Z,0.6
2019-04-03T15:38:40.620Z,0.4
2019-04-03T15:39:56.377Z,0.7
2019-04-03T15:41:00.361Z,0.5
2019-04-03T15:42:09.871Z,0.9
2019-04-03T15:43:19.365Z,1.8
2019-04-03T15:44:28.954Z,0.7
2019-04-03T15:45:38.892Z,7.1
2019-04-03T15:46:47.919Z,2.3
2019-04-03T15:47:58.381Z,1
2019-04-03T15:49:07.911Z,3.7
2019-04-03T15:50:17.433Z,4.1
2019-04-03T15:51:26.965Z,3.9
2019-04-03T15:52:36.478Z,3.2
2019-04-03T15:53:46.002Z,3.3
2019-04-03T15:54:56.498Z,1.5
2019-04-03T15:56:06.005Z,1.1
2019-04-03T15:57:18.664Z,0.7
2019-04-03T15:58:27.075Z,0.8
2019-04-03T15:59:36.558Z,0.5
2019-04-03T16:00:46.024Z,0.3
2019-04-03T16:01:55.854Z,0.3
2019-04-03T16:03:05.062Z,0.3
2019-04-03T16:04:14.577Z,0.3
2019-04-03T16:05:24.527Z,0.7