createdAt,value
2019-02-18T00:02:26.770Z,99.90
2019-02-18T00:05:06.939Z,99.90
2019-02-18T00:07:46.765Z,99.90
2019-02-18T00:10:14.332Z,99.90
2019-02-18T00:13:01.206Z,99.90
2019-02-18T00:15:41.108Z,99.90
2019-02-18T00:18:21.630Z,99.90
2019-02-18T00:21:01.282Z,99.90
2019-02-18T00:23:41.477Z,99.90
2019-02-18T00:26:21.409Z,99.90
2019-02-18T00:29:01.625Z,99.90
2019-02-18T00:31:41.660Z,99.90
2019-02-18T00:34:21.560Z,99.90
2019-02-18T00:37:01.810Z,99.90
2019-02-18T00:39:41.978Z,99.90
2019-02-18T00:42:21.832Z,99.90
2019-02-18T00:45:01.976Z,99.90
2019-02-18T00:47:42.147Z,99.90
2019-02-18T00:50:22.073Z,99.90
2019-02-18T00:53:04.010Z,99.90
2019-02-18T00:55:44.020Z,99.90
2019-02-18T00:58:24.083Z,99.90
2019-02-18T01:01:05.407Z,99.90
2019-02-18T01:03:45.431Z,99.90
2019-02-18T01:06:25.489Z,99.90
2019-02-18T01:09:05.471Z,99.90
2019-02-18T01:14:45.584Z,99.90
2019-02-18T01:17:25.597Z,99.90
2019-02-18T01:20:05.463Z,99.90
2019-02-18T01:22:45.523Z,99.90
2019-02-18T01:25:25.363Z,99.90
2019-02-18T01:28:05.544Z,99.90
2019-02-18T01:30:45.319Z,99.90
2019-02-18T01:33:25.326Z,99.90
2019-02-18T01:35:52.748Z,99.90
2019-02-18T01:38:39.702Z,99.90
2019-02-18T01:41:07.101Z,99.90
2019-02-18T01:43:53.967Z,99.90
2019-02-18T01:46:21.394Z,99.90
2019-02-18T01:49:08.186Z,99.90
2019-02-18T01:51:48.227Z,99.90
2019-02-18T01:54:28.508Z,99.90
2019-02-18T01:57:08.499Z,99.90
2019-02-18T01:59:48.494Z,99.90
2019-02-18T02:02:28.573Z,99.90
2019-02-18T02:05:08.807Z,99.90
2019-02-18T02:07:55.955Z,99.90
2019-02-18T02:10:30.685Z,99.90
2019-02-18T02:13:10.757Z,99.90
2019-02-18T02:15:50.791Z,99.90
2019-02-18T02:18:30.832Z,99.90
2019-02-18T02:21:10.807Z,99.90
2019-02-18T02:23:50.675Z,99.90
2019-02-18T02:26:30.802Z,99.90
2019-02-18T02:29:10.751Z,99.90
2019-02-18T02:31:50.690Z,99.90
2019-02-18T02:34:30.621Z,99.90
2019-02-18T02:37:10.699Z,99.90
2019-02-18T02:39:51.102Z,99.90
2019-02-18T02:42:31.315Z,99.90
2019-02-18T02:45:11.326Z,99.90
2019-02-18T02:47:38.595Z,99.90
2019-02-18T02:50:25.468Z,99.90
2019-02-18T02:53:04.959Z,99.90
2019-02-18T02:55:45.088Z,99.90
2019-02-18T02:58:25.086Z,99.90
2019-02-18T03:01:05.399Z,99.90
2019-02-18T03:03:45.498Z,99.90
2019-02-18T03:06:25.490Z,99.90
2019-02-18T03:09:07.202Z,99.90
2019-02-18T03:11:47.494Z,99.90
2019-02-18T03:14:27.601Z,99.90
2019-02-18T03:17:07.985Z,99.90
2019-02-18T03:19:48.183Z,99.90
2019-02-18T03:22:28.231Z,99.90
2019-02-18T03:25:23.474Z,99.90
2019-02-18T03:28:03.457Z,99.90
2019-02-18T03:31:01.390Z,99.90
2019-02-18T03:33:50.016Z,99.90
2019-02-18T03:36:29.562Z,99.90
2019-02-18T03:39:09.637Z,99.90
2019-02-18T03:41:49.888Z,99.90
2019-02-18T03:44:30.036Z,99.90
2019-02-18T03:47:10.122Z,99.90
2019-02-18T03:49:50.110Z,99.90
2019-02-18T03:52:30.068Z,99.90
2019-02-18T03:55:10.192Z,99.90
2019-02-18T03:57:51.373Z,99.90
2019-02-18T04:00:31.364Z,99.90
2019-02-18T04:03:11.592Z,99.90
2019-02-18T04:05:51.393Z,99.90
2019-02-18T04:08:42.039Z,99.90
2019-02-18T04:11:13.254Z,99.90
2019-02-18T04:19:17.508Z,99.90
2019-02-18T04:22:04.390Z,99.90
2019-02-18T04:24:42.401Z,99.90
2019-02-18T04:27:29.379Z,99.90
2019-02-18T04:30:09.799Z,99.90
2019-02-18T04:32:49.896Z,99.90
2019-02-18T04:35:30.135Z,99.90
2019-02-18T04:38:10.347Z,99.90
2019-02-18T04:40:50.387Z,99.90
2019-02-18T04:43:30.464Z,99.90
2019-02-18T04:46:10.612Z,99.90
2019-02-18T04:48:50.415Z,99.90
2019-02-18T04:51:30.594Z,99.90
2019-02-18T04:54:10.738Z,99.90
2019-02-18T04:56:50.655Z,99.90
2019-02-18T04:59:30.667Z,99.90
2019-02-18T05:02:10.735Z,99.90
2019-02-18T05:04:50.901Z,99.90
2019-02-18T05:07:30.954Z,99.90
2019-02-18T05:10:10.720Z,99.90
2019-02-18T05:12:51.752Z,99.90
2019-02-18T05:15:31.755Z,99.90
2019-02-18T05:18:12.110Z,99.90
2019-02-18T05:20:52.403Z,99.90
2019-02-18T05:23:32.318Z,99.90
2019-02-18T05:26:12.208Z,99.90
2019-02-18T05:28:52.315Z,99.90
2019-02-18T05:31:32.283Z,99.90
2019-02-18T05:34:12.178Z,99.90
2019-02-18T05:36:52.325Z,99.90
2019-02-18T05:39:32.539Z,99.90
2019-02-18T05:42:12.546Z,99.90
2019-02-18T05:44:52.567Z,99.90
2019-02-18T05:47:32.528Z,99.90
2019-02-18T05:50:12.504Z,99.90
2019-02-18T05:52:52.596Z,99.90
2019-02-18T05:55:32.598Z,99.90
2019-02-18T05:58:12.583Z,99.90
2019-02-18T06:00:52.656Z,99.90
2019-02-18T06:03:32.668Z,99.90
2019-02-18T06:06:13.607Z,99.90
2019-02-18T06:08:53.403Z,99.90
2019-02-18T06:11:33.680Z,99.90
2019-02-18T06:14:13.773Z,99.90
2019-02-18T06:16:53.808Z,99.90
2019-02-18T06:19:34.002Z,99.90
2019-02-18T06:22:14.100Z,99.90
2019-02-18T06:24:53.924Z,99.90
2019-02-18T06:27:34.107Z,99.90
2019-02-18T06:30:14.132Z,99.90
2019-02-18T06:32:54.653Z,99.90
2019-02-18T06:35:34.470Z,99.90
2019-02-18T06:38:14.669Z,99.90
2019-02-18T06:40:54.531Z,99.90
2019-02-18T06:43:34.667Z,99.90
2019-02-18T06:46:33.862Z,99.90
2019-02-18T06:49:15.882Z,99.90
2019-02-18T06:51:55.262Z,99.90
2019-02-18T06:54:35.516Z,99.90
2019-02-18T06:57:41.090Z,99.90
2019-02-18T07:00:23.965Z,99.90
2019-02-18T07:03:26.390Z,99.90
2019-02-18T07:06:20.177Z,99.90
2019-02-18T07:09:07.172Z,99.90
2019-02-18T07:11:52.155Z,99.90
2019-02-18T07:14:32.345Z,99.90
2019-02-18T07:17:12.484Z,99.90
2019-02-18T07:19:52.769Z,99.90
2019-02-18T07:22:32.555Z,99.90
2019-02-18T07:25:12.695Z,99.90
2019-02-18T07:27:52.487Z,99.90
2019-02-18T07:30:32.487Z,99.90
2019-02-18T07:33:12.453Z,99.90
2019-02-18T07:35:52.543Z,99.90
2019-02-18T07:38:32.534Z,99.90
2019-02-18T07:41:12.414Z,99.90
2019-02-18T07:43:52.207Z,99.90
2019-02-18T07:46:32.314Z,99.90
2019-02-18T07:49:12.469Z,99.90
2019-02-18T07:51:52.620Z,99.90
2019-02-18T07:54:33.127Z,99.90
2019-02-18T07:57:12.672Z,99.90
2019-02-18T07:59:52.642Z,99.90
2019-02-18T08:02:32.806Z,99.90
2019-02-18T08:05:12.880Z,99.90
2019-02-18T08:07:53.248Z,99.90
2019-02-18T08:10:33.200Z,99.90
2019-02-18T08:13:13.192Z,99.90
2019-02-18T08:15:53.143Z,99.90
2019-02-18T08:18:33.173Z,99.90
2019-02-18T08:21:13.228Z,99.90
2019-02-18T08:23:59.650Z,99.90
2019-02-18T08:26:35.355Z,99.90
2019-02-18T08:29:15.506Z,99.90
2019-02-18T08:31:55.355Z,99.90
2019-02-18T08:34:35.294Z,99.90
2019-02-18T08:37:15.281Z,99.90
2019-02-18T08:39:55.180Z,99.90
2019-02-18T08:42:35.104Z,99.90
2019-02-18T08:45:14.987Z,99.90
2019-02-18T08:47:55.171Z,99.90
2019-02-18T08:50:35.255Z,99.90
2019-02-18T08:53:15.118Z,99.90
2019-02-18T08:55:55.175Z,99.90
2019-02-18T08:58:35.331Z,99.90
2019-02-18T09:01:15.243Z,99.90
2019-02-18T09:03:55.315Z,99.90
2019-02-18T09:06:35.039Z,99.80
2019-02-18T09:09:15.179Z,99.90
2019-02-18T09:11:55.721Z,99.40
2019-02-18T09:14:35.512Z,98.90
2019-02-18T09:17:15.423Z,98.50
2019-02-18T09:19:55.590Z,98.30
2019-02-18T09:22:55.229Z,98.20
2019-02-18T09:25:43.963Z,97.80
2019-02-18T09:28:23.990Z,97.50
2019-02-18T09:31:04.175Z,96.90
2019-02-18T09:33:44.137Z,97.00
2019-02-18T09:36:24.081Z,97.00
2019-02-18T09:39:04.432Z,96.60
2019-02-18T09:41:45.227Z,96.10
2019-02-18T09:44:25.085Z,96.70
2019-02-18T09:46:52.363Z,95.70
2019-02-18T09:49:39.195Z,95.50
2019-02-18T09:52:19.011Z,95.40
2019-02-18T09:54:59.273Z,95.30
2019-02-18T09:57:39.259Z,95.50
2019-02-18T10:00:19.236Z,94.60
2019-02-18T10:02:59.160Z,94.00
2019-02-18T10:05:39.181Z,93.70
2019-02-18T10:08:19.461Z,93.40
2019-02-18T10:10:59.563Z,93.00
2019-02-18T10:13:39.535Z,93.00
2019-02-18T10:16:19.466Z,92.60
2019-02-18T10:18:59.408Z,91.90
2019-02-18T10:21:39.424Z,90.30
2019-02-18T10:24:19.439Z,85.50
2019-02-18T10:26:59.443Z,77.50
2019-02-18T10:29:39.382Z,74.10
2019-02-18T10:32:19.184Z,71.40
2019-02-18T10:35:00.411Z,73.70
2019-02-18T10:37:40.468Z,74.40
2019-02-18T10:40:20.507Z,73.50
2019-02-18T10:43:00.619Z,72.40
2019-02-18T10:45:40.731Z,60.20
2019-02-18T10:48:20.787Z,58.20
2019-02-18T10:51:00.905Z,53.00
2019-02-18T10:53:40.854Z,49.00
2019-02-18T10:56:20.826Z,48.30
2019-02-18T10:59:00.932Z,44.50
2019-02-18T11:01:40.840Z,44.40
2019-02-18T11:04:20.878Z,41.90
2019-02-18T11:07:01.084Z,40.60
2019-02-18T11:09:40.845Z,39.00
2019-02-18T11:12:20.612Z,38.50
2019-02-18T11:15:00.760Z,36.70
2019-02-18T11:17:40.853Z,36.90
2019-02-18T11:20:20.852Z,35.70
2019-02-18T11:23:01.046Z,35.20
2019-02-18T11:25:40.769Z,36.20
2019-02-18T11:28:21.004Z,36.50
2019-02-18T11:31:01.127Z,36.90
2019-02-18T11:33:41.204Z,38.30
2019-02-18T11:36:21.299Z,39.20
2019-02-18T11:39:01.346Z,39.20
2019-02-18T11:41:43.402Z,39.40
2019-02-18T11:44:23.433Z,39.10
2019-02-18T11:47:03.813Z,40.90
2019-02-18T11:49:43.851Z,38.50
2019-02-18T11:52:23.951Z,39.30
2019-02-18T11:55:03.943Z,39.60
2019-02-18T11:57:43.939Z,38.30
2019-02-18T12:00:23.832Z,38.10
2019-02-18T12:03:10.241Z,37.20
2019-02-18T12:05:45.660Z,36.60
2019-02-18T12:08:25.688Z,35.90
2019-02-18T12:11:05.616Z,34.50
2019-02-18T12:13:45.788Z,33.90
2019-02-18T12:16:26.079Z,33.60
2019-02-18T12:19:05.719Z,31.50
2019-02-18T12:21:45.687Z,31.00
2019-02-18T12:24:25.615Z,31.40
2019-02-18T12:27:05.694Z,31.10
2019-02-18T12:29:45.870Z,30.80
2019-02-18T12:32:26.106Z,30.40
2019-02-18T12:35:06.246Z,29.50
2019-02-18T12:37:54.944Z,29.60
2019-02-18T12:40:15.592Z,29.10
2019-02-18T12:43:02.437Z,29.30
2019-02-18T12:48:28.746Z,28.50
2019-02-18T12:50:56.118Z,28.10
2019-02-18T12:53:36.066Z,28.10
2019-02-18T12:56:03.383Z,28.20
2019-02-18T12:58:54.656Z,29.30
2019-02-18T13:01:52.231Z,28.60
2019-02-18T13:04:32.313Z,30.40
2019-02-18T13:06:59.821Z,28.90
2019-02-18T13:09:46.762Z,28.10
2019-02-18T13:12:26.625Z,28.10
2019-02-18T13:15:06.676Z,28.30
2019-02-18T13:17:47.039Z,27.50
2019-02-18T13:20:14.846Z,27.20
2019-02-18T13:23:01.834Z,26.80
2019-02-18T13:26:04.092Z,26.80
2019-02-18T13:28:44.051Z,26.10
2019-02-18T13:31:23.985Z,25.80
2019-02-18T13:34:03.871Z,26.10
2019-02-18T13:36:43.679Z,26.10
2019-02-18T13:39:11.452Z,25.50
2019-02-18T13:41:58.442Z,25.60
2019-02-18T13:44:39.048Z,25.40
2019-02-18T13:47:18.511Z,25.50
2019-02-18T13:49:58.400Z,25.30
2019-02-18T13:52:38.529Z,25.40
2019-02-18T13:55:18.723Z,25.20
2019-02-18T13:57:58.590Z,26.80
2019-02-18T14:00:38.900Z,28.70
2019-02-18T14:03:18.728Z,30.40
2019-02-18T14:05:58.857Z,32.50
2019-02-18T14:08:38.917Z,33.50
2019-02-18T14:11:18.820Z,34.40
2019-02-18T14:13:58.509Z,34.90
2019-02-18T14:16:38.411Z,35.70
2019-02-18T14:19:18.783Z,37.20
2019-02-18T14:21:58.883Z,38.30
2019-02-18T14:24:38.567Z,38.70
2019-02-18T14:27:18.683Z,39.30
2019-02-18T14:29:58.579Z,39.80
2019-02-18T14:32:38.423Z,40.20
2019-02-18T14:35:18.580Z,41.40
2019-02-18T14:37:58.550Z,41.80
2019-02-18T14:40:38.326Z,41.20
2019-02-18T14:43:18.577Z,41.20
2019-02-18T14:45:58.750Z,40.80
2019-02-18T14:48:38.935Z,41.70
2019-02-18T14:51:18.762Z,42.10
2019-02-18T14:53:58.784Z,42.70
2019-02-18T14:56:38.830Z,42.50
2019-02-18T14:59:18.826Z,43.00
2019-02-18T15:01:58.762Z,43.70
2019-02-18T15:04:38.928Z,43.80
2019-02-18T15:07:18.573Z,44.50
2019-02-18T15:09:58.401Z,44.60
2019-02-18T15:12:38.344Z,44.10
2019-02-18T15:15:18.363Z,44.60
2019-02-18T15:17:58.350Z,45.20
2019-02-18T15:20:38.429Z,46.30
2019-02-18T15:23:18.476Z,47.40
2019-02-18T15:25:58.419Z,48.50
2019-02-18T15:28:38.441Z,49.00
2019-02-18T15:31:18.687Z,49.70
2019-02-18T15:33:58.773Z,50.20
2019-02-18T15:36:27.364Z,50.70
2019-02-18T15:39:14.783Z,51.50
2019-02-18T15:41:54.529Z,52.20
2019-02-18T15:44:36.432Z,52.50
2019-02-18T15:47:17.401Z,53.40
2019-02-18T15:49:57.537Z,54.10
2019-02-18T15:52:38.406Z,54.10
2019-02-18T15:55:18.489Z,54.50
2019-02-18T15:57:59.291Z,55.20
2019-02-18T16:00:39.423Z,56.10
2019-02-18T16:03:19.483Z,56.70
2019-02-18T16:05:59.481Z,57.20
2019-02-18T16:08:26.845Z,58.70
2019-02-18T16:11:13.755Z,59.60
2019-02-18T16:13:53.517Z,59.80
2019-02-18T16:16:33.468Z,60.90
2019-02-18T16:19:13.763Z,62.40
2019-02-18T16:21:54.008Z,64.10
2019-02-18T16:24:33.499Z,64.80
2019-02-18T16:27:13.771Z,67.40
2019-02-18T16:29:53.863Z,70.90
2019-02-18T16:32:33.755Z,71.70
2019-02-18T16:35:13.937Z,74.10
2019-02-18T16:37:53.885Z,76.00
2019-02-18T16:40:33.985Z,78.60
2019-02-18T16:43:14.147Z,82.40
2019-02-18T16:45:54.165Z,83.90
2019-02-18T16:48:34.366Z,87.10
2019-02-18T16:51:01.758Z,87.20
2019-02-18T16:53:48.705Z,83.50
2019-02-18T16:56:28.869Z,80.80
2019-02-18T16:59:08.995Z,76.50
2019-02-18T17:01:49.363Z,75.10
2019-02-18T17:04:29.481Z,75.40
2019-02-18T17:07:09.590Z,77.00
2019-02-18T17:09:49.723Z,77.10
2019-02-18T17:12:30.078Z,77.60
2019-02-18T17:15:10.331Z,78.00
2019-02-18T17:17:50.395Z,78.90
2019-02-18T17:20:30.461Z,80.30
2019-02-18T17:23:10.707Z,81.10
2019-02-18T17:25:50.829Z,81.80
2019-02-18T17:28:30.891Z,82.60
2019-02-18T17:31:10.742Z,81.80
2019-02-18T17:33:50.947Z,84.00
2019-02-18T17:36:30.956Z,84.50
2019-02-18T17:39:11.033Z,85.50
2019-02-18T17:41:51.362Z,86.50
2019-02-18T17:44:31.080Z,87.70
2019-02-18T17:47:11.415Z,89.20
2019-02-18T17:49:51.167Z,90.40
2019-02-18T17:52:31.177Z,90.80
2019-02-18T17:55:11.466Z,90.70
2019-02-18T17:57:51.506Z,91.50
2019-02-18T18:00:32.943Z,91.80
2019-02-18T18:03:12.999Z,92.30
2019-02-18T18:05:53.160Z,93.40
2019-02-18T18:08:33.414Z,94.10
2019-02-18T18:11:13.625Z,94.30
2019-02-18T18:13:53.591Z,94.20
2019-02-18T18:16:33.670Z,94.20
2019-02-18T18:19:14.830Z,94.50
2019-02-18T18:21:54.734Z,95.00
2019-02-18T18:24:35.148Z,95.10
2019-02-18T18:27:14.802Z,96.10
2019-02-18T18:29:54.820Z,97.30
2019-02-18T18:32:34.784Z,97.10
2019-02-18T18:35:14.992Z,97.60
2019-02-18T18:37:55.044Z,98.20
2019-02-18T18:40:35.086Z,98.70
2019-02-18T18:43:15.886Z,99.10
2019-02-18T18:45:56.034Z,99.30
2019-02-18T18:48:35.921Z,99.40
2019-02-18T18:51:15.810Z,99.90
2019-02-18T18:53:55.813Z,99.90
2019-02-18T18:56:35.776Z,99.90
2019-02-18T18:59:15.682Z,99.90
2019-02-18T19:01:55.643Z,99.90
2019-02-18T19:04:35.705Z,99.90
2019-02-18T19:07:15.750Z,99.90
2019-02-18T19:09:56.657Z,99.90
2019-02-18T19:12:36.735Z,99.90
2019-02-18T19:15:16.850Z,99.90
2019-02-18T19:17:56.709Z,99.90
2019-02-18T19:20:36.780Z,99.90
2019-02-18T19:23:16.675Z,99.90
2019-02-18T19:25:56.921Z,99.90
2019-02-18T19:28:36.978Z,99.90
2019-02-18T19:31:16.923Z,99.90
2019-02-18T19:33:56.870Z,99.90
2019-02-18T19:36:37.134Z,99.90
2019-02-18T19:39:17.192Z,99.90
2019-02-18T19:41:56.940Z,99.90
2019-02-18T19:44:36.928Z,99.90
2019-02-18T19:47:16.838Z,99.90
2019-02-18T19:49:56.978Z,99.90
2019-02-18T19:52:37.006Z,99.90
2019-02-18T19:55:17.182Z,99.90
2019-02-18T19:57:57.320Z,99.90
2019-02-18T20:00:37.267Z,99.90
2019-02-18T20:03:17.076Z,99.90
2019-02-18T20:05:57.306Z,99.90
2019-02-18T20:08:37.418Z,99.90
2019-02-18T20:11:17.381Z,99.90
2019-02-18T20:13:58.902Z,99.90
2019-02-18T20:16:39.110Z,99.90
2019-02-18T20:19:19.149Z,99.90
2019-02-18T20:21:59.154Z,99.90
2019-02-18T20:24:39.481Z,99.90
2019-02-18T20:27:19.008Z,99.90
2019-02-18T20:29:58.899Z,99.90
2019-02-18T20:32:39.216Z,99.90
2019-02-18T20:35:19.490Z,99.90
2019-02-18T20:37:59.797Z,99.90
2019-02-18T20:40:39.907Z,99.90
2019-02-18T20:43:19.936Z,99.90
2019-02-18T20:45:59.973Z,99.90
2019-02-18T20:48:41.281Z,99.90
2019-02-18T20:51:21.131Z,99.90
2019-02-18T20:54:01.107Z,99.90
2019-02-18T20:56:41.066Z,99.90
2019-02-18T20:59:21.173Z,99.90
2019-02-18T21:02:01.101Z,99.90
2019-02-18T21:04:41.151Z,99.90
2019-02-18T21:07:21.142Z,99.90
2019-02-18T21:10:01.274Z,99.90
2019-02-18T21:12:41.422Z,99.90
2019-02-18T21:15:21.482Z,99.90
2019-02-18T21:18:01.299Z,99.90
2019-02-18T21:20:41.435Z,99.90
2019-02-18T21:23:21.438Z,99.90
2019-02-18T21:26:01.424Z,99.90
2019-02-18T21:28:41.720Z,99.90
2019-02-18T21:31:21.526Z,99.90
2019-02-18T21:34:01.436Z,99.90
2019-02-18T21:36:28.829Z,99.90
2019-02-18T21:39:15.719Z,99.90
2019-02-18T21:41:55.360Z,99.90
2019-02-18T21:44:37.247Z,99.90
2019-02-18T21:47:17.658Z,99.90
2019-02-18T21:49:57.722Z,99.90
2019-02-18T21:52:37.793Z,99.90
2019-02-18T21:55:17.824Z,99.90
2019-02-18T21:57:57.789Z,99.90
2019-02-18T22:00:38.153Z,99.90
2019-02-18T22:03:18.245Z,99.90
2019-02-18T22:05:58.356Z,99.90
2019-02-18T22:08:38.333Z,99.90
2019-02-18T22:11:18.355Z,99.90
2019-02-18T22:13:58.522Z,99.90
2019-02-18T22:16:38.782Z,99.90
2019-02-18T22:19:18.965Z,99.90
2019-02-18T22:21:58.928Z,99.90
2019-02-18T22:24:26.412Z,99.90
2019-02-18T22:27:13.335Z,99.90
2019-02-18T22:29:51.577Z,99.90
2019-02-18T22:32:38.571Z,99.90
2019-02-18T22:35:18.442Z,99.90
2019-02-18T22:37:58.568Z,99.90
2019-02-18T22:40:38.546Z,99.90
2019-02-18T22:43:18.558Z,99.90
2019-02-18T22:45:58.721Z,99.90
2019-02-18T22:48:38.742Z,99.90
2019-02-18T22:51:19.082Z,99.90
2019-02-18T22:53:59.129Z,99.90
2019-02-18T22:56:38.752Z,99.90
2019-02-18T22:59:18.877Z,99.90
2019-02-18T23:01:46.659Z,99.90
2019-02-18T23:04:33.640Z,99.90
2019-02-18T23:07:13.794Z,99.90
2019-02-18T23:09:53.691Z,99.90
2019-02-18T23:12:33.679Z,99.90
2019-02-18T23:15:13.634Z,99.90
2019-02-18T23:17:53.616Z,99.90
2019-02-18T23:20:33.330Z,99.90
2019-02-18T23:23:13.575Z,99.90
2019-02-18T23:25:53.410Z,99.90
2019-02-18T23:28:33.416Z,99.90
2019-02-18T23:31:13.412Z,99.90
2019-02-18T23:33:53.095Z,99.90
2019-02-18T23:36:33.383Z,99.90
2019-02-18T23:39:13.235Z,99.90
2019-02-18T23:41:53.398Z,99.90
2019-02-18T23:44:33.491Z,99.90
2019-02-18T23:47:13.387Z,99.90
2019-02-18T23:49:53.558Z,99.90
2019-02-18T23:52:33.563Z,99.90
2019-02-18T23:55:13.667Z,99.90
2019-02-18T23:57:53.569Z,99.90
