createdAt,value
2018-05-17T00:01:15.693Z,13.00
2018-05-17T00:03:43.995Z,12.90
2018-05-17T00:06:12.276Z,12.90
2018-05-17T00:08:41.341Z,12.70
2018-05-17T00:11:10.325Z,12.70
2018-05-17T00:13:38.612Z,12.80
2018-05-17T00:16:06.105Z,12.80
2018-05-17T00:18:33.647Z,13.00
2018-05-17T00:21:01.913Z,12.90
2018-05-17T00:23:29.409Z,12.90
2018-05-17T00:25:56.933Z,12.80
2018-05-17T00:28:25.192Z,12.90
2018-05-17T00:30:53.453Z,12.90
2018-05-17T00:33:21.654Z,12.90
2018-05-17T00:35:49.155Z,12.80
2018-05-17T00:38:17.337Z,12.70
2018-05-17T00:40:45.596Z,12.70
2018-05-17T00:43:13.136Z,12.70
2018-05-17T00:45:41.575Z,12.70
2018-05-17T00:48:09.072Z,12.60
2018-05-17T00:50:37.389Z,12.70
2018-05-17T00:53:16.543Z,12.70
2018-05-17T00:55:44.064Z,12.70
2018-05-17T00:58:11.589Z,12.70
2018-05-17T01:00:39.885Z,12.80
2018-05-17T01:03:08.149Z,12.70
2018-05-17T01:05:36.441Z,12.60
2018-05-17T01:08:03.932Z,12.60
2018-05-17T01:10:32.220Z,12.40
2018-05-17T01:13:01.433Z,12.50
2018-05-17T01:15:29.121Z,12.50
2018-05-17T01:17:56.617Z,12.40
2018-05-17T01:20:24.900Z,12.40
2018-05-17T01:22:53.180Z,12.30
2018-05-17T01:25:22.029Z,12.20
2018-05-17T01:27:50.350Z,12.20
2018-05-17T01:30:18.610Z,12.20
2018-05-17T01:32:46.141Z,12.10
2018-05-17T01:35:13.629Z,12.10
2018-05-17T01:37:53.661Z,12.10
2018-05-17T01:40:21.920Z,12.10
2018-05-17T01:42:49.449Z,12.10
2018-05-17T01:45:17.704Z,12.10
2018-05-17T01:47:46.013Z,12.10
2018-05-17T01:50:14.310Z,12.00
2018-05-17T01:52:42.576Z,12.10
2018-05-17T01:55:10.111Z,12.10
2018-05-17T01:57:38.383Z,12.00
2018-05-17T02:00:06.649Z,12.10
2018-05-17T02:02:34.933Z,12.10
2018-05-17T02:05:02.454Z,12.10
2018-05-17T02:07:32.292Z,12.20
2018-05-17T02:10:01.534Z,12.20
2018-05-17T02:12:29.053Z,12.20
2018-05-17T02:14:56.575Z,12.30
2018-05-17T02:17:24.095Z,12.20
2018-05-17T02:19:52.361Z,12.30
2018-05-17T02:22:20.654Z,12.10
2018-05-17T02:24:48.160Z,12.10
2018-05-17T02:27:15.653Z,12.10
2018-05-17T02:29:43.953Z,11.90
2018-05-17T02:32:11.449Z,11.90
2018-05-17T02:34:38.977Z,12.00
2018-05-17T02:37:07.281Z,11.90
2018-05-17T02:39:35.550Z,11.90
2018-05-17T02:42:03.812Z,11.90
2018-05-17T02:44:35.006Z,11.90
2018-05-17T02:47:03.305Z,11.80
2018-05-17T02:49:32.205Z,11.90
2018-05-17T02:52:01.427Z,11.90
2018-05-17T02:54:29.720Z,11.90
2018-05-17T02:56:57.989Z,11.70
2018-05-17T02:59:26.263Z,11.80
2018-05-17T03:01:53.753Z,11.80
2018-05-17T03:04:22.054Z,11.60
2018-05-17T03:06:49.553Z,11.60
2018-05-17T03:09:17.827Z,11.80
2018-05-17T03:11:45.333Z,11.70
2018-05-17T03:14:12.830Z,11.70
2018-05-17T03:16:41.119Z,11.60
2018-05-17T03:19:09.381Z,11.70
2018-05-17T03:21:36.920Z,11.70
2018-05-17T03:24:04.419Z,11.80
2018-05-17T03:26:32.697Z,12.00
2018-05-17T03:29:02.082Z,12.00
2018-05-17T03:31:31.929Z,12.10
2018-05-17T03:34:02.843Z,12.00
2018-05-17T03:36:31.901Z,12.00
2018-05-17T03:39:00.852Z,12.00
2018-05-17T03:41:29.117Z,12.00
2018-05-17T03:43:57.413Z,11.90
2018-05-17T03:46:24.916Z,11.90
2018-05-17T03:48:53.216Z,11.80
2018-05-17T03:51:21.485Z,11.80
2018-05-17T03:53:50.029Z,11.80
2018-05-17T03:56:17.533Z,11.90
2018-05-17T03:58:45.063Z,11.90
2018-05-17T04:01:25.114Z,11.80
2018-05-17T04:04:04.458Z,11.80
2018-05-17T04:06:41.460Z,11.60
2018-05-17T04:09:09.766Z,11.60
2018-05-17T04:11:37.276Z,11.60
2018-05-17T04:14:04.786Z,11.60
2018-05-17T04:16:32.301Z,11.60
2018-05-17T04:19:01.547Z,11.70
2018-05-17T04:21:29.916Z,11.80
2018-05-17T04:23:58.293Z,11.80
2018-05-17T04:26:25.821Z,11.80
2018-05-17T04:28:54.101Z,11.80
2018-05-17T04:31:22.389Z,11.80
2018-05-17T04:33:50.678Z,11.90
2018-05-17T04:36:18.178Z,11.80
2018-05-17T04:38:45.729Z,11.90
2018-05-17T04:41:13.994Z,11.80
2018-05-17T04:43:42.259Z,11.90
2018-05-17T04:46:09.777Z,11.90
2018-05-17T04:48:37.308Z,11.90
2018-05-17T04:51:05.594Z,12.10
2018-05-17T04:53:33.890Z,12.00
2018-05-17T04:56:02.514Z,12.00
2018-05-17T04:58:31.960Z,12.30
2018-05-17T05:01:01.598Z,12.20
2018-05-17T05:03:31.013Z,12.10
2018-05-17T05:05:58.577Z,12.10
2018-05-17T05:08:26.846Z,12.00
2018-05-17T05:10:55.161Z,12.00
2018-05-17T05:13:22.669Z,12.00
2018-05-17T05:15:50.939Z,12.10
2018-05-17T05:18:19.229Z,12.10
2018-05-17T05:20:47.495Z,12.10
2018-05-17T05:23:15.789Z,12.30
2018-05-17T05:25:44.069Z,12.30
2018-05-17T05:28:12.363Z,12.20
2018-05-17T05:30:40.641Z,12.30
2018-05-17T05:33:08.953Z,12.40
2018-05-17T05:35:37.220Z,12.40
2018-05-17T05:38:04.778Z,12.40
2018-05-17T05:40:33.065Z,12.30
2018-05-17T05:43:01.421Z,12.30
2018-05-17T05:45:29.352Z,12.40
2018-05-17T05:47:56.849Z,12.30
2018-05-17T05:50:25.249Z,12.40
2018-05-17T05:52:52.754Z,12.40
2018-05-17T05:55:21.008Z,12.20
2018-05-17T05:57:48.515Z,12.20
2018-05-17T06:00:16.790Z,12.10
2018-05-17T06:02:45.118Z,12.10
2018-05-17T06:05:13.365Z,12.30
2018-05-17T06:07:40.906Z,12.30
2018-05-17T06:10:09.160Z,12.10
2018-05-17T06:12:36.677Z,12.10
2018-05-17T06:15:04.998Z,12.10
2018-05-17T06:17:32.505Z,12.10
2018-05-17T06:20:02.166Z,12.40
2018-05-17T06:22:30.255Z,12.40
2018-05-17T06:24:57.775Z,12.40
2018-05-17T06:27:25.348Z,12.40
2018-05-17T06:29:53.613Z,12.60
2018-05-17T06:32:21.116Z,12.60
2018-05-17T06:34:49.393Z,12.70
2018-05-17T06:37:16.893Z,12.70
2018-05-17T06:39:45.194Z,12.70
2018-05-17T06:42:13.487Z,12.70
2018-05-17T06:44:41.020Z,12.70
2018-05-17T06:47:08.530Z,12.80
2018-05-17T06:49:36.786Z,12.60
2018-05-17T06:52:04.329Z,12.60
2018-05-17T06:54:32.136Z,12.70
2018-05-17T06:56:59.625Z,12.50
2018-05-17T06:59:30.095Z,12.80
2018-05-17T07:01:58.385Z,12.70
2018-05-17T07:04:25.924Z,12.70
2018-05-17T07:06:54.213Z,12.50
2018-05-17T07:09:22.489Z,12.50
2018-05-17T07:11:50.009Z,12.50
2018-05-17T07:14:18.274Z,12.30
2018-05-17T07:16:46.587Z,12.10
2018-05-17T07:19:14.841Z,12.30
2018-05-17T07:21:43.106Z,12.40
2018-05-17T07:24:11.438Z,12.50
2018-05-17T07:26:39.705Z,12.50
2018-05-17T07:29:07.991Z,13.00
2018-05-17T07:31:35.538Z,13.00
2018-05-17T07:34:04.706Z,12.80
2018-05-17T07:36:33.014Z,12.70
2018-05-17T07:39:00.994Z,12.60
2018-05-17T07:41:29.292Z,12.70
2018-05-17T07:43:57.713Z,12.70
2018-05-17T07:46:25.213Z,12.70
2018-05-17T07:48:53.492Z,12.70
2018-05-17T07:51:21.764Z,13.00
2018-05-17T07:53:50.188Z,13.00
2018-05-17T07:56:18.453Z,13.10
2018-05-17T07:58:45.981Z,13.10
2018-05-17T08:01:14.253Z,12.90
2018-05-17T08:03:41.797Z,12.80
2018-05-17T08:06:09.286Z,12.70
2018-05-17T08:08:36.797Z,12.70
2018-05-17T08:11:05.097Z,12.80
2018-05-17T08:13:34.511Z,12.90
2018-05-17T08:16:04.354Z,12.90
2018-05-17T08:18:33.453Z,13.50
2018-05-17T08:21:02.874Z,13.80
2018-05-17T08:23:31.318Z,13.80
2018-05-17T08:25:58.839Z,13.90
2018-05-17T08:28:27.118Z,14.10
2018-05-17T08:30:55.381Z,14.20
2018-05-17T08:33:22.932Z,14.20
2018-05-17T08:35:51.189Z,13.80
2018-05-17T08:38:19.489Z,13.50
2018-05-17T08:40:47.813Z,13.40
2018-05-17T08:43:16.106Z,13.40
2018-05-17T08:45:44.487Z,13.50
2018-05-17T08:48:12.674Z,13.80
2018-05-17T08:50:40.950Z,13.80
2018-05-17T08:53:10.133Z,13.90
2018-05-17T08:55:38.406Z,14.30
2018-05-17T08:58:06.703Z,14.40
2018-05-17T09:00:34.966Z,14.70
2018-05-17T09:03:04.100Z,14.70
2018-05-17T09:05:33.679Z,14.80
2018-05-17T09:08:01.534Z,15.00
2018-05-17T09:10:31.052Z,14.80
2018-05-17T09:12:58.590Z,14.80
2018-05-17T09:15:26.865Z,14.70
2018-05-17T09:17:55.175Z,14.90
2018-05-17T09:20:23.523Z,14.90
2018-05-17T09:22:51.712Z,14.90
2018-05-17T09:25:19.226Z,14.90
2018-05-17T09:27:46.808Z,14.90
2018-05-17T09:30:15.029Z,14.80
2018-05-17T09:32:42.616Z,14.80
2018-05-17T09:35:10.137Z,14.90
2018-05-17T09:37:38.414Z,15.50
2018-05-17T09:40:06.709Z,15.20
2018-05-17T09:42:35.038Z,15.30
2018-05-17T09:45:04.101Z,15.20
2018-05-17T09:47:32.870Z,15.50
2018-05-17T09:50:01.169Z,16.00
2018-05-17T09:52:29.436Z,15.80
2018-05-17T09:54:57.748Z,15.80
2018-05-17T09:57:25.233Z,15.80
2018-05-17T09:59:53.530Z,16.10
2018-05-17T10:02:21.039Z,16.00
2018-05-17T10:04:48.574Z,16.30
2018-05-17T10:07:16.840Z,16.60
2018-05-17T10:09:45.113Z,16.60
2018-05-17T10:12:12.622Z,16.60
2018-05-17T10:14:40.165Z,16.50
2018-05-17T10:17:08.429Z,16.30
2018-05-17T10:19:36.692Z,16.30
2018-05-17T10:22:04.210Z,16.30
2018-05-17T10:24:33.466Z,16.30
2018-05-17T10:27:02.867Z,16.50
2018-05-17T10:29:31.210Z,16.60
2018-05-17T10:31:58.695Z,16.50
2018-05-17T10:34:26.233Z,16.80
2018-05-17T10:36:53.729Z,16.90
2018-05-17T10:39:22.037Z,17.30
2018-05-17T10:41:50.314Z,17.40
2018-05-17T10:44:18.578Z,17.50
2018-05-17T10:46:46.860Z,17.70
2018-05-17T10:49:15.157Z,17.80
2018-05-17T10:51:43.417Z,17.80
2018-05-17T10:54:10.953Z,17.80
2018-05-17T10:56:38.449Z,17.80
2018-05-17T10:59:06.728Z,17.60
2018-05-17T11:01:34.240Z,17.60
2018-05-17T11:04:03.146Z,17.60
2018-05-17T11:06:33.625Z,18.00
2018-05-17T11:09:03.583Z,18.00
2018-05-17T11:11:33.600Z,17.80
2018-05-17T11:14:01.099Z,17.80
2018-05-17T11:16:29.432Z,17.30
2018-05-17T11:18:56.941Z,17.30
2018-05-17T11:21:25.251Z,17.70
2018-05-17T11:23:52.752Z,17.60
2018-05-17T11:26:21.061Z,18.00
2018-05-17T11:28:49.333Z,17.70
2018-05-17T11:31:17.599Z,17.70
2018-05-17T11:33:45.889Z,17.90
2018-05-17T11:36:13.381Z,18.00
2018-05-17T11:38:41.687Z,18.20
2018-05-17T11:41:09.953Z,18.40
2018-05-17T11:43:38.278Z,18.20
2018-05-17T11:46:05.790Z,18.20
2018-05-17T11:48:34.435Z,18.40
2018-05-17T11:51:03.521Z,18.80
2018-05-17T11:53:32.338Z,18.70
2018-05-17T11:56:02.300Z,18.50
2018-05-17T11:58:31.591Z,18.60
2018-05-17T12:01:00.999Z,18.90
2018-05-17T12:03:28.505Z,18.90
2018-05-17T12:05:56.025Z,19.20
2018-05-17T12:08:25.038Z,19.40
2018-05-17T12:10:53.314Z,19.00
2018-05-17T12:13:21.581Z,18.90
2018-05-17T12:15:49.116Z,18.90
2018-05-17T12:18:16.621Z,19.10
2018-05-17T12:20:44.899Z,19.00
2018-05-17T12:23:13.189Z,19.30
2018-05-17T12:25:40.686Z,19.20
2018-05-17T12:28:08.962Z,19.20
2018-05-17T12:30:37.238Z,19.00
2018-05-17T12:33:05.506Z,19.20
2018-05-17T12:35:33.003Z,19.10
2018-05-17T12:38:02.253Z,19.30
2018-05-17T12:40:31.057Z,19.20
2018-05-17T12:42:58.583Z,19.10
2018-05-17T12:45:26.118Z,19.10
2018-05-17T12:47:53.609Z,19.20
2018-05-17T12:50:21.925Z,19.30
2018-05-17T12:52:49.448Z,19.30
2018-05-17T12:55:17.710Z,19.40
2018-05-17T12:57:46.003Z,19.70
2018-05-17T13:00:14.278Z,19.60
2018-05-17T13:02:41.802Z,19.70
2018-05-17T13:05:29.033Z,19.90
2018-05-17T13:07:57.329Z,19.60
2018-05-17T13:10:25.594Z,19.50
2018-05-17T13:12:53.114Z,19.50
2018-05-17T13:15:20.620Z,19.70
2018-05-17T13:17:48.934Z,19.60
2018-05-17T13:20:17.218Z,19.80
2018-05-17T13:22:45.690Z,19.80
2018-05-17T13:25:13.956Z,20.10
2018-05-17T13:27:42.274Z,20.00
2018-05-17T13:30:10.596Z,20.10
2018-05-17T13:32:38.101Z,20.10
2018-05-17T13:35:05.617Z,20.30
2018-05-17T13:37:34.055Z,20.30
2018-05-17T13:40:02.377Z,20.60
2018-05-17T13:42:30.546Z,20.60
2018-05-17T13:44:58.074Z,20.70
2018-05-17T13:47:26.553Z,20.90
2018-05-17T13:49:54.824Z,20.90
2018-05-17T13:52:23.133Z,21.10
2018-05-17T13:54:51.534Z,20.80
2018-05-17T13:57:19.077Z,20.80
2018-05-17T13:59:51.143Z,20.90
2018-05-17T14:02:18.710Z,20.80
2018-05-17T14:04:46.243Z,21.00
2018-05-17T14:07:13.798Z,21.00
2018-05-17T14:09:43.054Z,21.00
2018-05-17T14:12:10.565Z,20.90
2018-05-17T14:14:38.093Z,21.00
2018-05-17T14:17:05.590Z,20.70
2018-05-17T14:19:34.990Z,20.70
2018-05-17T14:22:03.495Z,20.70
2018-05-17T14:24:31.448Z,20.70
2018-05-17T14:26:59.718Z,20.80
2018-05-17T14:29:28.022Z,20.60
2018-05-17T14:31:56.296Z,20.60
2018-05-17T14:34:24.593Z,20.60
2018-05-17T14:36:52.866Z,20.40
2018-05-17T14:39:21.161Z,20.30
2018-05-17T14:41:48.729Z,20.20
2018-05-17T14:44:16.234Z,20.50
2018-05-17T14:46:43.761Z,20.80
2018-05-17T14:49:12.085Z,20.60
2018-05-17T14:51:40.363Z,20.40
2018-05-17T14:54:07.883Z,20.40
2018-05-17T14:56:35.433Z,20.50
2018-05-17T14:59:03.721Z,20.30
2018-05-17T15:01:32.719Z,20.40
2018-05-17T15:04:01.009Z,20.30
2018-05-17T15:06:28.513Z,20.30
2018-05-17T15:08:56.808Z,20.50
2018-05-17T15:11:25.172Z,20.60
2018-05-17T15:13:54.336Z,20.60
2018-05-17T15:16:21.781Z,20.60
2018-05-17T15:18:50.082Z,20.50
2018-05-17T15:21:18.352Z,20.50
2018-05-17T15:23:47.549Z,20.50
2018-05-17T15:26:15.813Z,20.10
2018-05-17T15:28:43.320Z,20.10
2018-05-17T15:31:11.583Z,19.50
2018-05-17T15:33:39.876Z,19.60
2018-05-17T15:36:08.269Z,19.50
2018-05-17T15:38:36.462Z,19.60
2018-05-17T15:41:05.517Z,19.50
2018-05-17T15:43:33.107Z,19.50
2018-05-17T15:46:02.463Z,19.40
2018-05-17T15:48:30.694Z,19.40
2018-05-17T15:50:58.986Z,19.50
2018-05-17T15:53:27.366Z,19.40
2018-05-17T15:55:55.727Z,19.30
2018-05-17T15:58:24.003Z,19.30
2018-05-17T16:00:52.301Z,19.30
2018-05-17T16:03:20.620Z,19.20
2018-05-17T16:05:48.904Z,19.30
2018-05-17T16:08:17.178Z,19.30
2018-05-17T16:10:45.465Z,19.30
2018-05-17T16:13:12.973Z,19.30
2018-05-17T16:15:40.625Z,19.20
2018-05-17T16:18:08.023Z,19.20
2018-05-17T16:20:37.148Z,19.20
2018-05-17T16:23:05.431Z,19.10
2018-05-17T16:25:32.945Z,19.10
2018-05-17T16:28:01.551Z,19.00
2018-05-17T16:30:31.377Z,18.80
2018-05-17T16:32:58.943Z,18.80
2018-05-17T16:35:26.442Z,18.80
2018-05-17T16:37:54.735Z,18.70
2018-05-17T16:40:22.993Z,18.70
2018-05-17T16:42:50.629Z,18.70
2018-05-17T16:45:18.096Z,18.70
2018-05-17T16:47:45.603Z,18.50
2018-05-17T16:50:13.937Z,18.40
2018-05-17T16:52:42.245Z,18.40
2018-05-17T16:55:09.751Z,18.40
2018-05-17T16:57:38.017Z,18.60
2018-05-17T17:00:07.215Z,18.50
2018-05-17T17:02:36.324Z,18.50
2018-05-17T17:05:03.950Z,18.50
2018-05-17T17:07:32.185Z,18.50
2018-05-17T17:10:01.520Z,18.50
2018-05-17T17:12:29.076Z,18.40
2018-05-17T17:14:56.588Z,18.30
2018-05-17T17:17:24.892Z,17.90
2018-05-17T17:19:53.158Z,17.90
2018-05-17T17:22:20.705Z,17.90
2018-05-17T17:24:48.976Z,17.70
2018-05-17T17:27:17.244Z,17.60
2018-05-17T17:29:45.530Z,17.60
2018-05-17T17:32:13.829Z,17.40
2018-05-17T17:34:41.361Z,17.40
2018-05-17T17:37:09.636Z,17.50
2018-05-17T17:39:37.942Z,17.70
2018-05-17T17:42:06.029Z,17.70
2018-05-17T17:44:34.296Z,17.40
2018-05-17T17:47:02.590Z,17.40
2018-05-17T17:49:31.666Z,17.40
2018-05-17T17:52:01.801Z,17.40
2018-05-17T17:54:29.351Z,17.40
2018-05-17T17:56:57.621Z,17.00
2018-05-17T17:59:25.902Z,17.00
2018-05-17T18:01:54.190Z,16.80
2018-05-17T18:04:21.706Z,16.80
2018-05-17T18:06:49.985Z,16.50
2018-05-17T18:09:18.258Z,16.50
2018-05-17T18:11:45.765Z,16.50
2018-05-17T18:14:13.288Z,16.50
2018-05-17T18:16:40.790Z,16.50
2018-05-17T18:19:09.093Z,16.20
2018-05-17T18:21:37.359Z,16.10
2018-05-17T18:24:06.808Z,15.90
2018-05-17T18:26:35.449Z,15.90
2018-05-17T18:29:02.964Z,15.80
2018-05-17T18:31:32.049Z,15.80
2018-05-17T18:33:59.580Z,15.70
2018-05-17T18:36:27.851Z,15.60
2018-05-17T18:38:55.353Z,15.60
2018-05-17T18:41:23.653Z,15.60
2018-05-17T18:43:51.932Z,15.50
2018-05-17T18:46:19.474Z,15.50
2018-05-17T18:48:47.749Z,15.40
2018-05-17T18:51:16.031Z,15.30
2018-05-17T18:53:44.317Z,15.30
2018-05-17T18:56:12.601Z,15.30
2018-05-17T18:58:40.907Z,15.00
2018-05-17T19:01:09.212Z,15.00
2018-05-17T19:03:37.831Z,14.90
2018-05-17T19:06:06.212Z,14.80
2018-05-17T19:08:33.750Z,14.80
2018-05-17T19:11:02.453Z,14.80
2018-05-17T19:13:31.566Z,14.80
2018-05-17T19:16:00.571Z,14.70
2018-05-17T19:18:28.902Z,14.60
2018-05-17T19:20:57.198Z,14.50
2018-05-17T19:23:25.474Z,14.60
2018-05-17T19:25:53.006Z,14.60
2018-05-17T19:28:21.261Z,14.40
2018-05-17T19:30:49.539Z,14.30
2018-05-17T19:33:17.057Z,14.30
2018-05-17T19:35:45.363Z,14.10
2018-05-17T19:38:12.881Z,14.10
2018-05-17T19:40:41.153Z,14.10
2018-05-17T19:43:09.461Z,14.10
2018-05-17T19:45:37.734Z,13.70
2018-05-17T19:48:05.975Z,13.70
2018-05-17T19:50:34.252Z,13.70
2018-05-17T19:53:02.634Z,13.70
2018-05-17T19:55:30.083Z,13.70
2018-05-17T19:57:58.392Z,13.40
2018-05-17T20:00:26.657Z,13.50
2018-05-17T20:02:54.967Z,13.40
2018-05-17T20:05:22.477Z,13.40
2018-05-17T20:07:50.756Z,13.30
2018-05-17T20:10:19.032Z,13.10
2018-05-17T20:12:46.533Z,13.10
2018-05-17T20:15:14.074Z,13.10
2018-05-17T20:17:41.574Z,13.30
2018-05-17T20:20:09.873Z,13.20
2018-05-17T20:22:37.390Z,13.20
2018-05-17T20:25:05.458Z,13.30
2018-05-17T20:27:32.997Z,13.20
2018-05-17T20:30:02.091Z,13.10
2018-05-17T20:32:31.430Z,13.10
2018-05-17T20:34:59.689Z,13.10
2018-05-17T20:37:27.958Z,13.10
2018-05-17T20:39:56.238Z,13.10
2018-05-17T20:42:23.810Z,13.10
2018-05-17T20:44:51.284Z,13.10
2018-05-17T20:47:18.777Z,13.20
2018-05-17T20:49:47.082Z,13.10
2018-05-17T20:52:14.644Z,13.10
2018-05-17T20:54:42.204Z,13.10
2018-05-17T20:57:10.476Z,13.00
2018-05-17T20:59:38.773Z,12.90
2018-05-17T21:02:07.186Z,12.80
2018-05-17T21:04:35.514Z,12.70
2018-05-17T21:07:03.047Z,12.60
2018-05-17T21:09:32.287Z,12.80
2018-05-17T21:12:01.415Z,12.80
2018-05-17T21:14:29.678Z,12.70
2018-05-17T21:16:57.976Z,12.80
2018-05-17T21:19:26.257Z,12.70
2018-05-17T21:21:53.772Z,12.60
2018-05-17T21:24:22.198Z,12.60
2018-05-17T21:26:50.490Z,12.50
2018-05-17T21:29:18.762Z,12.60
2018-05-17T21:31:47.068Z,12.40
2018-05-17T21:34:14.574Z,12.50
2018-05-17T21:36:42.077Z,12.50
2018-05-17T21:39:10.353Z,12.50
2018-05-17T21:41:37.863Z,12.50
2018-05-17T21:44:06.257Z,12.60
2018-05-17T21:46:34.566Z,12.80
2018-05-17T21:49:03.028Z,12.80
2018-05-17T21:51:31.971Z,12.60
2018-05-17T21:54:01.538Z,12.60
2018-05-17T21:56:29.113Z,12.70
2018-05-17T21:58:57.386Z,12.80
2018-05-17T22:01:25.661Z,12.90
2018-05-17T22:03:53.168Z,12.90
2018-05-17T22:06:21.460Z,13.30
2018-05-17T22:08:48.973Z,13.20
2018-05-17T22:11:17.267Z,13.10
2018-05-17T22:13:44.789Z,13.10
2018-05-17T22:16:12.289Z,13.10
2018-05-17T22:18:40.584Z,13.00
2018-05-17T22:21:08.846Z,13.00
2018-05-17T22:23:37.022Z,13.00
2018-05-17T22:26:04.546Z,12.90
2018-05-17T22:28:32.822Z,12.90
2018-05-17T22:31:01.113Z,13.00
2018-05-17T22:33:29.389Z,13.00
2018-05-17T22:35:56.994Z,12.90
2018-05-17T22:38:25.197Z,13.10
2018-05-17T22:40:53.502Z,12.90
2018-05-17T22:43:21.016Z,12.90
2018-05-17T22:45:49.321Z,12.90
2018-05-17T22:48:16.819Z,12.90
2018-05-17T22:50:45.090Z,13.00
2018-05-17T22:53:12.613Z,13.00
2018-05-17T22:55:40.889Z,12.90
2018-05-17T22:58:21.040Z,12.90
2018-05-17T23:00:49.300Z,13.00
2018-05-17T23:03:16.819Z,13.00
2018-05-17T23:05:45.081Z,13.10
2018-05-17T23:08:13.401Z,13.20
2018-05-17T23:10:41.693Z,13.10
2018-05-17T23:13:09.960Z,12.90
2018-05-17T23:15:37.482Z,12.90
2018-05-17T23:18:05.089Z,12.80
2018-05-17T23:20:33.350Z,12.90
2018-05-17T23:23:02.993Z,12.90
2018-05-17T23:25:30.976Z,12.80
2018-05-17T23:27:59.269Z,12.90
2018-05-17T23:30:27.548Z,12.90
2018-05-17T23:32:55.086Z,12.80
2018-05-17T23:35:22.623Z,12.90
2018-05-17T23:37:50.150Z,13.00
2018-05-17T23:40:30.127Z,12.70
2018-05-17T23:42:57.645Z,12.70
2018-05-17T23:45:25.146Z,12.70
2018-05-17T23:47:52.673Z,12.70
2018-05-17T23:50:20.949Z,12.70
2018-05-17T23:52:48.441Z,12.70
2018-05-17T23:55:15.992Z,12.70
2018-05-17T23:57:44.248Z,12.70
