createdAt,value
2022-07-29T00:02:29.282Z,66.11
2022-07-29T00:07:35.709Z,66.39
2022-07-29T00:12:43.252Z,67.86
2022-07-29T00:17:49.211Z,67.82
2022-07-29T00:22:55.966Z,69.10
2022-07-29T00:28:03.473Z,69.91
2022-07-29T00:33:09.278Z,70.60
2022-07-29T00:38:15.196Z,72.06
2022-07-29T00:43:22.756Z,72.66
2022-07-29T00:48:27.608Z,72.04
2022-07-29T00:53:34.184Z,71.76
2022-07-29T00:58:42.703Z,71.45
2022-07-29T01:03:47.558Z,71.62
2022-07-29T01:08:53.462Z,71.85
2022-07-29T01:14:01.215Z,72.06
2022-07-29T01:19:16.881Z,73.48
2022-07-29T01:24:43.716Z,74.09
2022-07-29T01:29:55.888Z,73.75
2022-07-29T01:35:08.403Z,73.33
2022-07-29T01:40:19.337Z,73.72
2022-07-29T01:45:34.626Z,74.20
2022-07-29T01:50:44.113Z,74.90
2022-07-29T01:55:52.160Z,74.84
2022-07-29T02:01:01.311Z,74.29
2022-07-29T02:06:08.381Z,74.34
2022-07-29T02:11:13.518Z,74.14
2022-07-29T02:16:24.973Z,75.21
2022-07-29T02:21:31.840Z,76.43
2022-07-29T02:26:37.944Z,77.88
2022-07-29T02:31:48.258Z,77.46
2022-07-29T02:36:55.039Z,77.06
2022-07-29T02:42:05.412Z,76.29
2022-07-29T02:47:20.192Z,77.24
2022-07-29T02:52:30.183Z,77.83
2022-07-29T02:57:54.631Z,78.11
2022-07-29T03:03:07.423Z,79.09
2022-07-29T03:08:14.886Z,77.77
2022-07-29T03:13:20.179Z,77.62
2022-07-29T03:18:28.385Z,78.85
2022-07-29T03:23:36.764Z,79.16
2022-07-29T03:28:42.040Z,80.49
2022-07-29T03:33:50.214Z,80.36
2022-07-29T03:38:56.914Z,80.66
2022-07-29T03:44:02.787Z,80.56
2022-07-29T03:49:11.946Z,80.34
2022-07-29T03:54:17.283Z,79.39
2022-07-29T03:59:24.652Z,79.11
2022-07-29T04:04:32.493Z,79.18
2022-07-29T04:09:37.412Z,79.57
2022-07-29T04:14:42.666Z,78.72
2022-07-29T04:19:50.129Z,77.98
2022-07-29T04:24:57.087Z,77.61
2022-07-29T04:30:04.077Z,76.88
2022-07-29T04:35:12.188Z,76.31
2022-07-29T04:40:17.563Z,75.51
2022-07-29T04:45:22.881Z,76.01
2022-07-29T04:50:30.707Z,75.54
2022-07-29T04:55:35.678Z,75.21
2022-07-29T05:00:44.061Z,76.81
2022-07-29T05:05:51.737Z,76.32
2022-07-29T05:10:56.995Z,76.94
2022-07-29T05:16:02.159Z,76.57
2022-07-29T05:21:10.384Z,70.78
2022-07-29T05:26:16.074Z,70.75
2022-07-29T05:31:21.133Z,67.48
2022-07-29T05:36:29.015Z,67.79
2022-07-29T05:41:36.411Z,65.40
2022-07-29T05:46:41.442Z,64.40
2022-07-29T05:51:50.427Z,64.32
2022-07-29T05:56:55.767Z,67.44
2022-07-29T06:02:01.184Z,69.98
2022-07-29T06:07:09.191Z,71.95
2022-07-29T06:12:14.216Z,72.22
2022-07-29T06:17:20.316Z,71.58
2022-07-29T06:22:27.934Z,71.53
2022-07-29T06:27:33.023Z,70.53
2022-07-29T06:32:43.018Z,71.15
2022-07-29T06:37:53.895Z,70.40
2022-07-29T06:43:03.227Z,71.06
2022-07-29T06:48:09.139Z,71.09
2022-07-29T06:53:17.549Z,69.54
2022-07-29T06:58:22.839Z,69.71
2022-07-29T07:03:34.462Z,68.10
2022-07-29T07:08:42.369Z,67.29
2022-07-29T07:13:52.173Z,66.12
2022-07-29T07:18:57.401Z,65.27
2022-07-29T07:24:05.047Z,64.84
2022-07-29T07:29:12.650Z,63.81
2022-07-29T07:34:17.878Z,62.85
2022-07-29T07:39:36.028Z,62.50
2022-07-29T07:45:03.846Z,62.03
2022-07-29T07:50:06.959Z,61.75
2022-07-29T07:55:15.004Z,61.19
2022-07-29T08:00:23.718Z,60.87
2022-07-29T08:05:28.997Z,60.62
2022-07-29T08:11:04.294Z,59.42
2022-07-29T08:16:16.843Z,59.76
2022-07-29T08:21:22.240Z,58.62
2022-07-29T08:26:29.875Z,59.35
2022-07-29T08:31:35.743Z,59.47
2022-07-29T08:36:42.662Z,58.47
2022-07-29T08:41:56.752Z,58.42
2022-07-29T08:47:05.551Z,57.89
2022-07-29T08:52:11.228Z,57.13
2022-07-29T08:57:21.134Z,55.09
2022-07-29T09:02:28.594Z,54.95
2022-07-29T09:07:34.830Z,53.90
2022-07-29T09:12:43.002Z,53.14
2022-07-29T09:17:50.793Z,52.67
2022-07-29T09:22:56.814Z,53.94
2022-07-29T09:28:12.531Z,52.90
2022-07-29T09:33:17.756Z,52.32
2022-07-29T09:38:23.030Z,52.57
2022-07-29T09:43:30.984Z,53.29
2022-07-29T09:48:38.166Z,52.89
2022-07-29T09:53:43.449Z,52.65
2022-07-29T09:58:51.551Z,52.33
2022-07-29T10:04:00.654Z,52.91
2022-07-29T10:09:14.324Z,52.28
2022-07-29T10:14:22.210Z,52.21
2022-07-29T10:19:28.180Z,51.23
2022-07-29T10:24:36.312Z,51.53
2022-07-29T10:29:43.937Z,50.35
2022-07-29T10:35:05.488Z,49.66
2022-07-29T10:40:31.898Z,48.88
2022-07-29T10:45:39.629Z,51.77
2022-07-29T10:50:57.187Z,51.53
2022-07-29T10:56:06.296Z,52.73
2022-07-29T11:01:37.020Z,52.55
2022-07-29T11:07:13.188Z,51.84
2022-07-29T11:12:52.972Z,51.75
2022-07-29T11:18:15.206Z,51.79
2022-07-29T11:23:33.965Z,52.94
2022-07-29T11:28:43.663Z,52.71
2022-07-29T11:33:56.517Z,52.67
2022-07-29T11:39:36.803Z,53.94
2022-07-29T11:44:58.343Z,53.55
2022-07-29T11:50:18.158Z,53.82
2022-07-29T11:55:33.975Z,53.83
2022-07-29T12:00:41.441Z,52.55
2022-07-29T12:05:51.800Z,51.74
2022-07-29T12:10:56.979Z,53.32
2022-07-29T12:16:02.371Z,53.67
2022-07-29T12:21:12.565Z,54.11
2022-07-29T12:26:25.485Z,53.56
2022-07-29T12:31:42.329Z,53.03
2022-07-29T12:36:53.208Z,52.80
2022-07-29T12:42:04.716Z,52.93
2022-07-29T12:47:09.989Z,53.25
2022-07-29T12:52:33.959Z,53.38
2022-07-29T12:57:49.109Z,54.06
2022-07-29T13:03:00.002Z,54.14
2022-07-29T13:08:20.346Z,53.96
2022-07-29T13:13:27.578Z,54.15
2022-07-29T13:18:33.591Z,53.47
2022-07-29T13:23:41.339Z,53.57
2022-07-29T13:28:48.550Z,53.07
2022-07-29T13:33:53.699Z,53.07
2022-07-29T13:39:03.739Z,52.66
2022-07-29T13:44:08.797Z,53.45
2022-07-29T13:49:14.548Z,52.84
2022-07-29T13:54:22.124Z,53.31
2022-07-29T13:59:27.140Z,53.07
2022-07-29T14:04:32.469Z,52.90
2022-07-29T14:09:41.717Z,51.99
2022-07-29T14:14:47.361Z,53.24
2022-07-29T14:19:52.553Z,52.09
2022-07-29T14:25:04.528Z,50.85
2022-07-29T14:30:19.724Z,52.27
2022-07-29T14:35:24.879Z,51.37
2022-07-29T14:40:32.394Z,51.12
2022-07-29T14:45:37.426Z,51.65
2022-07-29T14:50:42.396Z,52.58
2022-07-29T14:55:50.243Z,52.76
2022-07-29T15:00:55.835Z,52.96
2022-07-29T15:06:01.038Z,53.69
2022-07-29T15:11:08.887Z,51.90
2022-07-29T15:16:13.890Z,52.13
2022-07-29T15:21:18.783Z,52.13
2022-07-29T15:26:26.526Z,52.16
2022-07-29T15:31:31.503Z,52.69
2022-07-29T15:36:53.328Z,52.60
2022-07-29T15:42:03.258Z,52.75
2022-07-29T15:47:09.638Z,53.15
2022-07-29T15:52:16.144Z,53.55
2022-07-29T15:57:24.680Z,53.44
2022-07-29T16:02:29.705Z,52.94
2022-07-29T16:07:37.873Z,52.65
2022-07-29T16:12:45.629Z,52.50
2022-07-29T16:17:50.628Z,52.69
2022-07-29T16:22:55.642Z,52.85
2022-07-29T16:28:03.369Z,52.72
2022-07-29T16:33:08.607Z,53.08
2022-07-29T16:38:13.792Z,52.85
2022-07-29T16:43:21.491Z,53.05
2022-07-29T16:48:26.539Z,53.32
2022-07-29T16:53:31.486Z,52.61
2022-07-29T16:58:41.749Z,53.23
2022-07-29T17:04:00.983Z,53.26
2022-07-29T17:09:07.319Z,53.76
2022-07-29T17:14:14.957Z,53.74
2022-07-29T17:19:19.868Z,53.71
2022-07-29T17:24:26.599Z,54.48
2022-07-29T17:29:34.959Z,54.57
2022-07-29T17:34:40.225Z,54.86
2022-07-29T17:39:45.802Z,55.41
2022-07-29T17:44:53.278Z,55.66
2022-07-29T17:49:58.218Z,56.14
2022-07-29T17:55:03.743Z,56.84
2022-07-29T18:00:12.516Z,57.07
2022-07-29T18:05:17.535Z,57.03
2022-07-29T18:10:22.447Z,57.78
2022-07-29T18:15:30.055Z,57.93
2022-07-29T18:20:35.409Z,58.68
2022-07-29T18:25:40.900Z,59.03
2022-07-29T18:30:49.290Z,59.98
2022-07-29T18:36:10.877Z,59.76
2022-07-29T18:41:16.884Z,59.84
2022-07-29T18:46:25.384Z,60.06
2022-07-29T18:51:32.520Z,60.06
2022-07-29T18:56:37.496Z,60.30
2022-07-29T19:01:45.236Z,60.29
2022-07-29T19:06:50.610Z,60.49
2022-07-29T19:11:56.723Z,61.20
2022-07-29T19:17:05.595Z,61.28
2022-07-29T19:22:10.478Z,61.52
2022-07-29T19:27:17.290Z,62.15
2022-07-29T19:32:25.621Z,61.90
2022-07-29T19:37:30.916Z,62.81
2022-07-29T19:42:36.047Z,63.34
2022-07-29T19:47:43.743Z,63.19
2022-07-29T19:52:49.970Z,64.03
2022-07-29T19:57:55.447Z,64.02
2022-07-29T20:03:03.519Z,64.68
2022-07-29T20:08:09.521Z,65.16
2022-07-29T20:13:14.738Z,65.56
2022-07-29T20:18:22.300Z,66.02
2022-07-29T20:23:27.224Z,66.40
2022-07-29T20:28:32.280Z,66.82
2022-07-29T20:33:41.955Z,67.40
2022-07-29T20:38:46.907Z,67.66
2022-07-29T20:43:53.157Z,68.44
2022-07-29T20:49:00.837Z,68.53
2022-07-29T20:54:06.040Z,68.95
2022-07-29T20:59:12.393Z,69.83
2022-07-29T21:04:20.003Z,70.47
2022-07-29T21:09:25.064Z,70.94
2022-07-29T21:14:47.751Z,71.34
2022-07-29T21:19:55.475Z,71.29
2022-07-29T21:25:01.742Z,72.69
2022-07-29T21:30:07.724Z,73.05
2022-07-29T21:35:35.957Z,74.88
2022-07-29T21:40:40.792Z,74.84
2022-07-29T21:45:47.859Z,75.36
2022-07-29T21:50:56.527Z,75.80
2022-07-29T21:56:01.463Z,76.36
2022-07-29T22:01:07.051Z,77.16
2022-07-29T22:06:18.221Z,77.58
2022-07-29T22:11:23.709Z,77.42
2022-07-29T22:16:28.863Z,77.86
2022-07-29T22:21:36.645Z,78.00
2022-07-29T22:26:41.771Z,78.39
2022-07-29T22:31:46.910Z,77.82
2022-07-29T22:36:54.508Z,79.41
2022-07-29T22:41:59.459Z,80.09
2022-07-29T22:47:04.540Z,78.25
2022-07-29T22:52:12.120Z,80.56
2022-07-29T22:57:19.830Z,80.69
2022-07-29T23:02:29.629Z,82.12
2022-07-29T23:07:39.431Z,81.88
2022-07-29T23:12:45.620Z,80.90
2022-07-29T23:17:50.625Z,81.23
2022-07-29T23:22:58.084Z,81.25
2022-07-29T23:28:03.289Z,81.15
2022-07-29T23:33:08.484Z,82.00
2022-07-29T23:38:15.935Z,81.01
2022-07-29T23:43:20.984Z,81.59
2022-07-29T23:48:26.077Z,81.20
2022-07-29T23:53:33.585Z,81.39
2022-07-29T23:58:39.787Z,82.15
