createdAt,value
2017-09-26T00:02:19.658Z,8.90
2017-09-26T00:04:47.142Z,8.80
2017-09-26T00:07:15.391Z,8.97
2017-09-26T00:09:42.886Z,9.00
2017-09-26T00:12:10.375Z,9.10
2017-09-26T00:14:37.862Z,8.27
2017-09-26T00:17:05.347Z,10.13
2017-09-26T00:19:32.840Z,8.30
2017-09-26T00:22:00.327Z,8.80
2017-09-26T00:24:27.831Z,9.33
2017-09-26T00:26:56.089Z,9.67
2017-09-26T00:29:24.372Z,9.67
2017-09-26T00:31:52.639Z,10.03
2017-09-26T00:34:20.920Z,11.40
2017-09-26T00:36:49.194Z,10.60
2017-09-26T00:39:17.463Z,10.10
2017-09-26T00:41:45.723Z,9.50
2017-09-26T00:44:13.212Z,8.77
2017-09-26T00:46:41.458Z,9.47
2017-09-26T00:49:08.945Z,9.57
2017-09-26T00:51:37.203Z,8.30
2017-09-26T00:54:05.472Z,9.50
2017-09-26T00:56:32.955Z,9.57
2017-09-26T00:59:00.454Z,9.70
2017-09-26T01:01:28.859Z,8.73
2017-09-26T01:06:52.583Z,11.43
2017-09-26T01:09:20.076Z,9.00
2017-09-26T01:11:47.570Z,9.70
2017-09-26T01:14:15.854Z,8.90
2017-09-26T01:16:44.102Z,9.53
2017-09-26T01:19:11.595Z,9.07
2017-09-26T01:21:39.855Z,9.60
2017-09-26T01:24:08.115Z,9.67
2017-09-26T01:26:35.598Z,11.27
2017-09-26T01:29:03.850Z,9.80
2017-09-26T01:31:31.340Z,10.47
2017-09-26T01:33:58.836Z,10.07
2017-09-26T01:36:26.317Z,10.70
2017-09-26T01:38:53.802Z,11.20
2017-09-26T01:41:22.067Z,11.00
2017-09-26T01:43:50.323Z,11.33
2017-09-26T01:46:17.817Z,11.43
2017-09-26T01:48:45.302Z,11.13
2017-09-26T01:51:12.804Z,10.83
2017-09-26T01:53:41.066Z,11.87
2017-09-26T01:56:08.554Z,10.53
2017-09-26T02:01:36.523Z,11.33
2017-09-26T02:04:04.787Z,10.77
2017-09-26T02:06:32.284Z,10.30
2017-09-26T02:08:59.778Z,11.17
2017-09-26T02:11:27.275Z,11.17
2017-09-26T02:13:55.541Z,11.60
2017-09-26T02:16:23.032Z,10.87
2017-09-26T02:18:50.519Z,9.83
2017-09-26T02:21:18.015Z,10.50
2017-09-26T02:23:45.509Z,10.93
2017-09-26T02:26:13.008Z,11.27
2017-09-26T02:28:40.505Z,11.53
2017-09-26T02:31:08.000Z,10.43
2017-09-26T02:33:35.483Z,9.60
2017-09-26T02:36:02.987Z,11.17
2017-09-26T02:38:30.473Z,10.50
2017-09-26T02:40:57.959Z,11.37
2017-09-26T02:43:25.456Z,10.73
2017-09-26T02:45:52.944Z,10.80
2017-09-26T02:48:20.450Z,11.70
2017-09-26T02:50:48.713Z,11.10
2017-09-26T02:53:16.207Z,13.27
2017-09-26T02:55:43.699Z,11.07
2017-09-26T02:58:11.199Z,10.87
2017-09-26T03:00:39.476Z,12.67
2017-09-26T03:03:07.750Z,12.37
2017-09-26T03:05:36.018Z,11.30
2017-09-26T03:08:04.299Z,11.57
2017-09-26T03:10:32.555Z,15.10
2017-09-26T03:13:00.051Z,11.63
2017-09-26T03:15:27.544Z,12.03
2017-09-26T03:17:55.042Z,12.10
2017-09-26T03:20:23.311Z,12.43
2017-09-26T03:22:50.816Z,12.03
2017-09-26T03:25:18.303Z,10.90
2017-09-26T03:27:45.804Z,11.40
2017-09-26T03:30:14.056Z,12.67
2017-09-26T03:32:41.550Z,12.23
2017-09-26T03:35:09.047Z,12.67
2017-09-26T03:37:36.543Z,12.27
2017-09-26T03:40:04.799Z,12.77
2017-09-26T03:42:32.304Z,12.57
2017-09-26T03:45:00.497Z,11.93
2017-09-26T03:47:27.987Z,11.90
2017-09-26T03:49:55.492Z,11.53
2017-09-26T03:52:22.987Z,12.23
2017-09-26T03:54:50.486Z,13.27
2017-09-26T03:57:18.751Z,12.83
2017-09-26T03:59:47.018Z,12.00
2017-09-26T04:02:15.278Z,12.97
2017-09-26T04:04:42.776Z,11.60
2017-09-26T04:07:10.311Z,12.10
2017-09-26T04:09:38.586Z,11.10
2017-09-26T04:12:07.622Z,11.90
2017-09-26T04:14:35.219Z,11.87
2017-09-26T04:17:02.714Z,15.80
2017-09-26T04:19:30.976Z,13.53
2017-09-26T04:21:59.247Z,13.10
2017-09-26T04:24:28.318Z,13.90
2017-09-26T04:26:56.067Z,13.43
2017-09-26T04:29:23.567Z,12.30
2017-09-26T04:31:51.816Z,12.27
2017-09-26T04:34:19.314Z,13.40
2017-09-26T04:36:46.799Z,16.83
2017-09-26T04:39:14.292Z,13.90
2017-09-26T04:41:41.783Z,14.40
2017-09-26T04:44:09.394Z,16.13
2017-09-26T04:46:36.887Z,13.63
2017-09-26T04:49:04.392Z,14.10
2017-09-26T04:51:31.899Z,14.97
2017-09-26T04:53:59.385Z,14.53
2017-09-26T04:56:26.889Z,13.57
2017-09-26T04:58:54.379Z,13.80
2017-09-26T05:01:22.650Z,15.67
2017-09-26T05:03:50.851Z,14.53
2017-09-26T05:06:18.307Z,14.00
2017-09-26T05:08:45.778Z,15.33
2017-09-26T05:11:13.234Z,14.17
2017-09-26T05:13:40.675Z,14.97
2017-09-26T05:16:08.131Z,14.50
2017-09-26T05:18:35.588Z,14.00
2017-09-26T05:21:03.043Z,15.83
2017-09-26T05:23:30.485Z,16.20
2017-09-26T05:25:57.931Z,15.27
2017-09-26T05:28:26.143Z,14.73
2017-09-26T05:30:53.620Z,15.00
2017-09-26T05:33:21.067Z,15.00
2017-09-26T05:35:48.505Z,14.57
2017-09-26T05:38:15.954Z,17.00
2017-09-26T05:40:43.423Z,14.97
2017-09-26T05:43:10.867Z,16.80
2017-09-26T05:45:38.312Z,14.43
2017-09-26T05:48:05.760Z,13.67
2017-09-26T05:50:33.206Z,14.57
2017-09-26T05:53:01.426Z,14.97
2017-09-26T05:55:28.874Z,15.03
2017-09-26T05:57:56.343Z,16.47
2017-09-26T06:00:23.790Z,17.00
2017-09-26T06:02:52.010Z,16.33
2017-09-26T06:05:20.228Z,16.70
2017-09-26T06:07:47.682Z,14.83
2017-09-26T06:10:15.141Z,16.60
2017-09-26T06:12:42.598Z,16.60
2017-09-26T06:15:10.059Z,17.60
2017-09-26T06:17:37.538Z,17.70
2017-09-26T06:20:04.962Z,17.00
2017-09-26T06:22:32.420Z,18.13
2017-09-26T06:24:59.875Z,19.30
2017-09-26T06:27:27.337Z,18.63
2017-09-26T06:29:54.794Z,18.70
2017-09-26T06:32:22.244Z,18.87
2017-09-26T06:34:49.709Z,19.20
2017-09-26T06:37:17.154Z,19.77
2017-09-26T06:39:44.610Z,19.63
2017-09-26T06:42:12.067Z,20.57
2017-09-26T06:44:39.522Z,21.70
2017-09-26T06:47:07.015Z,19.70
2017-09-26T06:49:34.474Z,18.77
2017-09-26T06:52:01.923Z,20.03
2017-09-26T06:54:29.378Z,20.37
2017-09-26T06:56:56.832Z,23.83
2017-09-26T06:59:24.286Z,23.00
2017-09-26T07:01:51.731Z,24.50
2017-09-26T07:04:19.186Z,22.03
2017-09-26T07:06:46.629Z,21.00
2017-09-26T07:09:14.087Z,22.00
2017-09-26T07:11:41.539Z,23.60
2017-09-26T07:14:09.010Z,22.00
2017-09-26T07:16:36.455Z,22.17
2017-09-26T07:19:03.914Z,20.70
2017-09-26T07:21:31.371Z,22.27
2017-09-26T07:23:58.828Z,22.37
2017-09-26T07:26:26.280Z,23.20
2017-09-26T07:28:53.738Z,22.43
2017-09-26T07:31:21.199Z,23.93
2017-09-26T07:33:48.652Z,29.10
2017-09-26T07:36:16.103Z,22.57
2017-09-26T07:38:43.559Z,23.90
2017-09-26T07:41:11.019Z,25.80
2017-09-26T07:43:38.497Z,36.10
2017-09-26T07:46:05.944Z,25.17
2017-09-26T07:48:33.399Z,26.70
2017-09-26T07:51:00.860Z,25.83
2017-09-26T07:53:28.298Z,23.97
2017-09-26T07:55:55.753Z,25.63
2017-09-26T07:58:23.211Z,26.60
2017-09-26T08:00:50.872Z,29.10
2017-09-26T08:03:18.501Z,29.70
2017-09-26T08:05:46.911Z,28.83
2017-09-26T08:08:14.542Z,31.70
2017-09-26T08:10:42.755Z,32.63
2017-09-26T08:13:10.215Z,36.53
2017-09-26T08:15:37.671Z,29.27
2017-09-26T08:18:05.126Z,31.53
2017-09-26T08:20:32.592Z,28.97
2017-09-26T08:23:00.047Z,30.40
2017-09-26T08:25:27.502Z,41.37
2017-09-26T08:27:54.959Z,35.03
2017-09-26T08:30:23.171Z,34.70
2017-09-26T08:32:51.399Z,32.77
2017-09-26T08:35:18.843Z,33.60
2017-09-26T08:37:46.299Z,35.40
2017-09-26T08:40:13.754Z,38.30
2017-09-26T08:42:41.211Z,33.40
2017-09-26T08:45:08.666Z,31.40
2017-09-26T08:47:36.122Z,28.23
2017-09-26T08:50:03.579Z,37.63
2017-09-26T08:52:31.034Z,31.90
2017-09-26T08:54:58.490Z,34.43
2017-09-26T08:57:25.947Z,28.40
2017-09-26T08:59:53.405Z,30.50
2017-09-26T09:02:20.863Z,29.70
2017-09-26T09:04:48.323Z,30.23
2017-09-26T09:07:15.776Z,30.40
2017-09-26T09:09:43.229Z,30.20
2017-09-26T09:12:10.686Z,31.70
2017-09-26T09:14:38.138Z,31.83
2017-09-26T09:17:05.594Z,29.37
2017-09-26T09:19:33.055Z,33.10
2017-09-26T09:22:00.514Z,34.63
2017-09-26T09:24:27.970Z,34.50
2017-09-26T09:26:55.419Z,31.20
2017-09-26T09:29:22.881Z,32.90
2017-09-26T09:31:50.336Z,33.90
2017-09-26T09:34:17.791Z,30.30
2017-09-26T09:36:45.245Z,27.60
2017-09-26T09:39:12.687Z,32.90
2017-09-26T09:41:40.127Z,26.20
2017-09-26T09:44:08.394Z,25.13
2017-09-26T09:46:35.816Z,25.00
2017-09-26T09:49:03.270Z,23.47
2017-09-26T09:51:30.740Z,25.70
2017-09-26T09:53:58.195Z,26.67
2017-09-26T09:56:25.651Z,23.40
2017-09-26T09:58:53.118Z,24.33
2017-09-26T10:01:20.568Z,24.53
2017-09-26T10:03:48.017Z,25.27
2017-09-26T10:06:15.470Z,24.10
2017-09-26T10:08:42.927Z,22.43
2017-09-26T10:11:10.387Z,25.50
2017-09-26T10:13:37.838Z,22.60
2017-09-26T10:16:05.299Z,21.73
2017-09-26T10:18:32.739Z,22.67
2017-09-26T10:21:00.199Z,24.73
2017-09-26T10:23:27.643Z,22.00
2017-09-26T10:25:55.113Z,22.00
2017-09-26T10:28:22.564Z,26.30
2017-09-26T10:30:50.024Z,27.07
2017-09-26T10:33:17.470Z,26.70
2017-09-26T10:35:44.931Z,25.73
2017-09-26T10:38:12.384Z,24.67
2017-09-26T10:40:39.843Z,26.70
2017-09-26T10:43:07.296Z,24.40
2017-09-26T10:45:34.775Z,27.73
2017-09-26T10:48:02.235Z,28.90
2017-09-26T10:50:29.686Z,25.40
2017-09-26T10:52:57.143Z,26.50
2017-09-26T10:55:24.593Z,32.90
2017-09-26T10:57:52.055Z,30.13
2017-09-26T11:00:20.037Z,34.67
2017-09-26T11:02:47.492Z,26.83
2017-09-26T11:05:15.714Z,26.70
2017-09-26T11:07:43.207Z,30.87
2017-09-26T11:10:10.650Z,23.67
2017-09-26T11:12:38.107Z,27.77
2017-09-26T11:15:05.557Z,26.20
2017-09-26T11:17:33.024Z,26.57
2017-09-26T11:20:00.510Z,24.93
2017-09-26T11:22:27.949Z,27.33
2017-09-26T11:24:55.404Z,27.23
2017-09-26T11:27:22.867Z,24.57
2017-09-26T11:29:50.306Z,24.57
2017-09-26T11:32:17.783Z,23.30
2017-09-26T11:34:45.233Z,23.70
2017-09-26T11:37:12.690Z,22.87
2017-09-26T11:39:40.139Z,22.93
2017-09-26T11:42:07.591Z,24.93
2017-09-26T11:44:35.040Z,23.30
2017-09-26T11:47:03.259Z,25.80
2017-09-26T11:49:31.791Z,20.30
2017-09-26T11:51:59.252Z,21.53
2017-09-26T11:54:26.699Z,24.00
2017-09-26T11:56:54.192Z,22.80
2017-09-26T11:59:21.661Z,22.60
2017-09-26T12:01:49.917Z,24.83
2017-09-26T12:04:17.474Z,22.93
2017-09-26T12:06:45.715Z,19.40
2017-09-26T12:09:13.178Z,22.00
2017-09-26T12:11:40.631Z,23.13
2017-09-26T12:14:08.090Z,19.23
2017-09-26T12:16:35.530Z,20.67
2017-09-26T12:19:02.986Z,21.30
2017-09-26T12:21:30.441Z,22.30
2017-09-26T12:23:57.899Z,20.50
2017-09-26T12:26:25.355Z,25.00
2017-09-26T12:28:52.810Z,21.23
2017-09-26T12:31:20.267Z,18.37
2017-09-26T12:33:47.746Z,22.07
2017-09-26T12:36:15.190Z,21.10
2017-09-26T12:38:42.634Z,19.97
2017-09-26T12:41:10.090Z,19.97
2017-09-26T12:43:37.551Z,17.73
2017-09-26T12:46:05.006Z,20.90
2017-09-26T12:48:32.458Z,20.07
2017-09-26T12:50:59.939Z,17.80
2017-09-26T12:53:27.375Z,17.67
2017-09-26T12:55:54.831Z,16.53
2017-09-26T12:58:22.288Z,19.03
2017-09-26T13:00:49.743Z,18.50
2017-09-26T13:03:17.201Z,17.30
2017-09-26T13:05:44.658Z,18.00
2017-09-26T13:08:12.110Z,17.80
2017-09-26T13:10:39.571Z,23.50
2017-09-26T13:13:07.022Z,19.83
2017-09-26T13:15:34.483Z,18.40
2017-09-26T13:18:01.934Z,15.43
2017-09-26T13:20:29.395Z,17.17
2017-09-26T13:22:56.850Z,19.70
2017-09-26T13:25:24.311Z,16.10
2017-09-26T13:27:51.758Z,15.77
2017-09-26T13:30:19.832Z,19.20
2017-09-26T13:32:47.287Z,17.50
2017-09-26T13:35:14.743Z,16.40
2017-09-26T13:37:42.199Z,14.43
2017-09-26T13:40:09.656Z,14.37
2017-09-26T13:42:37.123Z,16.43
2017-09-26T13:45:04.566Z,16.70
2017-09-26T13:47:32.023Z,13.70
2017-09-26T13:49:59.480Z,17.50
2017-09-26T13:52:26.938Z,15.70
2017-09-26T13:54:54.394Z,14.77
2017-09-26T13:57:22.339Z,16.70
2017-09-26T13:59:50.554Z,13.40
2017-09-26T14:02:18.018Z,13.50
2017-09-26T14:04:45.460Z,15.40
2017-09-26T14:07:12.914Z,14.87
2017-09-26T14:09:40.370Z,16.43
2017-09-26T14:12:07.830Z,15.73
2017-09-26T14:14:35.274Z,17.43
2017-09-26T14:17:02.755Z,14.33
2017-09-26T14:19:30.208Z,14.50
2017-09-26T14:21:57.662Z,16.93
2017-09-26T14:24:25.114Z,17.70
2017-09-26T14:26:52.565Z,15.27
2017-09-26T14:29:20.031Z,19.23
2017-09-26T14:31:47.494Z,15.27
2017-09-26T14:34:14.958Z,16.10
2017-09-26T14:36:42.410Z,15.80
2017-09-26T14:39:09.880Z,14.43
2017-09-26T14:41:37.323Z,15.40
2017-09-26T14:44:04.784Z,17.30
2017-09-26T14:46:32.253Z,18.93
2017-09-26T14:48:59.695Z,17.97
2017-09-26T14:51:27.151Z,18.10
2017-09-26T14:53:54.610Z,19.60
2017-09-26T14:56:22.096Z,21.50
2017-09-26T14:58:50.314Z,18.13
2017-09-26T15:01:17.773Z,16.77
2017-09-26T15:03:45.241Z,17.80
2017-09-26T15:06:12.683Z,17.77
2017-09-26T15:08:40.144Z,17.90
2017-09-26T15:11:07.611Z,14.40
2017-09-26T15:13:35.051Z,15.60
2017-09-26T15:16:02.511Z,13.50
2017-09-26T15:18:29.951Z,13.50
2017-09-26T15:20:57.416Z,12.07
2017-09-26T15:23:24.867Z,12.73
2017-09-26T15:25:52.342Z,11.57
2017-09-26T15:28:19.780Z,8.30
2017-09-26T15:30:47.231Z,7.43
2017-09-26T15:33:14.673Z,8.03
2017-09-26T15:35:42.111Z,7.00
2017-09-26T15:38:10.323Z,6.20
2017-09-26T15:40:37.770Z,7.73
2017-09-26T15:43:05.218Z,8.00
2017-09-26T15:45:32.689Z,10.00
2017-09-26T15:48:00.139Z,5.67
2017-09-26T15:50:28.346Z,6.27
2017-09-26T15:52:55.795Z,7.10
2017-09-26T15:55:23.247Z,7.70
2017-09-26T15:57:50.699Z,8.33
2017-09-26T16:00:18.139Z,7.70
2017-09-26T16:02:45.594Z,6.97
2017-09-26T16:05:13.030Z,7.27
2017-09-26T16:07:42.530Z,7.20
2017-09-26T16:10:10.246Z,7.63
2017-09-26T16:12:37.708Z,12.03
2017-09-26T16:15:05.169Z,14.90
2017-09-26T16:17:32.622Z,12.67
2017-09-26T16:20:00.079Z,13.77
2017-09-26T16:22:29.510Z,16.63
2017-09-26T16:24:57.795Z,18.97
2017-09-26T16:27:26.007Z,16.17
2017-09-26T16:29:53.455Z,14.73
2017-09-26T16:32:20.910Z,16.10
2017-09-26T16:34:48.369Z,14.23
2017-09-26T16:37:15.823Z,14.40
2017-09-26T16:39:43.283Z,16.90
2017-09-26T16:42:10.760Z,15.87
2017-09-26T16:44:38.214Z,12.87
2017-09-26T16:47:05.671Z,12.80
2017-09-26T16:49:33.127Z,12.27
2017-09-26T16:52:00.579Z,12.83
2017-09-26T16:54:28.035Z,12.70
2017-09-26T16:56:55.490Z,12.40
2017-09-26T16:59:22.947Z,14.23
2017-09-26T17:01:50.467Z,14.90
2017-09-26T17:04:17.915Z,13.47
2017-09-26T17:06:45.372Z,13.70
2017-09-26T17:09:12.822Z,14.30
2017-09-26T17:11:41.043Z,15.30
2017-09-26T17:14:08.499Z,14.00
2017-09-26T17:16:35.958Z,12.90
2017-09-26T17:19:03.436Z,13.80
2017-09-26T17:21:30.887Z,11.37
2017-09-26T17:23:58.335Z,10.40
2017-09-26T17:26:25.952Z,11.70
2017-09-26T17:28:53.388Z,10.37
2017-09-26T17:31:21.970Z,11.47
2017-09-26T17:33:50.179Z,10.60
2017-09-26T17:36:17.634Z,10.70
2017-09-26T17:38:45.092Z,12.10
2017-09-26T17:41:12.546Z,11.20
2017-09-26T17:43:40.004Z,12.07
2017-09-26T17:46:07.458Z,13.80
2017-09-26T17:48:34.916Z,11.37
2017-09-26T17:51:02.371Z,12.43
2017-09-26T17:53:29.826Z,11.10
2017-09-26T17:55:57.294Z,11.87
2017-09-26T17:58:24.743Z,13.33
2017-09-26T18:00:52.195Z,12.67
2017-09-26T18:03:19.656Z,11.67
2017-09-26T18:05:47.108Z,11.10
2017-09-26T18:08:14.563Z,11.13
2017-09-26T18:10:42.042Z,10.90
2017-09-26T18:13:09.470Z,13.10
2017-09-26T18:15:36.971Z,11.20
2017-09-26T18:18:04.424Z,11.70
2017-09-26T18:20:31.880Z,12.33
2017-09-26T18:22:59.339Z,11.90
2017-09-26T18:25:27.319Z,12.87
2017-09-26T18:27:54.768Z,10.93
2017-09-26T18:30:22.261Z,12.23
2017-09-26T18:32:50.522Z,11.50
2017-09-26T18:35:18.778Z,11.50
2017-09-26T18:37:46.270Z,11.10
2017-09-26T18:40:14.529Z,9.53
2017-09-26T18:42:42.807Z,9.70
2017-09-26T18:45:11.047Z,8.97
2017-09-26T18:47:38.517Z,9.30
2017-09-26T18:50:06.018Z,10.30
2017-09-26T18:52:33.532Z,10.00
2017-09-26T18:55:00.970Z,10.80
2017-09-26T18:57:28.468Z,9.30
2017-09-26T18:59:56.730Z,9.83
2017-09-26T19:02:24.220Z,10.03
2017-09-26T19:04:52.489Z,8.80
2017-09-26T19:07:20.014Z,10.40
2017-09-26T19:09:48.321Z,8.47
2017-09-26T19:12:16.574Z,8.00
2017-09-26T19:14:44.838Z,8.80
2017-09-26T19:17:12.359Z,8.27
2017-09-26T19:19:39.859Z,9.40
2017-09-26T19:22:07.540Z,8.07
2017-09-26T19:24:35.036Z,8.80
2017-09-26T19:27:02.824Z,9.20
2017-09-26T19:29:30.329Z,10.30
2017-09-26T19:31:57.843Z,11.53
2017-09-26T19:34:25.295Z,11.67
2017-09-26T19:36:52.807Z,11.80
2017-09-26T19:39:20.310Z,12.73
2017-09-26T19:41:47.802Z,13.73
2017-09-26T19:44:16.071Z,14.20
2017-09-26T19:46:44.335Z,13.13
2017-09-26T19:49:11.826Z,12.57
2017-09-26T19:51:39.319Z,13.90
2017-09-26T19:54:06.820Z,13.70
2017-09-26T19:56:35.082Z,14.50
2017-09-26T19:59:02.570Z,13.67
2017-09-26T20:01:30.838Z,15.30
2017-09-26T20:03:59.129Z,13.40
2017-09-26T20:06:26.635Z,14.00
2017-09-26T20:08:54.128Z,14.00
2017-09-26T20:11:22.394Z,14.37
2017-09-26T20:13:50.654Z,15.00
2017-09-26T20:16:18.163Z,13.87
2017-09-26T20:18:45.657Z,16.10
2017-09-26T20:21:13.153Z,14.90
2017-09-26T20:23:41.419Z,14.17
2017-09-26T20:26:09.629Z,15.87
2017-09-26T20:28:37.080Z,14.53
2017-09-26T20:31:04.586Z,14.77
2017-09-26T20:33:32.073Z,13.60
2017-09-26T20:36:00.330Z,13.73
2017-09-26T20:38:28.920Z,14.47
2017-09-26T20:40:57.139Z,13.93
2017-09-26T20:43:24.591Z,13.53
2017-09-26T20:45:52.039Z,13.53
2017-09-26T20:48:19.494Z,13.30
2017-09-26T20:50:46.993Z,13.80
2017-09-26T20:53:14.443Z,14.67
2017-09-26T20:55:41.895Z,13.40
2017-09-26T20:58:09.404Z,14.17
2017-09-26T21:00:36.850Z,14.80
2017-09-26T21:03:05.063Z,14.43
2017-09-26T21:05:32.508Z,13.47
2017-09-26T21:07:59.969Z,13.90
2017-09-26T21:10:27.414Z,13.20
2017-09-26T21:12:54.874Z,12.07
2017-09-26T21:15:22.361Z,13.00
2017-09-26T21:17:49.787Z,13.33
2017-09-26T21:20:17.243Z,13.87
2017-09-26T21:22:44.700Z,14.00
2017-09-26T21:25:12.156Z,14.80
2017-09-26T21:27:39.626Z,14.50
2017-09-26T21:30:07.087Z,13.77
2017-09-26T21:32:34.546Z,13.77
2017-09-26T21:35:02.020Z,13.50
2017-09-26T21:37:29.464Z,14.03
2017-09-26T21:39:56.919Z,12.70
2017-09-26T21:42:24.358Z,14.00
2017-09-26T21:44:51.815Z,14.93
2017-09-26T21:47:19.271Z,12.43
2017-09-26T21:49:46.726Z,12.40
2017-09-26T21:52:14.411Z,14.10
2017-09-26T21:54:41.858Z,14.77
2017-09-26T21:57:09.302Z,12.23
2017-09-26T21:59:36.755Z,14.53
2017-09-26T22:02:04.202Z,13.47
2017-09-26T22:04:31.660Z,12.87
2017-09-26T22:06:59.117Z,12.23
2017-09-26T22:09:26.575Z,11.93
2017-09-26T22:11:54.181Z,12.10
2017-09-26T22:14:22.471Z,12.70
2017-09-26T22:16:50.686Z,11.90
2017-09-26T22:19:18.134Z,11.93
2017-09-26T22:21:45.595Z,11.20
2017-09-26T22:24:13.054Z,11.63
2017-09-26T22:26:40.504Z,12.73
2017-09-26T22:29:07.958Z,13.90
2017-09-26T22:31:35.418Z,13.53
2017-09-26T22:34:02.876Z,12.63
2017-09-26T22:36:30.333Z,13.17
2017-09-26T22:38:57.790Z,12.90
2017-09-26T22:41:25.242Z,13.37
2017-09-26T22:43:52.703Z,13.73
2017-09-26T22:46:20.155Z,12.43
2017-09-26T22:48:47.611Z,13.17
2017-09-26T22:51:15.084Z,12.57
2017-09-26T22:53:42.536Z,12.30
2017-09-26T22:56:09.977Z,13.20
2017-09-26T22:58:37.436Z,13.03
2017-09-26T23:01:04.894Z,13.70
2017-09-26T23:03:32.351Z,12.80
2017-09-26T23:14:37.753Z,12.20
2017-09-26T23:17:05.203Z,13.97
2017-09-26T23:19:32.656Z,12.33
2017-09-26T23:22:00.113Z,12.97
2017-09-26T23:24:27.574Z,11.77
2017-09-26T23:26:55.023Z,11.20
2017-09-26T23:29:22.483Z,10.97
2017-09-26T23:31:49.941Z,12.13
2017-09-26T23:34:17.396Z,11.93
2017-09-26T23:36:44.846Z,11.97
2017-09-26T23:39:12.290Z,12.07
2017-09-26T23:41:39.734Z,10.90
2017-09-26T23:44:07.195Z,11.60
2017-09-26T23:46:35.403Z,10.37
2017-09-26T23:49:02.870Z,11.53
2017-09-26T23:51:30.318Z,11.10
2017-09-26T23:53:57.772Z,11.33
2017-09-26T23:56:25.215Z,10.53
2017-09-26T23:58:52.686Z,11.10
