createdAt,value
2022-09-14T00:00:42.613Z,99339.47
2022-09-14T00:03:47.844Z,99342.03
2022-09-14T00:06:53.142Z,99342.22
2022-09-14T00:09:58.743Z,99333.81
2022-09-14T00:13:05.511Z,99326.16
2022-09-14T00:16:17.481Z,99331.66
2022-09-14T00:19:26.828Z,99335.13
2022-09-14T00:22:32.170Z,99333.59
2022-09-14T00:25:37.431Z,99328.34
2022-09-14T00:28:46.286Z,99321.03
2022-09-14T00:31:51.917Z,99315.41
2022-09-14T00:34:57.075Z,99320.34
2022-09-14T00:38:02.388Z,99323.59
2022-09-14T00:41:11.897Z,99317.22
2022-09-14T00:45:03.432Z,99326.59
2022-09-14T00:48:09.159Z,99317.31
2022-09-14T00:51:15.228Z,99313.72
2022-09-14T00:54:20.889Z,99312.16
2022-09-14T00:57:28.951Z,99317.94
2022-09-14T01:00:35.465Z,99308.47
2022-09-14T01:03:40.889Z,99315.03
2022-09-14T01:06:57.315Z,99304.84
2022-09-14T01:10:10.194Z,99301.25
2022-09-14T01:13:29.833Z,99302.72
2022-09-14T01:16:43.946Z,99297.78
2022-09-14T01:20:12.818Z,99301.97
2022-09-14T01:23:24.032Z,99288.91
2022-09-14T01:27:17.966Z,99292.75
2022-09-14T01:30:24.609Z,99289.50
2022-09-14T01:33:34.829Z,99290.88
2022-09-14T01:36:43.141Z,99285.13
2022-09-14T01:39:53.870Z,99284.41
2022-09-14T01:43:06.278Z,99284.41
2022-09-14T01:46:15.080Z,99281.00
2022-09-14T01:49:25.387Z,99281.56
2022-09-14T01:52:35.511Z,99278.59
2022-09-14T01:55:44.920Z,99287.41
2022-09-14T01:58:56.451Z,99276.63
2022-09-14T02:02:07.216Z,99272.22
2022-09-14T02:05:18.479Z,99274.16
2022-09-14T02:08:23.914Z,99276.53
2022-09-14T02:11:29.071Z,99269.66
2022-09-14T02:14:35.831Z,99272.84
2022-09-14T02:17:41.088Z,99265.25
2022-09-14T02:20:51.670Z,99264.41
2022-09-14T02:23:57.872Z,99269.34
2022-09-14T02:27:04.108Z,99268.44
2022-09-14T02:30:13.122Z,99263.41
2022-09-14T02:33:27.114Z,99264.22
2022-09-14T02:36:40.546Z,99253.50
2022-09-14T02:40:06.065Z,99248.81
2022-09-14T02:43:34.614Z,99253.41
2022-09-14T02:46:50.824Z,99253.31
2022-09-14T02:50:09.454Z,99256.00
2022-09-14T02:53:22.121Z,99256.59
2022-09-14T02:56:28.338Z,99260.72
2022-09-14T02:59:33.827Z,99252.91
2022-09-14T03:02:40.239Z,99257.09
2022-09-14T03:05:45.647Z,99257.28
2022-09-14T03:08:51.201Z,99253.06
2022-09-14T03:11:56.819Z,99242.13
2022-09-14T03:15:01.962Z,99252.66
2022-09-14T03:18:14.115Z,99246.06
2022-09-14T03:21:19.917Z,99242.38
2022-09-14T03:24:25.733Z,99250.28
2022-09-14T03:27:30.858Z,99251.44
2022-09-14T03:30:37.650Z,99250.41
2022-09-14T03:33:44.184Z,99255.44
2022-09-14T03:36:49.642Z,99261.13
2022-09-14T03:39:54.680Z,99267.44
2022-09-14T03:43:00.026Z,99272.69
2022-09-14T03:46:07.998Z,99274.50
2022-09-14T03:49:15.032Z,99282.38
2022-09-14T03:52:20.343Z,99275.34
2022-09-14T03:55:25.762Z,99276.97
2022-09-14T03:58:34.311Z,99285.50
2022-09-14T04:01:40.064Z,99278.28
2022-09-14T04:04:48.263Z,99278.72
2022-09-14T04:07:53.493Z,99275.97
2022-09-14T04:10:58.390Z,99282.94
2022-09-14T04:14:05.909Z,99283.31
2022-09-14T04:17:12.259Z,99273.91
2022-09-14T04:20:19.302Z,99272.63
2022-09-14T04:23:24.529Z,99281.91
2022-09-14T04:26:31.695Z,99280.22
2022-09-14T04:29:36.965Z,99283.41
2022-09-14T04:32:44.570Z,99282.13
2022-09-14T04:36:01.709Z,99281.66
2022-09-14T04:39:08.019Z,99278.72
2022-09-14T04:42:13.256Z,99288.69
2022-09-14T04:45:18.588Z,99288.81
2022-09-14T04:48:23.795Z,99290.41
2022-09-14T04:51:32.772Z,99300.44
2022-09-14T04:54:37.979Z,99299.59
2022-09-14T04:57:42.955Z,99293.66
2022-09-14T05:00:48.166Z,99295.94
2022-09-14T05:03:54.546Z,99296.31
2022-09-14T05:07:01.210Z,99296.13
2022-09-14T05:10:08.418Z,99299.53
2022-09-14T05:13:16.215Z,99302.81
2022-09-14T05:16:23.917Z,99299.47
2022-09-14T05:19:29.245Z,99305.72
2022-09-14T05:22:35.591Z,99306.16
2022-09-14T05:25:40.835Z,99315.28
2022-09-14T05:28:52.831Z,99315.66
2022-09-14T05:31:58.049Z,99305.34
2022-09-14T05:35:03.059Z,99296.41
2022-09-14T05:38:09.808Z,99305.94
2022-09-14T05:41:16.724Z,99304.81
2022-09-14T05:44:22.063Z,99313.44
2022-09-14T05:47:27.117Z,99310.88
2022-09-14T05:50:32.517Z,99309.31
2022-09-14T05:53:39.586Z,99300.91
2022-09-14T05:56:44.842Z,99312.31
2022-09-14T05:59:49.992Z,99316.56
2022-09-14T06:02:56.273Z,99316.56
2022-09-14T06:06:01.741Z,99318.41
2022-09-14T06:09:08.489Z,99308.50
2022-09-14T06:12:14.842Z,99316.66
2022-09-14T06:15:20.024Z,99311.44
2022-09-14T06:18:25.167Z,99311.25
2022-09-14T06:21:33.194Z,99306.50
2022-09-14T06:24:39.766Z,99318.50
2022-09-14T06:27:44.982Z,99322.34
2022-09-14T06:30:50.321Z,99322.34
2022-09-14T06:33:55.741Z,99316.72
2022-09-14T06:37:00.691Z,99325.63
2022-09-14T06:40:08.586Z,99330.03
2022-09-14T06:43:13.980Z,99325.50
2022-09-14T06:46:21.673Z,99338.41
2022-09-14T06:49:26.730Z,99337.19
2022-09-14T06:54:22.513Z,99339.91
2022-09-14T06:57:28.184Z,99342.34
2022-09-14T07:00:33.063Z,99351.34
2022-09-14T07:03:40.647Z,99337.94
2022-09-14T07:06:47.499Z,99332.44
2022-09-14T07:09:54.320Z,99335.00
2022-09-14T07:13:00.595Z,99340.66
2022-09-14T07:16:06.999Z,99347.53
2022-09-14T07:19:15.723Z,99350.66
2022-09-14T07:22:21.049Z,99355.81
2022-09-14T07:25:27.357Z,99354.31
2022-09-14T07:28:33.211Z,99353.22
2022-09-14T07:31:41.932Z,99358.19
2022-09-14T07:34:47.907Z,99362.53
2022-09-14T07:37:52.813Z,99361.31
2022-09-14T07:41:00.873Z,99361.38
2022-09-14T07:44:08.075Z,99365.78
2022-09-14T07:47:13.455Z,99364.28
2022-09-14T07:50:18.868Z,99372.03
2022-09-14T07:53:24.208Z,99367.00
2022-09-14T07:56:31.015Z,99367.75
2022-09-14T07:59:37.189Z,99362.28
2022-09-14T08:05:10.247Z,99361.63
2022-09-14T08:08:15.273Z,99364.47
2022-09-14T08:11:21.806Z,99366.94
2022-09-14T08:14:26.869Z,99366.72
2022-09-14T08:17:31.270Z,99367.44
2022-09-14T08:20:37.389Z,99363.72
2022-09-14T08:23:42.862Z,99363.13
2022-09-14T08:26:48.234Z,99363.34
2022-09-14T08:29:52.800Z,99364.31
2022-09-14T08:33:01.686Z,99378.34
2022-09-14T08:36:09.254Z,99372.16
2022-09-14T08:39:16.487Z,99369.81
2022-09-14T08:42:25.145Z,99378.22
2022-09-14T08:45:31.106Z,99373.44
2022-09-14T08:48:48.684Z,99373.34
2022-09-14T08:51:55.359Z,99366.94
2022-09-14T08:55:02.445Z,99365.66
2022-09-14T08:58:20.839Z,99366.66
2022-09-14T09:01:36.483Z,99364.69
2022-09-14T09:04:53.408Z,99363.88
2022-09-14T09:08:05.147Z,99358.69
2022-09-14T09:11:13.365Z,99351.25
2022-09-14T09:14:22.331Z,99357.31
2022-09-14T09:17:32.422Z,99348.47
2022-09-14T09:20:40.331Z,99348.69
2022-09-14T09:23:46.204Z,99348.44
2022-09-14T09:26:50.328Z,99348.25
2022-09-14T09:29:54.302Z,99348.84
2022-09-14T09:32:59.344Z,99344.56
2022-09-14T09:36:29.221Z,99352.47
2022-09-14T09:39:35.649Z,99359.16
2022-09-14T09:42:39.741Z,99359.44
2022-09-14T09:45:59.031Z,99350.34
2022-09-14T09:49:06.399Z,99359.81
2022-09-14T09:52:12.561Z,99354.06
2022-09-14T09:55:21.687Z,99360.66
2022-09-14T09:58:36.380Z,99362.34
2022-09-14T10:01:40.586Z,99366.09
2022-09-14T10:05:00.202Z,99355.00
2022-09-14T10:08:11.300Z,99352.72
2022-09-14T10:11:37.916Z,99365.88
2022-09-14T10:14:42.430Z,99361.72
2022-09-14T10:18:09.002Z,99362.84
2022-09-14T10:21:13.142Z,99356.38
2022-09-14T10:24:21.264Z,99359.03
2022-09-14T10:27:40.731Z,99360.19
2022-09-14T10:30:51.318Z,99355.66
2022-09-14T10:33:58.084Z,99362.03
2022-09-14T10:37:32.170Z,99358.53
2022-09-14T10:40:40.071Z,99358.72
2022-09-14T10:44:39.976Z,99354.22
2022-09-14T10:48:18.922Z,99358.22
2022-09-14T10:51:39.960Z,99352.69
2022-09-14T10:55:11.282Z,99356.78
2022-09-14T10:58:32.789Z,99352.06
2022-09-14T11:02:04.152Z,99353.84
2022-09-14T11:05:22.058Z,99351.59
2022-09-14T11:08:32.958Z,99351.38
2022-09-14T11:11:49.497Z,99348.66
2022-09-14T11:15:08.320Z,99350.78
2022-09-14T11:18:24.033Z,99350.69
2022-09-14T11:21:45.251Z,99346.94
2022-09-14T11:24:54.814Z,99342.50
2022-09-14T11:28:02.027Z,99333.41
2022-09-14T11:31:10.806Z,99336.03
2022-09-14T11:34:21.013Z,99334.97
2022-09-14T11:37:35.855Z,99327.38
2022-09-14T11:40:47.019Z,99332.59
2022-09-14T11:43:56.529Z,99331.28
2022-09-14T11:47:07.580Z,99328.22
2022-09-14T11:50:21.330Z,99328.50
2022-09-14T11:53:27.322Z,99328.28
2022-09-14T11:56:32.786Z,99331.44
2022-09-14T11:59:51.334Z,99335.38
2022-09-14T12:03:18.595Z,99332.38
2022-09-14T12:06:50.323Z,99334.03
2022-09-14T12:10:06.352Z,99334.34
2022-09-14T12:13:22.086Z,99330.88
2022-09-14T12:16:25.916Z,99332.94
2022-09-14T12:19:30.096Z,99344.59
2022-09-14T12:22:36.329Z,99338.06
2022-09-14T12:26:08.427Z,99344.59
2022-09-14T12:29:35.028Z,99347.09
2022-09-14T12:32:44.726Z,99353.53
2022-09-14T12:35:49.077Z,99354.72
2022-09-14T12:39:23.235Z,99353.91
2022-09-14T12:42:32.214Z,99352.41
2022-09-14T12:45:52.486Z,99348.69
2022-09-14T12:48:58.934Z,99352.69
2022-09-14T12:52:16.107Z,99360.47
2022-09-14T12:55:55.826Z,99363.81
2022-09-14T12:59:08.305Z,99363.94
2022-09-14T13:02:43.321Z,99354.19
2022-09-14T13:05:47.728Z,99353.59
2022-09-14T13:08:55.322Z,99347.06
2022-09-14T13:12:02.320Z,99355.84
2022-09-14T13:15:18.278Z,99354.81
2022-09-14T13:18:32.836Z,99349.75
2022-09-14T13:21:37.459Z,99344.22
2022-09-14T13:24:46.159Z,99357.72
2022-09-14T13:27:51.103Z,99355.97
2022-09-14T13:30:58.748Z,99349.94
2022-09-14T13:34:05.261Z,99345.66
2022-09-14T13:37:10.250Z,99347.25
2022-09-14T13:40:14.635Z,99348.81
2022-09-14T13:43:19.845Z,99349.38
2022-09-14T13:46:27.385Z,99348.91
2022-09-14T13:49:32.444Z,99343.75
2022-09-14T13:53:00.418Z,99336.25
2022-09-14T13:56:16.153Z,99331.00
2022-09-14T13:59:22.266Z,99329.81
2022-09-14T14:02:28.658Z,99330.50
2022-09-14T14:05:35.723Z,99324.28
2022-09-14T14:08:40.520Z,99325.94
2022-09-14T14:11:47.143Z,99329.56
2022-09-14T14:14:59.372Z,99335.28
2022-09-14T14:18:32.506Z,99339.53
2022-09-14T14:21:36.622Z,99338.34
2022-09-14T14:25:09.122Z,99343.28
2022-09-14T14:28:14.657Z,99339.19
2022-09-14T14:31:26.314Z,99336.81
2022-09-14T14:34:31.980Z,99334.63
2022-09-14T14:37:36.187Z,99334.38
2022-09-14T14:40:41.699Z,99334.59
2022-09-14T14:43:47.002Z,99335.56
2022-09-14T14:46:51.143Z,99334.63
2022-09-14T14:49:57.041Z,99322.66
2022-09-14T14:53:01.673Z,99328.03
2022-09-14T14:56:05.815Z,99327.56
2022-09-14T14:59:29.495Z,99332.00
2022-09-14T15:02:33.558Z,99317.31
2022-09-14T15:05:43.267Z,99321.38
2022-09-14T15:08:47.466Z,99319.84
2022-09-14T15:11:53.518Z,99314.94
2022-09-14T15:14:58.565Z,99314.69
2022-09-14T15:18:03.062Z,99316.66
2022-09-14T15:21:09.308Z,99306.13
2022-09-14T15:24:13.637Z,99310.50
2022-09-14T15:27:18.042Z,99311.31
2022-09-14T15:30:22.562Z,99314.34
2022-09-14T15:33:26.766Z,99319.75
2022-09-14T15:36:39.826Z,99320.09
2022-09-14T15:39:48.238Z,99308.28
2022-09-14T15:42:54.196Z,99303.81
2022-09-14T15:46:03.768Z,99307.09
2022-09-14T15:49:10.960Z,99311.78
2022-09-14T15:52:16.507Z,99309.09
2022-09-14T15:55:21.117Z,99305.31
2022-09-14T15:58:25.183Z,99307.03
2022-09-14T16:01:30.517Z,99307.25
2022-09-14T16:04:37.590Z,99299.63
2022-09-14T16:07:43.351Z,99305.63
2022-09-14T16:10:48.322Z,99301.97
2022-09-14T16:13:52.930Z,99298.00
2022-09-14T16:16:58.763Z,99303.16
2022-09-14T16:20:04.118Z,99305.00
2022-09-14T16:23:09.759Z,99294.13
2022-09-14T16:26:16.427Z,99292.94
2022-09-14T16:29:24.229Z,99290.25
2022-09-14T16:32:28.692Z,99290.03
2022-09-14T16:35:32.755Z,99278.78
2022-09-14T16:38:38.919Z,99283.13
2022-09-14T16:41:43.383Z,99280.44
2022-09-14T16:44:47.761Z,99280.31
2022-09-14T16:47:52.449Z,99275.38
2022-09-14T16:50:57.190Z,99283.81
2022-09-14T16:54:02.927Z,99274.06
2022-09-14T16:57:07.570Z,99274.88
2022-09-14T17:00:14.023Z,99274.16
2022-09-14T17:03:18.166Z,99276.97
2022-09-14T17:06:24.560Z,99268.53
2022-09-14T17:09:32.897Z,99265.75
2022-09-14T17:12:37.021Z,99262.59
2022-09-14T17:15:41.284Z,99260.69
2022-09-14T17:18:48.810Z,99262.91
2022-09-14T17:21:53.402Z,99258.38
2022-09-14T17:24:59.187Z,99258.69
2022-09-14T17:28:03.950Z,99261.59
2022-09-14T17:31:09.656Z,99259.97
2022-09-14T17:34:17.118Z,99255.84
2022-09-14T17:37:21.303Z,99249.84
2022-09-14T17:40:29.197Z,99250.66
2022-09-14T17:43:33.510Z,99239.53
2022-09-14T17:46:45.929Z,99245.09
2022-09-14T17:49:55.047Z,99249.66
2022-09-14T17:52:59.205Z,99242.38
2022-09-14T17:56:06.447Z,99248.34
2022-09-14T17:59:14.402Z,99243.31
2022-09-14T18:02:18.506Z,99250.63
2022-09-14T18:05:22.894Z,99244.22
2022-09-14T18:08:27.141Z,99234.84
2022-09-14T18:11:33.066Z,99236.25
2022-09-14T18:14:37.169Z,99242.91
2022-09-14T18:17:41.444Z,99240.59
2022-09-14T18:20:47.826Z,99236.78
2022-09-14T18:23:53.725Z,99232.91
2022-09-14T18:26:59.643Z,99228.03
2022-09-14T18:30:03.995Z,99227.03
2022-09-14T18:33:08.531Z,99227.84
2022-09-14T18:36:15.130Z,99227.38
2022-09-14T18:39:19.778Z,99227.59
2022-09-14T18:42:25.273Z,99222.06
2022-09-14T18:45:29.482Z,99220.50
2022-09-14T18:48:33.791Z,99213.50
2022-09-14T18:51:38.886Z,99215.22
2022-09-14T18:54:43.373Z,99219.63
2022-09-14T18:57:49.254Z,99216.34
2022-09-14T19:00:53.707Z,99217.28
2022-09-14T19:03:58.062Z,99214.34
2022-09-14T19:07:02.199Z,99204.34
2022-09-14T19:10:11.465Z,99221.22
2022-09-14T19:13:17.783Z,99220.31
2022-09-14T19:16:21.812Z,99216.13
2022-09-14T19:19:26.681Z,99214.59
2022-09-14T19:22:31.002Z,99216.44
2022-09-14T19:25:38.734Z,99206.47
2022-09-14T19:28:45.247Z,99210.78
2022-09-14T19:31:51.707Z,99212.63
2022-09-14T19:34:56.094Z,99210.88
2022-09-14T19:38:00.558Z,99211.91
2022-09-14T19:41:05.109Z,99205.53
2022-09-14T19:44:12.013Z,99202.03
2022-09-14T19:47:16.001Z,99205.63
2022-09-14T19:50:20.215Z,99206.66
2022-09-14T19:53:24.279Z,99206.66
2022-09-14T19:56:32.568Z,99205.94
2022-09-14T19:59:38.427Z,99205.94
2022-09-14T20:02:42.825Z,99206.16
2022-09-14T20:05:47.107Z,99209.16
2022-09-14T20:08:53.890Z,99204.44
2022-09-14T20:11:58.295Z,99212.97
2022-09-14T20:15:04.022Z,99215.44
2022-09-14T20:18:09.595Z,99204.16
2022-09-14T20:21:16.030Z,99195.81
2022-09-14T20:24:25.519Z,99210.41
2022-09-14T20:27:30.078Z,99209.47
2022-09-14T20:30:35.559Z,99212.78
2022-09-14T20:33:40.242Z,99210.31
2022-09-14T20:36:44.360Z,99210.81
2022-09-14T20:39:49.320Z,99212.03
2022-09-14T20:42:53.375Z,99207.53
2022-09-14T20:46:03.329Z,99213.59
2022-09-14T20:49:11.329Z,99213.97
2022-09-14T20:52:15.603Z,99214.13
2022-09-14T20:55:19.629Z,99216.56
2022-09-14T20:58:23.702Z,99213.88
2022-09-14T21:01:34.398Z,99219.25
2022-09-14T21:04:38.933Z,99206.91
2022-09-14T21:07:43.058Z,99222.31
2022-09-14T21:10:47.579Z,99217.91
2022-09-14T21:13:53.918Z,99219.31
2022-09-14T21:16:59.540Z,99203.91
2022-09-14T21:20:04.423Z,99218.59
2022-09-14T21:23:11.490Z,99206.56
2022-09-14T21:26:16.409Z,99210.59
2022-09-14T21:29:24.533Z,99219.00
2022-09-14T21:32:30.384Z,99218.00
2022-09-14T21:35:34.922Z,99206.06
2022-09-14T21:38:40.034Z,99209.84
2022-09-14T21:41:45.769Z,99209.94
2022-09-14T21:44:50.369Z,99212.31
2022-09-14T21:47:56.649Z,99217.75
2022-09-14T21:51:07.050Z,99220.13
2022-09-14T21:54:14.541Z,99214.63
2022-09-14T21:57:18.570Z,99226.53
2022-09-14T22:00:23.981Z,99210.63
2022-09-14T22:03:32.538Z,99200.34
2022-09-14T22:06:37.276Z,99206.78
2022-09-14T22:09:42.063Z,99207.59
2022-09-14T22:12:47.845Z,99211.09
2022-09-14T22:15:51.931Z,99201.63
2022-09-14T22:19:00.547Z,99196.41
2022-09-14T22:22:06.192Z,99204.00
2022-09-14T22:25:10.819Z,99201.81
2022-09-14T22:28:15.935Z,99197.06
2022-09-14T22:31:22.629Z,99188.53
2022-09-14T22:34:29.044Z,99197.06
2022-09-14T22:37:33.121Z,99195.72
2022-09-14T22:40:37.649Z,99196.47
2022-09-14T22:43:42.730Z,99198.59
2022-09-14T22:46:46.786Z,99191.63
2022-09-14T22:49:52.705Z,99187.59
2022-09-14T22:52:57.030Z,99185.13
2022-09-14T22:56:09.618Z,99188.88
2022-09-14T22:59:13.620Z,99185.63
2022-09-14T23:02:17.851Z,99181.56
2022-09-14T23:05:24.055Z,99173.94
2022-09-14T23:08:29.334Z,99179.44
2022-09-14T23:11:33.371Z,99176.31
2022-09-14T23:14:37.519Z,99179.91
2022-09-14T23:17:41.583Z,99181.66
2022-09-14T23:20:47.290Z,99175.78
2022-09-14T23:23:55.830Z,99173.34
2022-09-14T23:27:00.044Z,99179.00
2022-09-14T23:30:04.222Z,99172.84
2022-09-14T23:33:13.782Z,99170.38
2022-09-14T23:36:20.053Z,99166.09
2022-09-14T23:39:25.686Z,99154.91
2022-09-14T23:42:30.156Z,99159.31
2022-09-14T23:45:34.638Z,99160.72
2022-09-14T23:48:38.758Z,99153.94
2022-09-14T23:51:44.221Z,99153.13
2022-09-14T23:54:50.101Z,99156.16
2022-09-14T23:57:55.213Z,99147.84
