createdAt,value
2023-02-27T10:10:32.589Z,8.16
2023-02-27T10:13:29.128Z,8.08
2023-02-27T10:15:57.297Z,8.03
2023-02-27T10:18:31.761Z,8.07
2023-02-27T10:21:03.165Z,8.14
2023-02-27T10:23:44.836Z,8.11
2023-02-27T10:26:44.180Z,8.14
2023-02-27T10:29:22.173Z,8.16
2023-02-27T10:32:10.546Z,8.15
2023-02-27T10:34:40.777Z,8.24
2023-02-27T10:37:16.412Z,8.28
2023-02-27T10:39:56.539Z,8.33
2023-02-27T10:42:27.772Z,8.35
2023-02-27T10:44:55.801Z,8.44
2023-02-27T10:47:25.104Z,8.47
2023-02-27T10:49:54.140Z,8.42
2023-02-27T10:52:22.335Z,8.43
2023-02-27T10:54:53.075Z,8.37
2023-02-27T10:57:34.750Z,8.26
2023-02-27T11:00:06.317Z,8.23
2023-02-27T11:02:42.477Z,8.23
2023-02-27T11:05:33.897Z,8.19
2023-02-27T11:08:32.375Z,8.03
2023-02-27T11:11:09.153Z,8.00
2023-02-27T11:13:44.354Z,8.02
2023-02-27T11:16:19.946Z,8.02
2023-02-27T11:18:50.880Z,7.98
2023-02-27T11:21:28.637Z,8.00
2023-02-27T11:24:19.450Z,8.09
2023-02-27T11:27:06.102Z,8.19
2023-02-27T11:29:35.512Z,8.28
2023-02-27T11:32:11.332Z,8.46
2023-02-27T11:34:46.273Z,8.76
2023-02-27T11:37:28.464Z,8.96
2023-02-27T11:40:08.787Z,9.04
2023-02-27T11:42:52.081Z,9.07
2023-02-27T11:46:11.329Z,9.01
2023-02-27T11:48:36.970Z,8.90
2023-02-27T11:51:33.015Z,8.65
2023-02-27T11:54:13.261Z,8.53
2023-02-27T11:56:55.579Z,8.58
2023-02-27T11:59:48.019Z,8.50
2023-02-27T12:02:48.758Z,8.48
2023-02-27T12:05:23.537Z,8.39
2023-02-27T12:08:00.000Z,8.33
2023-02-27T12:10:50.258Z,8.34
2023-02-27T12:13:24.622Z,8.34
2023-02-27T12:16:05.298Z,8.35
2023-02-27T12:18:45.152Z,8.33
2023-02-27T12:21:17.760Z,8.36
2023-02-27T12:24:10.359Z,8.37
2023-02-27T12:26:42.178Z,8.43
2023-02-27T12:29:29.782Z,8.50
2023-02-27T12:32:25.502Z,8.49
2023-02-27T12:34:59.943Z,8.43
2023-02-27T12:37:29.253Z,8.43
2023-02-27T12:40:01.198Z,8.48
2023-02-27T12:43:00.643Z,8.54
2023-02-27T12:46:11.959Z,8.59
2023-02-27T12:48:59.937Z,8.63
2023-02-27T12:51:34.468Z,8.65
2023-02-27T12:54:23.983Z,8.58
2023-02-27T12:57:22.929Z,8.52
2023-02-27T13:00:00.122Z,8.42
2023-02-27T13:02:52.580Z,8.47
2023-02-27T13:05:47.570Z,8.42
2023-02-27T13:08:43.942Z,8.47
2023-02-27T13:11:21.277Z,8.59
2023-02-27T13:14:01.933Z,8.75
2023-02-27T13:16:50.458Z,8.94
2023-02-27T13:19:43.633Z,8.94
2023-02-27T13:22:24.035Z,9.00
2023-02-27T13:24:59.123Z,9.10
2023-02-27T13:28:07.005Z,9.03
2023-02-27T13:31:24.546Z,8.86
2023-02-27T13:34:03.690Z,8.80
2023-02-27T13:36:42.036Z,8.76
2023-02-27T13:39:46.486Z,8.74
2023-02-27T13:42:26.794Z,8.74
2023-02-27T13:45:37.991Z,8.70
2023-02-27T13:48:45.750Z,8.73
2023-02-27T13:51:43.087Z,8.59
2023-02-27T13:54:14.210Z,8.58
2023-02-27T13:56:50.318Z,8.57
2023-02-27T13:59:41.925Z,8.54
2023-02-27T14:02:10.814Z,8.55
2023-02-27T14:04:52.101Z,8.49
2023-02-27T14:07:33.150Z,8.46
2023-02-27T14:10:06.960Z,8.43
2023-02-27T14:12:46.336Z,8.44
2023-02-27T14:15:17.411Z,8.40
2023-02-27T14:17:49.610Z,8.40
2023-02-27T14:20:19.609Z,8.40
2023-02-27T14:23:16.897Z,8.26
2023-02-27T14:25:56.437Z,8.17
2023-02-27T14:28:45.779Z,8.10
2023-02-27T14:31:26.407Z,8.06
2023-02-27T14:33:55.775Z,8.08
2023-02-27T14:36:29.751Z,8.07
2023-02-27T14:38:58.680Z,8.06
2023-02-27T14:42:00.350Z,8.00
2023-02-27T14:44:33.060Z,7.93
2023-02-27T14:47:01.714Z,7.88
2023-02-27T14:49:32.063Z,7.89
2023-02-27T14:52:49.465Z,7.85
2023-02-27T14:55:28.875Z,7.87
2023-02-27T14:58:01.109Z,7.91
2023-02-27T15:00:50.243Z,8.01
2023-02-27T15:03:22.997Z,8.05
2023-02-27T15:05:53.868Z,8.01
2023-02-27T15:08:27.681Z,7.87
2023-02-27T15:10:56.161Z,7.78
2023-02-27T15:13:31.699Z,7.77
2023-02-27T15:16:29.321Z,7.77
2023-02-27T15:19:15.594Z,7.76
2023-02-27T15:21:49.858Z,7.74
2023-02-27T15:24:35.272Z,7.68
2023-02-27T15:27:19.731Z,7.56
2023-02-27T15:29:50.618Z,7.50
2023-02-27T15:32:30.345Z,7.44
2023-02-27T15:45:33.250Z,7.09
2023-02-27T15:48:01.395Z,7.04
2023-02-27T15:50:43.941Z,7.00
2023-02-27T15:53:21.076Z,6.97
2023-02-27T15:55:53.452Z,6.94
2023-02-27T15:58:30.040Z,6.89
2023-02-27T16:01:03.010Z,6.81
2023-02-27T16:03:38.001Z,6.73
2023-02-27T16:06:19.477Z,6.64
2023-02-27T16:08:55.775Z,6.56
2023-02-27T16:11:32.725Z,6.48
2023-02-27T16:14:01.327Z,6.43
2023-02-27T16:16:35.641Z,6.37
2023-02-27T16:19:27.311Z,6.31
2023-02-27T16:22:06.558Z,6.22
2023-02-27T16:24:34.629Z,6.14
2023-02-27T16:27:02.572Z,6.08
2023-02-27T16:29:39.269Z,6.00
2023-02-27T16:32:33.742Z,5.92
2023-02-27T16:35:07.921Z,5.87
2023-02-27T16:37:39.789Z,5.84
2023-02-27T16:40:22.707Z,5.83
2023-02-27T16:42:51.736Z,5.85
2023-02-27T16:45:25.626Z,5.87
2023-02-27T16:47:56.164Z,5.89
2023-02-27T16:50:34.653Z,5.91
2023-02-27T16:53:02.833Z,5.93
2023-02-27T16:55:33.142Z,5.90
2023-02-27T16:58:01.654Z,5.86
2023-02-27T17:00:33.552Z,5.85
2023-02-27T17:03:02.200Z,5.86
2023-02-27T17:05:30.286Z,5.85
2023-02-27T17:07:59.236Z,5.86
2023-02-27T17:10:27.272Z,5.85
2023-02-27T17:12:55.297Z,5.81
2023-02-27T17:15:23.425Z,5.81
2023-02-27T17:17:51.528Z,5.82
2023-02-27T17:20:21.076Z,5.82
2023-02-27T17:22:49.026Z,5.82
2023-02-27T17:25:17.068Z,5.83
2023-02-27T17:27:45.115Z,5.82
2023-02-27T17:30:13.844Z,5.82
2023-02-27T17:32:41.944Z,5.83
2023-02-27T17:35:10.027Z,5.85
2023-02-27T17:37:38.001Z,5.85
2023-02-27T17:40:07.622Z,5.86
2023-02-27T17:42:36.407Z,5.87
2023-02-27T17:45:06.392Z,5.89
2023-02-27T17:47:34.592Z,5.86
2023-02-27T17:50:04.417Z,5.86
2023-02-27T17:52:36.448Z,5.85
2023-02-27T17:55:05.659Z,5.84
2023-02-27T17:57:38.256Z,5.82
2023-02-27T18:00:13.906Z,5.80
2023-02-27T18:02:43.552Z,5.78
2023-02-27T18:05:11.666Z,5.77
2023-02-27T18:07:39.799Z,5.72
2023-02-27T18:10:09.739Z,5.72
2023-02-27T18:12:37.857Z,5.71
2023-02-27T18:15:06.504Z,5.70
2023-02-27T18:17:34.676Z,5.70
2023-02-27T18:20:04.714Z,5.69
2023-02-27T18:22:32.781Z,5.69
2023-02-27T18:25:00.860Z,5.71
2023-02-27T18:27:28.752Z,5.72
2023-02-27T18:29:57.443Z,5.72
2023-02-27T18:32:25.435Z,5.71
2023-02-27T18:34:53.550Z,5.70
2023-02-27T18:37:21.603Z,5.69
2023-02-27T18:39:49.594Z,5.69
2023-02-27T18:42:17.318Z,5.72
2023-02-27T18:44:46.116Z,5.72
2023-02-27T18:47:14.316Z,5.71
2023-02-27T18:49:42.296Z,5.72
2023-02-27T18:52:10.323Z,5.74
2023-02-27T18:54:40.273Z,5.76
2023-02-27T18:57:08.373Z,5.79
2023-02-27T18:59:36.332Z,5.79
2023-02-27T19:02:04.481Z,5.76
2023-02-27T19:04:33.108Z,5.76
2023-02-27T19:07:01.122Z,5.75
2023-02-27T19:09:32.128Z,5.71
2023-02-27T19:12:00.329Z,5.71
2023-02-27T19:14:28.859Z,5.69
2023-02-27T19:16:59.883Z,5.65
2023-02-27T19:19:27.971Z,5.61
2023-02-27T19:21:56.134Z,5.58
2023-02-27T19:24:24.298Z,5.57
2023-02-27T19:26:53.529Z,5.58
2023-02-27T19:29:21.615Z,5.57
2023-02-27T19:31:49.787Z,5.57
2023-02-27T19:34:17.940Z,5.60
2023-02-27T19:36:46.103Z,5.62
2023-02-27T19:39:14.097Z,5.62
2023-02-27T19:41:42.088Z,5.61
2023-02-27T19:44:10.137Z,5.59
2023-02-27T19:46:39.707Z,5.54
2023-02-27T19:49:10.198Z,5.50
2023-02-27T19:51:39.405Z,5.50
2023-02-27T19:54:07.511Z,5.54
2023-02-27T19:56:35.565Z,5.55
2023-02-27T19:59:03.649Z,5.52
2023-02-27T20:01:34.260Z,5.50
2023-02-27T20:04:02.815Z,5.48
2023-02-27T20:06:32.776Z,5.45
2023-02-27T20:09:00.777Z,5.43
2023-02-27T20:11:32.070Z,5.40
2023-02-27T20:14:00.299Z,5.34
2023-02-27T20:16:30.139Z,5.27
2023-02-27T20:18:58.577Z,5.22
2023-02-27T20:21:27.876Z,5.25
2023-02-27T20:23:56.187Z,5.21
2023-02-27T20:26:51.939Z,5.22
2023-02-27T20:29:22.530Z,5.17
2023-02-27T20:31:51.189Z,5.13
2023-02-27T20:34:22.081Z,5.14
2023-02-27T20:36:50.467Z,5.10
2023-02-27T20:39:19.387Z,5.07
2023-02-27T20:41:47.907Z,5.05
2023-02-27T20:44:16.009Z,5.00
2023-02-27T20:46:48.914Z,4.90
2023-02-27T20:49:18.976Z,4.89
2023-02-27T20:51:47.315Z,4.93
2023-02-27T20:54:19.591Z,4.88
2023-02-27T20:56:51.311Z,4.84
2023-02-27T20:59:21.963Z,4.81
2023-02-27T21:01:53.236Z,4.74
2023-02-27T21:04:41.691Z,4.66
2023-02-27T21:07:11.523Z,4.65
2023-02-27T21:09:39.614Z,4.62
2023-02-27T21:12:08.806Z,4.59
2023-02-27T21:14:38.321Z,4.56
2023-02-27T21:17:06.210Z,4.54
2023-02-27T21:19:36.011Z,4.52
2023-02-27T21:22:03.907Z,4.47
2023-02-27T21:24:33.374Z,4.40
2023-02-27T21:27:01.391Z,4.36
2023-02-27T21:29:29.263Z,4.35
2023-02-27T21:31:57.272Z,4.32
2023-02-27T21:34:27.024Z,4.29
2023-02-27T21:36:55.116Z,4.28
2023-02-27T21:39:27.556Z,4.28
2023-02-27T21:41:55.569Z,4.31
2023-02-27T21:44:26.223Z,4.32
2023-02-27T21:46:54.949Z,4.36
2023-02-27T21:49:26.187Z,4.36
2023-02-27T21:51:54.635Z,4.35
2023-02-27T21:54:22.831Z,4.33
2023-02-27T21:56:51.026Z,4.30
2023-02-27T21:59:20.419Z,4.27
2023-02-27T22:01:48.689Z,4.25
2023-02-27T22:04:18.697Z,4.22
2023-02-27T22:06:47.965Z,4.20
2023-02-27T22:09:16.016Z,4.19
2023-02-27T22:11:46.401Z,4.17
2023-02-27T22:14:14.637Z,4.15
2023-02-27T22:16:42.687Z,4.14
2023-02-27T22:19:14.279Z,4.12
2023-02-27T22:21:42.190Z,4.12
2023-02-27T22:24:10.876Z,4.11
2023-02-27T22:26:39.437Z,4.08
2023-02-27T22:29:07.742Z,4.08
2023-02-27T22:31:37.390Z,4.09
2023-02-27T22:34:11.575Z,4.05
2023-02-27T22:36:41.388Z,4.00
2023-02-27T22:39:11.702Z,4.00
2023-02-27T22:41:41.300Z,4.00
2023-02-27T22:44:16.374Z,3.99
2023-02-27T22:46:47.282Z,3.98
2023-02-27T22:49:18.419Z,3.98
2023-02-27T22:51:50.638Z,3.98
2023-02-27T22:54:20.843Z,3.97
2023-02-27T22:56:50.719Z,3.92
2023-02-27T22:59:19.687Z,3.92
2023-02-27T23:01:48.093Z,3.89
2023-02-27T23:04:20.744Z,3.85
2023-02-27T23:06:50.416Z,3.81
2023-02-27T23:09:23.846Z,3.78
2023-02-27T23:11:51.915Z,3.78
2023-02-27T23:14:21.186Z,3.78
2023-02-27T23:16:50.535Z,3.81
2023-02-27T23:19:19.751Z,3.80
2023-02-27T23:21:47.777Z,3.78
2023-02-27T23:24:17.564Z,3.77
2023-02-27T23:26:50.748Z,3.76
2023-02-27T23:29:19.205Z,3.78
2023-02-27T23:31:47.855Z,3.78
2023-02-27T23:34:16.196Z,3.76
2023-02-27T23:36:44.190Z,3.75
2023-02-27T23:39:12.085Z,3.76
2023-02-27T23:41:40.075Z,3.74
2023-02-27T23:44:27.109Z,3.71
2023-02-27T23:46:55.139Z,3.69
2023-02-27T23:49:23.303Z,3.71
2023-02-27T23:51:51.189Z,3.72
2023-02-27T23:54:19.065Z,3.72
2023-02-27T23:56:48.013Z,3.68
2023-02-27T23:59:15.924Z,3.67
