createdAt,value
2023-01-20T00:00:45.662Z,0.00
2023-01-20T00:01:45.623Z,0.00
2023-01-20T00:02:45.667Z,0.00
2023-01-20T00:03:45.805Z,0.00
2023-01-20T00:04:45.585Z,0.00
2023-01-20T00:05:45.593Z,0.00
2023-01-20T00:06:45.573Z,0.00
2023-01-20T00:07:45.571Z,0.00
2023-01-20T00:08:45.534Z,0.00
2023-01-20T00:09:45.535Z,0.00
2023-01-20T00:10:45.536Z,0.00
2023-01-20T00:11:45.576Z,0.00
2023-01-20T00:12:45.485Z,0.00
2023-01-20T00:13:45.485Z,0.00
2023-01-20T00:14:45.475Z,0.00
2023-01-20T00:15:45.507Z,0.00
2023-01-20T00:16:45.435Z,0.00
2023-01-20T00:17:45.455Z,0.00
2023-01-20T00:18:45.424Z,0.00
2023-01-20T00:19:45.444Z,0.00
2023-01-20T00:20:45.413Z,0.00
2023-01-20T00:21:45.444Z,0.00
2023-01-20T00:22:45.365Z,0.00
2023-01-20T00:23:45.382Z,0.00
2023-01-20T00:24:45.343Z,0.00
2023-01-20T00:25:45.362Z,0.00
2023-01-20T00:26:45.342Z,0.00
2023-01-20T00:27:45.343Z,0.00
2023-01-20T00:28:45.307Z,0.00
2023-01-20T00:29:45.364Z,0.00
2023-01-20T00:30:45.328Z,0.00
2023-01-20T00:31:45.347Z,0.00
2023-01-20T00:32:45.313Z,0.00
2023-01-20T00:33:45.368Z,0.00
2023-01-20T00:34:45.241Z,0.00
2023-01-20T00:35:45.243Z,0.00
2023-01-20T00:36:45.224Z,0.00
2023-01-20T00:37:45.249Z,0.00
2023-01-20T00:38:45.221Z,0.00
2023-01-20T00:39:45.204Z,0.00
2023-01-20T00:40:45.164Z,0.00
2023-01-20T00:41:45.194Z,0.00
2023-01-20T00:42:45.141Z,0.00
2023-01-20T00:43:45.155Z,0.00
2023-01-20T00:44:45.122Z,0.00
2023-01-20T00:45:45.163Z,0.00
2023-01-20T00:46:45.126Z,0.00
2023-01-20T00:47:45.127Z,0.00
2023-01-20T00:48:45.093Z,0.00
2023-01-20T00:49:45.125Z,0.00
2023-01-20T00:50:45.071Z,0.00
2023-01-20T00:51:45.063Z,0.00
2023-01-20T00:52:45.127Z,0.00
2023-01-20T00:53:45.063Z,0.00
2023-01-20T00:54:45.004Z,0.00
2023-01-20T00:55:45.062Z,0.00
2023-01-20T00:56:44.991Z,0.00
2023-01-20T00:57:45.008Z,0.00
2023-01-20T00:58:44.959Z,0.00
2023-01-20T00:59:44.979Z,0.00
2023-01-20T01:00:44.981Z,0.00
2023-01-20T01:01:45.078Z,0.00
2023-01-20T01:02:44.921Z,0.00
2023-01-20T01:03:44.942Z,0.00
2023-01-20T01:04:44.897Z,0.00
2023-01-20T01:05:44.932Z,0.00
2023-01-20T01:06:44.872Z,0.00
2023-01-20T01:07:44.903Z,0.00
2023-01-20T01:08:44.882Z,0.00
2023-01-20T01:09:44.862Z,0.00
2023-01-20T01:10:44.849Z,0.00
2023-01-20T01:11:44.838Z,0.00
2023-01-20T01:12:44.853Z,0.00
2023-01-20T01:13:44.829Z,0.00
2023-01-20T01:14:44.821Z,0.00
2023-01-20T01:15:44.804Z,0.00
2023-01-20T01:16:44.769Z,0.00
2023-01-20T01:17:44.787Z,0.00
2023-01-20T01:18:44.749Z,0.00
2023-01-20T01:19:44.807Z,0.00
2023-01-20T01:20:44.789Z,0.00
2023-01-20T01:21:44.735Z,0.00
2023-01-20T01:22:44.776Z,0.00
2023-01-20T01:23:45.713Z,0.00
2023-01-20T01:24:44.679Z,0.00
2023-01-20T01:25:44.704Z,0.00
2023-01-20T01:26:44.657Z,0.00
2023-01-20T01:27:44.684Z,0.00
2023-01-20T01:28:44.645Z,0.00
2023-01-20T01:29:44.657Z,0.00
2023-01-20T01:30:44.641Z,0.00
2023-01-20T01:31:44.708Z,0.00
2023-01-20T01:32:44.611Z,0.00
2023-01-20T01:33:45.404Z,0.00
2023-01-20T01:34:44.584Z,0.00
2023-01-20T01:35:44.591Z,0.00
2023-01-20T01:36:44.547Z,0.00
2023-01-20T01:37:44.553Z,0.00
2023-01-20T01:38:44.547Z,0.00
2023-01-20T01:39:44.523Z,0.00
2023-01-20T01:40:44.504Z,0.00
2023-01-20T01:41:44.512Z,0.00
2023-01-20T01:42:44.471Z,0.00
2023-01-20T01:43:44.503Z,0.00
2023-01-20T01:44:44.464Z,0.00
2023-01-20T01:45:44.491Z,0.00
2023-01-20T01:46:44.446Z,0.00
2023-01-20T01:47:44.457Z,0.00
2023-01-20T01:48:44.421Z,0.00
2023-01-20T01:49:44.421Z,0.00
2023-01-20T01:50:44.414Z,0.00
2023-01-20T01:51:44.402Z,0.00
2023-01-20T01:52:44.374Z,0.00
2023-01-20T01:53:44.390Z,0.00
2023-01-20T01:54:44.410Z,0.00
2023-01-20T01:55:44.372Z,0.00
2023-01-20T01:56:44.330Z,0.00
2023-01-20T01:57:44.347Z,0.00
2023-01-20T01:58:44.374Z,0.00
2023-01-20T01:59:44.307Z,0.00
2023-01-20T02:00:44.331Z,0.00
2023-01-20T02:01:44.378Z,0.00
2023-01-20T02:02:44.275Z,0.00
2023-01-20T02:03:44.280Z,0.00
2023-01-20T02:04:44.236Z,0.00
2023-01-20T02:05:44.253Z,0.00
2023-01-20T02:06:44.231Z,0.00
2023-01-20T02:07:44.219Z,0.00
2023-01-20T02:08:44.203Z,0.00
2023-01-20T02:09:44.244Z,0.00
2023-01-20T02:10:44.181Z,0.00
2023-01-20T02:11:44.169Z,0.00
2023-01-20T02:12:44.138Z,0.00
2023-01-20T02:13:44.168Z,0.00
2023-01-20T02:14:44.177Z,0.00
2023-01-20T02:15:44.150Z,0.00
2023-01-20T02:16:44.098Z,0.00
2023-01-20T02:17:44.108Z,0.00
2023-01-20T02:18:44.108Z,0.00
2023-01-20T02:19:44.097Z,0.00
2023-01-20T02:20:44.078Z,0.00
2023-01-20T02:21:44.114Z,0.00
2023-01-20T02:22:44.035Z,0.00
2023-01-20T02:23:44.054Z,0.00
2023-01-20T02:24:44.018Z,0.00
2023-01-20T02:25:44.061Z,0.00
2023-01-20T02:26:43.991Z,0.00
2023-01-20T02:27:44.006Z,0.00
2023-01-20T02:28:43.969Z,0.00
2023-01-20T02:29:43.997Z,0.00
2023-01-20T02:30:43.981Z,0.00
2023-01-20T02:31:44.002Z,0.00
2023-01-20T02:32:43.917Z,0.00
2023-01-20T02:33:44.087Z,0.00
2023-01-20T02:34:43.944Z,0.00
2023-01-20T02:35:43.916Z,0.00
2023-01-20T02:36:43.928Z,0.00
2023-01-20T02:37:43.887Z,0.00
2023-01-20T02:38:43.896Z,0.00
2023-01-20T02:39:43.869Z,0.00
2023-01-20T02:40:43.826Z,0.00
2023-01-20T02:41:43.931Z,0.00
2023-01-20T02:42:43.816Z,0.00
2023-01-20T02:43:43.858Z,0.00
2023-01-20T02:44:43.784Z,0.00
2023-01-20T02:45:43.856Z,0.00
2023-01-20T02:46:43.800Z,0.00
2023-01-20T02:47:43.774Z,0.00
2023-01-20T02:48:44.767Z,0.00
2023-01-20T02:49:43.773Z,0.00
2023-01-20T02:50:43.714Z,0.00
2023-01-20T02:51:43.737Z,0.00
2023-01-20T02:52:43.713Z,0.00
2023-01-20T02:53:43.714Z,0.00
2023-01-20T02:54:43.683Z,0.00
2023-01-20T02:55:43.719Z,0.00
2023-01-20T02:56:43.668Z,0.00
2023-01-20T02:57:43.663Z,0.00
2023-01-20T02:58:43.631Z,0.00
2023-01-20T02:59:43.649Z,0.00
2023-01-20T03:00:43.654Z,0.00
2023-01-20T03:01:43.699Z,0.00
2023-01-20T03:02:43.604Z,0.00
2023-01-20T03:03:43.627Z,0.00
2023-01-20T03:04:43.602Z,0.00
2023-01-20T03:05:43.605Z,0.00
2023-01-20T03:06:43.658Z,0.00
2023-01-20T03:07:43.538Z,0.00
2023-01-20T03:08:43.555Z,0.00
2023-01-20T03:09:43.520Z,0.00
2023-01-20T03:10:43.540Z,0.00
2023-01-20T03:11:43.490Z,0.00
2023-01-20T03:12:43.632Z,0.00
2023-01-20T03:13:43.621Z,0.00
2023-01-20T03:14:43.572Z,0.00
2023-01-20T03:15:43.474Z,0.00
2023-01-20T03:16:43.700Z,0.00
2023-01-20T03:17:43.471Z,0.00
2023-01-20T03:18:43.443Z,0.00
2023-01-20T03:19:43.414Z,0.00
2023-01-20T03:20:43.409Z,0.00
2023-01-20T03:21:43.378Z,0.00
2023-01-20T03:22:43.426Z,0.00
2023-01-20T03:23:43.369Z,0.00
2023-01-20T03:24:43.388Z,0.00
2023-01-20T03:25:43.358Z,0.00
2023-01-20T03:26:43.337Z,0.00
2023-01-20T03:27:43.310Z,0.00
2023-01-20T03:28:43.321Z,0.00
2023-01-20T03:29:43.310Z,0.00
2023-01-20T03:30:43.358Z,0.00
2023-01-20T03:31:43.427Z,0.00
2023-01-20T03:32:43.440Z,0.00
2023-01-20T03:33:43.269Z,0.00
2023-01-20T03:34:43.264Z,0.00
2023-01-20T03:35:52.540Z,0.00
2023-01-20T03:36:43.276Z,0.00
2023-01-20T03:37:43.197Z,0.00
2023-01-20T03:38:43.207Z,0.00
2023-01-20T03:39:43.182Z,0.00
2023-01-20T03:40:43.194Z,0.00
2023-01-20T03:41:43.164Z,0.00
2023-01-20T03:42:43.170Z,0.00
2023-01-20T03:43:43.126Z,0.00
2023-01-20T03:44:43.165Z,0.00
2023-01-20T03:45:43.124Z,0.00
2023-01-20T03:46:43.116Z,0.00
2023-01-20T03:47:43.123Z,0.00
2023-01-20T03:48:43.100Z,0.00
2023-01-20T03:49:43.067Z,0.00
2023-01-20T03:50:43.079Z,0.00
2023-01-20T03:51:43.034Z,0.00
2023-01-20T03:52:48.011Z,0.00
2023-01-20T03:53:44.033Z,0.00
2023-01-20T03:54:43.057Z,0.00
2023-01-20T03:55:42.997Z,0.00
2023-01-20T03:56:43.027Z,0.00
2023-01-20T03:57:42.978Z,0.00
2023-01-20T03:58:42.995Z,0.00
2023-01-20T03:59:42.980Z,0.00
2023-01-20T04:00:43.014Z,0.00
2023-01-20T04:01:42.998Z,0.00
2023-01-20T04:02:42.949Z,0.00
2023-01-20T04:03:42.982Z,0.00
2023-01-20T04:04:42.931Z,0.00
2023-01-20T04:05:42.893Z,0.00
2023-01-20T04:06:42.904Z,0.00
2023-01-20T04:07:42.892Z,0.00
2023-01-20T04:08:42.873Z,0.00
2023-01-20T04:09:42.843Z,0.00
2023-01-20T04:10:42.869Z,0.00
2023-01-20T04:11:42.822Z,0.00
2023-01-20T04:12:42.831Z,0.00
2023-01-20T04:13:42.833Z,0.00
2023-01-20T04:14:42.806Z,0.00
2023-01-20T04:15:42.791Z,0.00
2023-01-20T04:16:42.799Z,0.00
2023-01-20T04:17:42.781Z,0.00
2023-01-20T04:18:42.765Z,0.00
2023-01-20T04:19:42.753Z,0.00
2023-01-20T04:20:42.756Z,0.00
2023-01-20T04:21:42.701Z,0.00
2023-01-20T04:22:42.736Z,0.00
2023-01-20T04:23:42.700Z,0.00
2023-01-20T04:24:42.711Z,0.00
2023-01-20T04:25:42.680Z,0.00
2023-01-20T04:26:42.689Z,0.00
2023-01-20T04:27:42.664Z,0.00
2023-01-20T04:28:43.413Z,0.00
2023-01-20T04:29:42.652Z,0.00
2023-01-20T04:30:42.733Z,0.00
2023-01-20T04:31:42.643Z,0.00
2023-01-20T04:32:42.627Z,0.00
2023-01-20T04:33:42.580Z,0.00
2023-01-20T04:34:42.596Z,0.00
2023-01-20T04:35:42.599Z,0.00
2023-01-20T04:36:42.567Z,0.00
2023-01-20T04:37:42.553Z,0.00
2023-01-20T04:38:42.560Z,0.00
2023-01-20T04:39:42.520Z,0.00
2023-01-20T04:40:42.527Z,0.00
2023-01-20T04:41:42.530Z,0.00
2023-01-20T04:42:42.507Z,0.00
2023-01-20T04:43:42.479Z,0.00
2023-01-20T04:44:42.527Z,0.00
2023-01-20T04:45:42.460Z,0.00
2023-01-20T04:46:42.493Z,0.00
2023-01-20T04:47:42.437Z,0.00
2023-01-20T04:48:42.483Z,0.00
2023-01-20T04:49:42.407Z,0.00
2023-01-20T04:50:42.416Z,0.00
2023-01-20T04:51:42.412Z,0.00
2023-01-20T04:52:42.400Z,0.00
2023-01-20T04:53:42.354Z,0.00
2023-01-20T04:54:42.391Z,0.00
2023-01-20T04:55:42.326Z,0.00
2023-01-20T04:56:42.340Z,0.00
2023-01-20T04:57:42.312Z,0.00
2023-01-20T04:58:42.331Z,0.00
2023-01-20T04:59:42.295Z,0.00
2023-01-20T05:00:43.719Z,0.00
2023-01-20T05:01:42.332Z,0.00
2023-01-20T05:02:42.346Z,0.00
2023-01-20T05:03:42.406Z,0.00
2023-01-20T05:04:42.266Z,0.00
2023-01-20T05:05:42.229Z,0.00
2023-01-20T05:06:42.252Z,0.00
2023-01-20T05:07:42.227Z,0.00
2023-01-20T05:08:42.210Z,0.00
2023-01-20T05:09:42.199Z,0.00
2023-01-20T05:10:42.184Z,0.00
2023-01-20T05:11:42.184Z,0.00
2023-01-20T05:12:42.163Z,0.00
2023-01-20T05:13:42.124Z,0.00
2023-01-20T05:14:42.155Z,0.00
2023-01-20T05:15:42.118Z,0.00
2023-01-20T05:16:42.113Z,0.00
2023-01-20T05:17:42.103Z,0.00
2023-01-20T05:18:42.741Z,0.00
2023-01-20T05:19:42.127Z,0.00
2023-01-20T05:20:42.072Z,0.00
2023-01-20T05:21:42.054Z,0.00
2023-01-20T05:22:42.053Z,0.00
2023-01-20T05:23:42.042Z,0.00
2023-01-20T05:24:42.061Z,0.00
2023-01-20T05:25:41.999Z,0.00
2023-01-20T05:26:42.011Z,0.00
2023-01-20T05:27:41.979Z,0.00
2023-01-20T05:28:41.997Z,0.00
2023-01-20T05:29:42.001Z,0.00
2023-01-20T05:30:42.069Z,0.00
2023-01-20T05:31:42.036Z,0.00
2023-01-20T05:32:41.942Z,0.00
2023-01-20T05:33:41.922Z,0.00
2023-01-20T05:34:41.929Z,0.00
2023-01-20T05:35:41.897Z,0.00
2023-01-20T05:36:41.929Z,0.00
2023-01-20T05:37:41.850Z,0.00
2023-01-20T05:38:41.899Z,0.00
2023-01-20T05:39:41.849Z,0.00
2023-01-20T05:40:41.928Z,0.00
2023-01-20T05:41:41.822Z,0.00
2023-01-20T05:42:41.845Z,0.00
2023-01-20T05:43:41.829Z,0.00
2023-01-20T05:44:45.750Z,0.00
2023-01-20T05:45:41.774Z,0.00
2023-01-20T05:46:41.902Z,0.00
2023-01-20T05:47:41.759Z,0.00
2023-01-20T05:48:41.787Z,0.00
2023-01-20T05:49:41.751Z,0.00
2023-01-20T05:50:41.742Z,0.00
2023-01-20T05:51:41.710Z,0.00
2023-01-20T05:52:41.718Z,0.00
2023-01-20T05:53:41.714Z,0.00
2023-01-20T05:54:41.934Z,0.00
2023-01-20T05:55:41.666Z,0.00
2023-01-20T05:56:41.687Z,0.00
2023-01-20T05:57:41.647Z,0.00
2023-01-20T05:58:41.757Z,0.00
2023-01-20T05:59:43.035Z,0.00
2023-01-20T06:00:41.676Z,0.00
2023-01-20T06:01:41.597Z,0.00
2023-01-20T06:02:41.711Z,0.00
2023-01-20T06:03:41.605Z,0.00
2023-01-20T06:04:41.593Z,0.00
2023-01-20T06:05:41.693Z,0.00
2023-01-20T06:06:42.589Z,0.00
2023-01-20T06:07:41.563Z,0.00
2023-01-20T06:08:41.569Z,0.00
2023-01-20T06:09:41.524Z,0.00
2023-01-20T06:10:41.516Z,0.00
2023-01-20T06:11:41.501Z,0.00
2023-01-20T06:12:41.520Z,0.00
2023-01-20T06:13:41.480Z,0.00
2023-01-20T06:14:41.478Z,0.00
2023-01-20T06:15:41.500Z,0.00
2023-01-20T06:16:41.492Z,0.00
2023-01-20T06:17:41.452Z,0.00
2023-01-20T06:18:41.434Z,0.00
2023-01-20T06:19:42.264Z,0.00
2023-01-20T06:20:41.441Z,0.00
2023-01-20T06:21:42.336Z,0.00
2023-01-20T06:22:42.241Z,0.00
2023-01-20T06:23:41.392Z,0.00
2023-01-20T06:24:41.375Z,0.00
2023-01-20T06:25:41.343Z,0.00
2023-01-20T06:26:41.405Z,0.00
2023-01-20T06:27:41.317Z,0.00
2023-01-20T06:28:41.359Z,0.00
2023-01-20T06:29:41.312Z,0.00
2023-01-20T06:30:41.305Z,0.00
2023-01-20T06:31:41.291Z,0.00
2023-01-20T06:32:41.283Z,0.00
2023-01-20T06:33:41.245Z,0.00
2023-01-20T06:34:41.272Z,0.00
2023-01-20T06:35:41.239Z,0.00
2023-01-20T06:36:41.232Z,0.00
2023-01-20T06:37:41.200Z,0.00
2023-01-20T06:38:41.230Z,0.00
2023-01-20T06:39:41.183Z,0.00
2023-01-20T06:40:41.550Z,0.00
2023-01-20T06:41:41.161Z,0.00
2023-01-20T06:42:41.169Z,0.00
2023-01-20T06:43:41.153Z,0.00
2023-01-20T06:44:41.153Z,0.00
2023-01-20T06:45:41.115Z,0.00
2023-01-20T06:46:41.170Z,0.00
2023-01-20T06:47:41.102Z,0.00
2023-01-20T06:48:41.106Z,0.00
2023-01-20T06:49:41.109Z,0.00
2023-01-20T06:50:41.084Z,0.00
2023-01-20T06:51:41.043Z,0.00
2023-01-20T06:52:41.062Z,0.00
2023-01-20T06:53:41.021Z,0.00
2023-01-20T06:54:41.033Z,0.00
2023-01-20T06:55:41.045Z,0.00
2023-01-20T06:56:41.011Z,0.00
2023-01-20T06:57:40.984Z,0.00
2023-01-20T06:58:41.022Z,0.00
2023-01-20T06:59:40.950Z,0.00
2023-01-20T07:00:40.999Z,0.00
2023-01-20T07:01:41.215Z,0.00
2023-01-20T07:02:40.982Z,0.00
2023-01-20T07:03:40.924Z,0.00
2023-01-20T07:04:40.928Z,0.00
2023-01-20T07:05:40.945Z,0.00
2023-01-20T07:06:40.897Z,0.00
2023-01-20T07:07:40.868Z,0.00
2023-01-20T07:08:40.903Z,0.00
2023-01-20T07:09:40.847Z,0.00
2023-01-20T07:10:40.858Z,0.00
2023-01-20T07:11:40.840Z,0.00
2023-01-20T07:12:40.838Z,0.00
2023-01-20T07:13:40.801Z,0.00
2023-01-20T07:14:40.778Z,0.00
2023-01-20T07:15:40.837Z,0.00
2023-01-20T07:16:40.822Z,0.00
2023-01-20T07:17:40.822Z,0.00
2023-01-20T07:18:40.751Z,0.00
2023-01-20T07:19:40.771Z,0.00
2023-01-20T07:20:40.723Z,0.00
2023-01-20T07:21:41.402Z,0.00
2023-01-20T07:22:40.706Z,0.00
2023-01-20T07:23:40.716Z,0.00
2023-01-20T07:24:40.692Z,0.00
2023-01-20T07:25:41.661Z,0.00
2023-01-20T07:26:40.665Z,0.00
2023-01-20T07:27:40.725Z,0.00
2023-01-20T07:28:40.646Z,0.00
2023-01-20T07:29:40.646Z,0.00
2023-01-20T07:30:40.657Z,0.00
2023-01-20T07:31:40.676Z,0.00
2023-01-20T07:32:40.589Z,0.00
2023-01-20T07:33:40.881Z,0.00
2023-01-20T07:34:40.658Z,0.00
2023-01-20T07:35:40.585Z,0.00
2023-01-20T07:36:40.644Z,0.00
2023-01-20T07:37:41.105Z,0.00
2023-01-20T07:38:40.688Z,5.62
2023-01-20T07:39:40.575Z,5.62
2023-01-20T07:40:40.540Z,5.62
2023-01-20T07:41:40.745Z,5.62
2023-01-20T07:42:41.214Z,5.62
2023-01-20T07:43:40.512Z,5.62
2023-01-20T07:44:40.465Z,5.62
2023-01-20T07:45:40.572Z,5.62
2023-01-20T07:46:40.434Z,5.62
2023-01-20T07:47:40.445Z,5.62
2023-01-20T07:48:40.472Z,5.62
2023-01-20T07:49:40.433Z,5.62
2023-01-20T07:50:40.484Z,5.62
2023-01-20T07:51:40.404Z,5.62
2023-01-20T07:52:40.411Z,5.62
2023-01-20T07:53:40.402Z,5.62
2023-01-20T07:54:40.341Z,5.62
2023-01-20T07:55:40.363Z,5.62
2023-01-20T07:56:40.331Z,11.25
2023-01-20T07:57:40.373Z,11.25
2023-01-20T07:58:40.341Z,11.25
2023-01-20T07:59:40.432Z,11.25
2023-01-20T08:00:40.304Z,11.25
2023-01-20T08:01:40.429Z,11.25
2023-01-20T08:02:41.094Z,11.25
2023-01-20T08:03:40.308Z,16.88
2023-01-20T08:04:40.327Z,16.88
2023-01-20T08:05:40.259Z,16.88
2023-01-20T08:06:40.200Z,22.50
2023-01-20T08:07:40.225Z,22.50
2023-01-20T08:08:40.200Z,22.50
2023-01-20T08:09:40.223Z,22.50
2023-01-20T08:10:40.600Z,22.50
2023-01-20T08:11:40.194Z,22.50
2023-01-20T08:12:40.170Z,22.50
2023-01-20T08:13:40.170Z,22.50
2023-01-20T08:14:40.119Z,22.50
2023-01-20T08:15:40.139Z,22.50
2023-01-20T08:16:40.404Z,22.50
2023-01-20T08:17:40.108Z,22.50
2023-01-20T08:18:40.083Z,22.50
2023-01-20T08:19:40.184Z,22.50
2023-01-20T08:20:40.055Z,22.50
2023-01-20T08:21:40.092Z,22.50
2023-01-20T08:22:40.168Z,22.50
2023-01-20T08:23:40.861Z,22.50
2023-01-20T08:24:40.021Z,22.50
2023-01-20T08:25:40.034Z,22.50
2023-01-20T08:26:40.049Z,22.50
2023-01-20T08:27:40.766Z,22.50
2023-01-20T08:28:39.991Z,22.50
2023-01-20T08:29:39.992Z,22.50
2023-01-20T08:30:40.045Z,22.50
2023-01-20T08:31:40.073Z,22.50
2023-01-20T08:32:39.936Z,22.50
2023-01-20T08:33:39.996Z,22.50
2023-01-20T08:34:39.895Z,22.50
2023-01-20T08:35:40.733Z,22.50
2023-01-20T08:36:39.896Z,22.50
2023-01-20T08:37:39.907Z,22.50
2023-01-20T08:38:40.719Z,22.50
2023-01-20T08:39:40.605Z,22.50
2023-01-20T08:40:40.603Z,22.50
2023-01-20T08:41:40.666Z,28.12
2023-01-20T08:42:40.590Z,28.12
2023-01-20T08:43:39.913Z,28.12
2023-01-20T08:44:40.635Z,28.12
2023-01-20T08:45:40.651Z,28.12
2023-01-20T08:46:41.835Z,28.12
2023-01-20T08:47:40.260Z,28.12
2023-01-20T08:48:39.751Z,33.75
2023-01-20T08:49:39.765Z,33.75
2023-01-20T08:50:39.715Z,33.75
2023-01-20T08:51:39.779Z,33.75
2023-01-20T08:52:39.747Z,33.75
2023-01-20T08:53:39.707Z,39.38
2023-01-20T08:54:39.682Z,39.38
2023-01-20T08:55:39.683Z,39.38
2023-01-20T08:56:39.665Z,39.38
2023-01-20T08:57:39.679Z,39.38
2023-01-20T08:58:40.573Z,39.38
2023-01-20T08:59:39.679Z,39.38
2023-01-20T09:00:39.628Z,39.38
2023-01-20T09:01:39.645Z,45.00
2023-01-20T09:02:39.732Z,45.00
2023-01-20T09:03:41.054Z,50.62
2023-01-20T09:04:40.512Z,50.62
2023-01-20T09:05:39.595Z,50.62
2023-01-20T09:06:39.559Z,50.62
2023-01-20T09:07:39.553Z,50.62
2023-01-20T09:08:39.558Z,50.62
2023-01-20T09:09:39.539Z,56.25
2023-01-20T09:10:39.493Z,50.62
2023-01-20T09:11:39.624Z,50.62
2023-01-20T09:12:39.489Z,45.00
2023-01-20T09:13:39.498Z,45.00
2023-01-20T09:14:39.451Z,45.00
2023-01-20T09:15:39.528Z,45.00
2023-01-20T09:16:39.463Z,45.00
2023-01-20T09:17:39.441Z,45.00
2023-01-20T09:18:39.421Z,50.62
2023-01-20T09:19:39.442Z,56.25
2023-01-20T09:20:39.645Z,50.62
2023-01-20T09:21:39.441Z,50.62
2023-01-20T09:22:39.369Z,50.62
2023-01-20T09:23:39.405Z,45.00
2023-01-20T09:24:39.669Z,45.00
2023-01-20T09:25:39.401Z,45.00
2023-01-20T09:26:39.331Z,45.00
2023-01-20T09:27:39.492Z,45.00
2023-01-20T09:28:39.314Z,45.00
2023-01-20T09:29:39.328Z,45.00
2023-01-20T09:30:39.309Z,45.00
2023-01-20T09:31:39.431Z,45.00
2023-01-20T09:32:39.250Z,45.00
2023-01-20T09:33:39.261Z,45.00
2023-01-20T09:34:39.250Z,45.00
2023-01-20T09:35:39.254Z,50.62
2023-01-20T09:36:39.244Z,50.62
2023-01-20T09:37:39.243Z,50.62
2023-01-20T09:38:39.190Z,50.62
2023-01-20T09:39:39.190Z,56.25
2023-01-20T09:40:39.161Z,61.88
2023-01-20T09:41:41.411Z,67.50
2023-01-20T09:42:39.138Z,67.50
2023-01-20T09:43:39.173Z,73.12
2023-01-20T09:44:40.009Z,73.12
2023-01-20T09:45:39.907Z,78.75
2023-01-20T09:46:39.132Z,78.75
2023-01-20T09:47:39.108Z,73.12
2023-01-20T09:48:39.077Z,78.75
2023-01-20T09:49:39.535Z,73.12
2023-01-20T09:50:39.053Z,67.50
2023-01-20T09:51:39.069Z,78.75
2023-01-20T09:52:39.039Z,84.38
2023-01-20T09:53:39.059Z,90.00
2023-01-20T09:54:39.002Z,90.00
2023-01-20T09:55:39.019Z,95.62
2023-01-20T09:56:38.986Z,95.62
2023-01-20T09:57:39.041Z,101.25
2023-01-20T09:58:38.963Z,101.25
2023-01-20T09:59:38.966Z,101.25
2023-01-20T10:00:38.928Z,101.25
2023-01-20T10:01:39.037Z,95.62
2023-01-20T10:02:38.917Z,90.00
2023-01-20T10:03:38.936Z,90.00
2023-01-20T10:04:39.736Z,90.00
2023-01-20T10:05:39.860Z,101.25
2023-01-20T10:06:39.454Z,101.25
2023-01-20T10:07:38.890Z,106.88
2023-01-20T10:08:38.858Z,112.50
2023-01-20T10:09:38.870Z,112.50
2023-01-20T10:10:38.981Z,118.12
2023-01-20T10:11:38.866Z,118.12
2023-01-20T10:12:38.805Z,118.12
2023-01-20T10:13:38.805Z,118.12
2023-01-20T10:14:38.802Z,112.50
2023-01-20T10:15:38.873Z,112.50
2023-01-20T10:16:38.773Z,112.50
2023-01-20T10:17:38.772Z,112.50
2023-01-20T10:18:38.732Z,112.50
2023-01-20T10:19:48.019Z,112.50
2023-01-20T10:20:38.726Z,106.88
2023-01-20T10:21:38.726Z,112.50
2023-01-20T10:22:38.985Z,106.88
2023-01-20T10:23:38.696Z,101.25
2023-01-20T10:24:38.682Z,101.25
2023-01-20T10:25:39.506Z,101.25
2023-01-20T10:26:38.774Z,101.25
2023-01-20T10:27:38.648Z,106.88
2023-01-20T10:28:38.625Z,106.88
2023-01-20T10:29:38.653Z,112.50
2023-01-20T10:30:38.670Z,106.88
2023-01-20T10:31:38.693Z,106.88
2023-01-20T10:32:38.613Z,106.88
2023-01-20T10:33:38.609Z,106.88
2023-01-20T10:34:38.675Z,106.88
2023-01-20T10:35:38.590Z,106.88
2023-01-20T10:36:38.546Z,106.88
2023-01-20T10:37:38.547Z,106.88
2023-01-20T10:38:38.572Z,106.88
2023-01-20T10:39:38.529Z,106.88
2023-01-20T10:40:38.542Z,101.25
2023-01-20T10:41:38.533Z,101.25
2023-01-20T10:42:38.478Z,101.25
2023-01-20T10:43:38.497Z,101.25
2023-01-20T10:44:38.474Z,106.88
2023-01-20T10:45:38.539Z,106.88
2023-01-20T10:46:39.228Z,112.50
2023-01-20T10:47:38.456Z,112.50
2023-01-20T10:48:38.448Z,112.50
2023-01-20T10:49:38.423Z,106.88
2023-01-20T10:50:38.394Z,106.88
2023-01-20T10:51:38.416Z,106.88
2023-01-20T10:52:38.349Z,101.25
2023-01-20T10:53:38.388Z,90.00
2023-01-20T10:54:38.357Z,84.38
2023-01-20T10:55:38.342Z,84.38
2023-01-20T10:56:38.296Z,84.38
2023-01-20T10:57:38.326Z,84.38
2023-01-20T10:58:38.284Z,84.38
2023-01-20T10:59:38.315Z,84.38
2023-01-20T11:00:38.275Z,84.38
2023-01-20T11:01:38.364Z,101.25
2023-01-20T11:02:38.528Z,106.88
2023-01-20T11:03:38.274Z,101.25
2023-01-20T11:04:38.223Z,90.00
2023-01-20T11:05:38.258Z,95.62
2023-01-20T11:06:38.338Z,101.25
2023-01-20T11:07:38.399Z,106.88
2023-01-20T11:08:38.163Z,112.50
2023-01-20T11:09:38.229Z,106.88
2023-01-20T11:10:38.153Z,106.88
2023-01-20T11:11:39.073Z,118.12
2023-01-20T11:12:38.210Z,135.00
2023-01-20T11:13:38.140Z,140.62
2023-01-20T11:14:38.108Z,140.62
2023-01-20T11:15:38.111Z,146.25
2023-01-20T11:16:38.106Z,157.50
2023-01-20T11:17:38.084Z,157.50
2023-01-20T11:18:38.056Z,168.75
2023-01-20T11:19:38.342Z,180.00
2023-01-20T11:20:38.066Z,196.88
2023-01-20T11:21:38.055Z,196.88
2023-01-20T11:22:38.012Z,180.00
2023-01-20T11:23:38.033Z,168.75
2023-01-20T11:24:37.983Z,174.38
2023-01-20T11:25:38.001Z,236.25
2023-01-20T11:26:38.001Z,208.12
2023-01-20T11:27:38.149Z,191.25
2023-01-20T11:28:37.981Z,202.50
2023-01-20T11:29:37.935Z,174.38
2023-01-20T11:30:38.006Z,168.75
2023-01-20T11:31:37.963Z,157.50
2023-01-20T11:32:37.938Z,151.88
2023-01-20T11:33:37.914Z,168.75
2023-01-20T11:34:37.900Z,146.25
2023-01-20T11:35:37.879Z,163.12
2023-01-20T11:36:37.898Z,174.38
2023-01-20T11:37:37.841Z,174.38
2023-01-20T11:38:37.849Z,163.12
2023-01-20T11:39:37.846Z,163.12
2023-01-20T11:40:37.828Z,163.12
2023-01-20T11:41:37.801Z,140.62
2023-01-20T11:42:37.852Z,129.38
2023-01-20T11:43:37.839Z,129.38
2023-01-20T11:44:37.798Z,118.12
2023-01-20T11:45:37.761Z,118.12
2023-01-20T11:46:37.792Z,118.12
2023-01-20T11:47:37.738Z,112.50
2023-01-20T11:48:37.770Z,106.88
2023-01-20T11:49:37.709Z,101.25
2023-01-20T11:50:37.740Z,95.62
2023-01-20T11:51:37.762Z,95.62
2023-01-20T11:52:37.700Z,95.62
2023-01-20T11:53:37.697Z,101.25
2023-01-20T11:54:37.670Z,106.88
2023-01-20T11:55:37.645Z,112.50
2023-01-20T11:56:37.702Z,106.88
2023-01-20T11:57:37.637Z,106.88
2023-01-20T11:58:37.631Z,101.25
2023-01-20T11:59:37.598Z,95.62
2023-01-20T12:00:37.669Z,95.62
2023-01-20T12:01:37.767Z,95.62
2023-01-20T12:02:37.580Z,95.62
2023-01-20T12:03:37.549Z,90.00
2023-01-20T12:04:37.601Z,84.38
2023-01-20T12:05:37.538Z,84.38
2023-01-20T12:06:37.563Z,84.38
2023-01-20T12:07:37.496Z,90.00
2023-01-20T12:08:37.657Z,101.25
2023-01-20T12:09:37.504Z,106.88
2023-01-20T12:10:37.496Z,106.88
2023-01-20T12:11:37.471Z,106.88
2023-01-20T12:12:37.485Z,112.50
2023-01-20T12:13:37.426Z,118.12
2023-01-20T12:14:37.443Z,123.75
2023-01-20T12:15:37.407Z,123.75
2023-01-20T12:16:37.511Z,123.75
2023-01-20T12:17:37.517Z,123.75
2023-01-20T12:18:37.415Z,123.75
2023-01-20T12:19:37.365Z,129.38
2023-01-20T12:20:53.686Z,129.38
2023-01-20T12:21:38.521Z,129.38
2023-01-20T12:22:37.345Z,123.75
2023-01-20T12:23:37.343Z,118.12
2023-01-20T12:24:42.933Z,118.12
2023-01-20T12:25:38.286Z,118.12
2023-01-20T12:26:37.342Z,123.75
2023-01-20T12:27:37.369Z,123.75
2023-01-20T12:28:38.079Z,123.75
2023-01-20T12:29:37.278Z,129.38
2023-01-20T12:30:37.313Z,123.75
2023-01-20T12:31:37.263Z,118.12
2023-01-20T12:32:37.235Z,118.12
2023-01-20T12:33:37.303Z,123.75
2023-01-20T12:34:37.231Z,118.12
2023-01-20T12:35:37.187Z,112.50
2023-01-20T12:36:37.195Z,112.50
2023-01-20T12:37:37.167Z,112.50
2023-01-20T12:38:37.165Z,112.50
2023-01-20T12:39:37.152Z,112.50
2023-01-20T12:40:37.156Z,112.50
2023-01-20T12:41:37.146Z,118.12
2023-01-20T12:42:37.133Z,135.00
2023-01-20T12:43:37.109Z,157.50
2023-01-20T12:44:37.135Z,157.50
2023-01-20T12:45:37.147Z,123.75
2023-01-20T12:46:37.119Z,106.88
2023-01-20T12:47:37.152Z,95.62
2023-01-20T12:48:37.093Z,84.38
2023-01-20T12:49:37.040Z,78.75
2023-01-20T12:50:37.091Z,78.75
2023-01-20T12:51:37.014Z,78.75
2023-01-20T12:52:37.118Z,84.38
2023-01-20T12:53:36.978Z,90.00
2023-01-20T12:54:48.020Z,84.38
2023-01-20T12:55:38.001Z,84.38
2023-01-20T12:56:37.041Z,84.38
2023-01-20T12:57:37.064Z,90.00
2023-01-20T12:58:36.965Z,95.62
2023-01-20T12:59:37.188Z,95.62
2023-01-20T13:00:36.939Z,95.62
2023-01-20T13:01:36.994Z,95.62
2023-01-20T13:02:36.939Z,95.62
2023-01-20T13:03:36.894Z,95.62