createdAt,value
2022-08-16T00:00:39.159Z,12.10
2022-08-16T00:01:35.656Z,13.00
2022-08-16T00:02:36.350Z,12.80
2022-08-16T00:03:37.811Z,10.80
2022-08-16T00:04:35.304Z,14.10
2022-08-16T00:05:36.570Z,9.90
2022-08-16T00:06:36.546Z,11.30
2022-08-16T00:07:36.118Z,12.30
2022-08-16T00:08:37.664Z,12.70
2022-08-16T00:09:35.819Z,9.20
2022-08-16T00:10:35.316Z,9.60
2022-08-16T00:11:37.913Z,9.90
2022-08-16T00:12:35.237Z,10.90
2022-08-16T00:13:41.945Z,12.10
2022-08-16T00:15:51.089Z,12.40
2022-08-16T00:20:55.597Z,10.50
2022-08-16T00:21:29.548Z,10.50
2022-08-16T00:22:29.544Z,12.50
2022-08-16T00:23:34.728Z,8.60
2022-08-16T00:24:31.064Z,11.20
2022-08-16T00:26:34.592Z,13.40
2022-08-16T00:26:45.303Z,10.90
2022-08-16T00:27:30.794Z,12.00
2022-08-16T00:32:36.763Z,11.50
2022-08-16T00:33:37.726Z,8.20
2022-08-16T00:38:57.063Z,8.70
2022-08-16T00:39:30.232Z,11.50
2022-08-16T00:40:34.045Z,10.70
2022-08-16T00:41:31.052Z,12.70
2022-08-16T00:42:31.726Z,12.50
2022-08-16T00:43:40.770Z,10.70
2022-08-16T00:44:32.849Z,11.00
2022-08-16T00:45:30.130Z,12.70
2022-08-16T00:46:33.533Z,11.10
2022-08-16T00:47:30.163Z,9.50
2022-08-16T00:48:30.964Z,10.10
2022-08-16T00:49:39.117Z,9.80
2022-08-16T00:50:36.102Z,11.20
2022-08-16T00:51:30.296Z,12.30
2022-08-16T00:52:30.878Z,11.20
2022-08-16T00:53:30.676Z,9.20
2022-08-16T00:54:29.980Z,10.70
2022-08-16T00:55:38.123Z,12.70
2022-08-16T00:56:55.573Z,10.40
2022-08-16T00:57:44.514Z,11.00
2022-08-16T00:58:34.529Z,9.80
2022-08-16T00:59:29.958Z,12.10
2022-08-16T01:00:30.093Z,9.80
2022-08-16T01:01:29.925Z,10.90
2022-08-16T01:02:33.100Z,9.10
2022-08-16T01:03:35.019Z,10.50
2022-08-16T01:04:31.011Z,10.70
2022-08-16T01:05:30.554Z,10.30
2022-08-16T01:06:40.576Z,9.00
2022-08-16T01:07:29.861Z,10.10
2022-08-16T01:08:36.168Z,11.40
2022-08-16T01:09:33.517Z,7.70
2022-08-16T01:10:32.404Z,9.50
2022-08-16T01:11:29.801Z,10.20
2022-08-16T01:12:30.085Z,9.90
2022-08-16T01:13:29.791Z,9.50
2022-08-16T01:14:30.211Z,8.20
2022-08-16T01:15:30.590Z,11.80
2022-08-16T01:16:29.765Z,10.80
2022-08-16T01:17:29.755Z,8.60
2022-08-16T01:18:39.983Z,9.80
2022-08-16T01:19:29.754Z,10.60
2022-08-16T01:20:30.327Z,13.70
2022-08-16T01:21:33.861Z,9.10
2022-08-16T01:22:49.523Z,9.80
2022-08-16T01:23:58.642Z,11.60
2022-08-16T01:24:53.314Z,9.20
2022-08-16T01:25:34.202Z,8.40
2022-08-16T01:26:34.478Z,12.60
2022-08-16T01:27:29.672Z,9.20
2022-08-16T01:28:30.795Z,9.50
2022-08-16T01:29:57.263Z,11.90
2022-08-16T01:30:30.558Z,12.70
2022-08-16T01:31:30.997Z,11.50
2022-08-16T01:32:33.624Z,11.90
2022-08-16T01:33:33.154Z,10.00
2022-08-16T01:34:29.595Z,12.20
2022-08-16T01:35:30.571Z,12.20
2022-08-16T01:36:30.544Z,9.90
2022-08-16T01:37:35.717Z,11.00
2022-08-16T01:38:31.205Z,10.40
2022-08-16T01:39:29.626Z,10.20
2022-08-16T01:40:29.518Z,9.20
2022-08-16T01:41:44.988Z,10.60
2022-08-16T01:42:29.491Z,9.20
2022-08-16T01:43:31.237Z,8.40
2022-08-16T01:44:33.503Z,12.00
2022-08-16T01:45:39.685Z,9.80
2022-08-16T01:46:39.415Z,12.30
2022-08-16T01:47:29.532Z,10.60
2022-08-16T01:48:30.196Z,8.50
2022-08-16T01:49:42.866Z,10.60
2022-08-16T01:51:09.139Z,10.00
2022-08-16T01:51:29.402Z,10.00
2022-08-16T01:52:30.568Z,11.10
2022-08-16T01:53:29.398Z,9.10
2022-08-16T01:54:30.520Z,9.20
2022-08-16T01:55:35.455Z,13.00
2022-08-16T01:56:29.596Z,10.20
2022-08-16T01:57:31.556Z,10.50
2022-08-16T01:58:29.328Z,10.80
2022-08-16T01:59:29.361Z,9.80
2022-08-16T02:00:30.078Z,11.20
2022-08-16T02:01:30.152Z,9.20
2022-08-16T02:02:29.604Z,11.30
2022-08-16T02:03:29.285Z,11.20
2022-08-16T02:04:48.134Z,9.00
2022-08-16T02:05:30.635Z,9.20
2022-08-16T02:06:34.354Z,10.30
2022-08-16T02:07:30.656Z,11.10
2022-08-16T02:08:33.768Z,10.80
2022-08-16T02:09:33.774Z,11.60
2022-08-16T02:10:29.466Z,8.00
2022-08-16T02:11:47.653Z,10.20
2022-08-16T02:12:49.692Z,11.10
2022-08-16T02:13:32.715Z,9.20
2022-08-16T02:14:29.604Z,9.60
2022-08-16T02:15:29.199Z,8.40
2022-08-16T02:16:29.143Z,9.40
2022-08-16T02:17:29.130Z,10.80
2022-08-16T02:18:29.124Z,9.80
2022-08-16T02:19:58.713Z,9.90
2022-08-16T02:20:30.358Z,9.70
2022-08-16T02:21:31.400Z,9.10
2022-08-16T02:22:34.109Z,7.80
2022-08-16T02:23:29.580Z,7.90
2022-08-16T02:24:41.154Z,8.50
2022-08-16T02:25:52.407Z,10.20
2022-08-16T02:26:29.048Z,11.10
2022-08-16T02:27:29.030Z,7.70
2022-08-16T02:28:29.219Z,12.60
2022-08-16T02:29:32.110Z,13.90
2022-08-16T02:30:36.684Z,10.60
2022-08-16T02:32:03.589Z,8.70
2022-08-16T02:32:49.796Z,10.70
2022-08-16T02:33:43.636Z,8.70
2022-08-16T02:34:34.801Z,10.90
2022-08-16T02:35:28.979Z,11.70
2022-08-16T02:36:47.199Z,13.90
2022-08-16T02:37:51.308Z,11.10
2022-08-16T02:38:28.948Z,10.80
2022-08-16T02:39:30.256Z,10.20
2022-08-16T02:40:28.899Z,10.00
2022-08-16T02:41:29.121Z,11.50
2022-08-16T02:42:28.904Z,9.40
2022-08-16T02:43:28.875Z,9.50
2022-08-16T02:44:30.493Z,10.60
2022-08-16T02:45:28.858Z,11.70
2022-08-16T02:46:30.014Z,11.80
2022-08-16T02:47:29.019Z,10.30
2022-08-16T02:48:30.948Z,9.80
2022-08-16T02:50:52.874Z,9.60
2022-08-16T02:51:11.048Z,11.00
2022-08-16T02:51:34.189Z,11.60
2022-08-16T02:52:29.249Z,10.30
2022-08-16T02:53:29.005Z,10.50
2022-08-16T02:54:29.571Z,10.20
2022-08-16T02:55:40.646Z,10.60
2022-08-16T02:56:32.406Z,7.60
2022-08-16T02:57:28.743Z,11.20
2022-08-16T02:58:29.116Z,11.40
2022-08-16T02:59:39.801Z,12.30
2022-08-16T03:00:34.149Z,9.40
2022-08-16T03:01:36.555Z,11.80
2022-08-16T03:02:32.155Z,9.80
2022-08-16T03:04:29.962Z,11.70
2022-08-16T03:04:56.351Z,11.50
2022-08-16T03:05:36.527Z,10.50
2022-08-16T03:06:41.421Z,13.10
2022-08-16T03:07:29.609Z,10.10
2022-08-16T03:08:50.487Z,10.10
2022-08-16T03:09:29.912Z,10.90
2022-08-16T03:10:33.423Z,11.50
2022-08-16T03:11:35.474Z,12.50
2022-08-16T03:12:30.296Z,10.20
2022-08-16T03:13:29.270Z,11.50
2022-08-16T03:14:28.560Z,10.40
2022-08-16T03:15:28.822Z,11.50
2022-08-16T03:16:38.397Z,10.90
2022-08-16T03:17:32.133Z,13.30
2022-08-16T03:18:34.629Z,12.20
2022-08-16T03:19:47.024Z,11.20
2022-08-16T03:20:32.473Z,11.70
2022-08-16T03:21:38.846Z,11.30
2022-08-16T03:22:29.712Z,11.40
2022-08-16T03:23:35.786Z,12.50
2022-08-16T03:24:33.683Z,11.50
2022-08-16T03:25:41.182Z,10.70
2022-08-16T03:26:29.099Z,9.70
2022-08-16T03:27:30.574Z,9.30
2022-08-16T03:28:28.417Z,10.20
2022-08-16T03:29:29.964Z,11.30
2022-08-16T03:30:29.084Z,9.70
2022-08-16T03:31:34.781Z,9.30
2022-08-16T03:32:28.359Z,8.50
2022-08-16T03:33:29.922Z,10.20
2022-08-16T03:34:28.625Z,11.20
2022-08-16T03:35:32.706Z,10.50
2022-08-16T03:36:31.173Z,8.90
2022-08-16T03:37:29.098Z,12.10
2022-08-16T03:38:34.470Z,10.80
2022-08-16T03:39:28.381Z,10.30
2022-08-16T03:40:31.869Z,10.20
2022-08-16T03:41:29.326Z,8.40
2022-08-16T03:42:28.302Z,11.90
2022-08-16T03:43:51.210Z,11.20
2022-08-16T03:44:44.646Z,8.40
2022-08-16T03:45:31.289Z,11.50
2022-08-16T03:46:47.420Z,10.10
2022-08-16T03:47:28.231Z,10.90
2022-08-16T03:48:37.078Z,9.70
2022-08-16T03:49:36.707Z,12.70
2022-08-16T03:50:28.194Z,11.60
2022-08-16T03:51:28.182Z,10.10
2022-08-16T03:52:31.298Z,10.50
2022-08-16T03:53:37.630Z,10.20
2022-08-16T03:54:28.513Z,11.50
2022-08-16T03:55:31.331Z,10.40
2022-08-16T03:56:31.366Z,9.20
2022-08-16T03:57:31.665Z,10.70
2022-08-16T03:58:28.135Z,9.30
2022-08-16T03:59:29.754Z,10.30
2022-08-16T04:00:36.166Z,10.00
2022-08-16T04:01:29.159Z,9.10
2022-08-16T04:02:31.281Z,12.20
2022-08-16T04:03:28.061Z,13.00
2022-08-16T04:04:32.618Z,10.10
2022-08-16T04:05:28.043Z,11.50
2022-08-16T04:06:28.281Z,10.60
2022-08-16T04:07:28.004Z,10.30
2022-08-16T04:08:28.023Z,8.90
2022-08-16T04:09:27.027Z,8.60
2022-08-16T04:10:28.041Z,12.80
2022-08-16T04:11:27.978Z,9.10
2022-08-16T04:12:54.875Z,11.60
2022-08-16T04:14:01.097Z,8.50
2022-08-16T04:14:31.095Z,11.50
2022-08-16T04:15:27.939Z,10.20
2022-08-16T04:16:28.267Z,10.60
2022-08-16T04:17:27.923Z,11.40
2022-08-16T04:18:27.929Z,12.20
2022-08-16T04:19:31.474Z,10.10
2022-08-16T04:20:34.046Z,11.90
2022-08-16T04:21:29.508Z,13.50
2022-08-16T04:22:28.026Z,12.10
2022-08-16T04:23:28.707Z,11.40
2022-08-16T04:24:29.052Z,10.40
2022-08-16T04:25:27.818Z,12.30
2022-08-16T04:26:30.944Z,9.20
2022-08-16T04:27:28.871Z,11.00
2022-08-16T04:28:51.582Z,12.40
2022-08-16T04:29:27.829Z,10.10
2022-08-16T04:30:32.188Z,10.60
2022-08-16T04:31:28.102Z,11.10
2022-08-16T04:32:27.748Z,13.00
2022-08-16T04:33:27.761Z,9.70
2022-08-16T04:34:28.026Z,13.00
2022-08-16T04:35:27.731Z,12.40
2022-08-16T04:36:27.709Z,10.70
2022-08-16T04:37:27.696Z,11.00
2022-08-16T04:38:27.691Z,11.70
2022-08-16T04:39:47.471Z,11.40
2022-08-16T04:40:27.751Z,11.60
2022-08-16T04:41:32.436Z,10.30
2022-08-16T04:42:29.906Z,10.80
2022-08-16T04:43:27.660Z,9.50
2022-08-16T04:44:33.005Z,11.90
2022-08-16T04:45:35.629Z,11.50
2022-08-16T04:47:01.344Z,11.90
2022-08-16T04:47:33.296Z,12.20
2022-08-16T04:48:28.564Z,10.60
2022-08-16T04:49:27.611Z,11.40
2022-08-16T04:50:30.396Z,10.80
2022-08-16T04:51:27.558Z,9.30
2022-08-16T04:52:33.186Z,9.90
2022-08-16T04:53:27.556Z,10.90
2022-08-16T04:54:27.536Z,10.40
2022-08-16T04:55:37.649Z,10.00
2022-08-16T04:56:27.500Z,10.90
2022-08-16T04:57:30.200Z,11.70
2022-08-16T04:58:45.787Z,11.90
2022-08-16T04:59:29.584Z,10.50
2022-08-16T05:00:32.395Z,12.90
2022-08-16T05:01:57.837Z,11.00
2022-08-16T05:02:41.902Z,14.80
2022-08-16T05:03:27.524Z,12.70
2022-08-16T05:04:30.087Z,11.80
2022-08-16T05:05:30.644Z,12.50
2022-08-16T05:06:45.178Z,10.40
2022-08-16T05:07:27.393Z,11.90
2022-08-16T05:08:28.969Z,16.40
2022-08-16T05:09:28.496Z,11.00
2022-08-16T05:10:27.369Z,10.80
2022-08-16T05:11:32.065Z,12.00
2022-08-16T05:12:30.483Z,10.60
2022-08-16T05:13:40.417Z,10.70
2022-08-16T05:14:45.759Z,12.10
2022-08-16T05:15:27.325Z,12.10
2022-08-16T05:16:27.309Z,11.60
2022-08-16T05:17:27.300Z,11.70
2022-08-16T05:18:27.527Z,11.80
2022-08-16T05:19:27.283Z,9.70
2022-08-16T05:20:35.542Z,10.40
2022-08-16T05:21:27.258Z,11.70
2022-08-16T05:22:28.331Z,12.90
2022-08-16T05:23:27.241Z,11.10
2022-08-16T05:24:27.273Z,10.50
2022-08-16T05:25:32.551Z,11.50
2022-08-16T05:26:28.069Z,11.80
2022-08-16T05:27:27.216Z,10.90
2022-08-16T05:28:31.027Z,14.10
2022-08-16T05:30:38.385Z,11.70
2022-08-16T05:31:38.660Z,11.70
2022-08-16T05:32:47.432Z,11.80
2022-08-16T05:33:42.072Z,10.40
2022-08-16T05:34:38.652Z,10.10
2022-08-16T05:35:38.651Z,12.00
2022-08-16T05:36:38.626Z,12.20
2022-08-16T05:37:39.762Z,10.70
2022-08-16T05:38:39.370Z,9.40
2022-08-16T05:39:40.683Z,9.50
2022-08-16T05:40:38.558Z,10.90
2022-08-16T05:41:45.641Z,12.50
2022-08-16T05:42:38.579Z,13.10
2022-08-16T05:43:43.405Z,12.60
2022-08-16T05:44:38.575Z,10.90
2022-08-16T05:45:39.587Z,13.40
2022-08-16T05:46:43.804Z,12.10
2022-08-16T05:47:43.323Z,11.10
2022-08-16T05:48:38.490Z,9.40
2022-08-16T05:49:39.841Z,9.90
2022-08-16T05:50:38.473Z,11.00
2022-08-16T05:51:40.418Z,10.30
2022-08-16T05:52:38.437Z,11.20
2022-08-16T05:53:38.783Z,9.40
2022-08-16T05:54:40.889Z,14.70
2022-08-16T05:55:40.620Z,13.80
2022-08-16T05:56:38.405Z,9.00
2022-08-16T05:57:38.396Z,11.00
2022-08-16T05:58:38.369Z,11.10
2022-08-16T05:59:38.395Z,10.40
2022-08-16T06:00:38.390Z,9.10
2022-08-16T06:01:39.031Z,11.10
2022-08-16T06:02:38.341Z,11.60
2022-08-16T06:03:38.352Z,8.80
2022-08-16T06:04:42.337Z,8.90
2022-08-16T06:05:41.634Z,9.30
2022-08-16T06:06:38.490Z,9.70
2022-08-16T06:07:38.508Z,9.80
2022-08-16T06:08:44.829Z,10.70
2022-08-16T06:09:43.355Z,9.90
2022-08-16T06:10:38.286Z,10.80
2022-08-16T06:11:38.264Z,9.00
2022-08-16T06:12:38.246Z,10.30
2022-08-16T06:13:42.367Z,9.30
2022-08-16T06:14:38.243Z,8.80
2022-08-16T06:15:38.203Z,9.10
2022-08-16T06:16:38.194Z,8.40
2022-08-16T06:17:41.554Z,7.80
2022-08-16T06:18:38.200Z,8.30
2022-08-16T06:19:42.774Z,9.60
2022-08-16T06:20:55.131Z,8.60
2022-08-16T06:21:38.139Z,6.90
2022-08-16T06:22:39.774Z,9.80
2022-08-16T06:23:38.123Z,9.60
2022-08-16T06:24:54.955Z,8.90
2022-08-16T06:25:39.164Z,10.00
2022-08-16T06:26:45.989Z,10.30
2022-08-16T06:27:39.324Z,13.40
2022-08-16T06:28:39.109Z,7.40
2022-08-16T06:29:38.081Z,8.70
2022-08-16T06:30:43.395Z,8.50
2022-08-16T06:31:46.779Z,7.90
2022-08-16T06:32:43.128Z,8.90
2022-08-16T06:33:41.330Z,8.10
2022-08-16T06:34:55.248Z,9.10
2022-08-16T06:35:42.566Z,9.10
2022-08-16T06:36:38.074Z,7.50
2022-08-16T06:37:55.095Z,6.90
2022-08-16T06:38:56.054Z,8.40
2022-08-16T06:39:49.173Z,7.80
2022-08-16T06:40:39.796Z,7.60
2022-08-16T06:41:42.601Z,7.20
2022-08-16T06:42:49.211Z,7.00
2022-08-16T06:43:37.931Z,7.80
2022-08-16T06:44:37.910Z,7.50
2022-08-16T06:45:37.917Z,8.80
2022-08-16T06:46:39.520Z,8.00
2022-08-16T06:47:53.194Z,7.80
2022-08-16T06:48:42.841Z,9.20
2022-08-16T06:49:37.892Z,9.20
2022-08-16T06:50:37.864Z,7.20
2022-08-16T06:51:46.130Z,8.30
2022-08-16T06:53:00.535Z,7.00
2022-08-16T06:53:37.816Z,6.80
2022-08-16T06:54:40.464Z,7.80
2022-08-16T06:55:38.361Z,7.30
2022-08-16T06:56:37.782Z,9.70
2022-08-16T06:57:39.790Z,10.40
2022-08-16T06:58:37.743Z,6.60
2022-08-16T06:59:52.483Z,8.90
2022-08-16T07:00:37.984Z,7.20
2022-08-16T07:01:43.429Z,7.10
2022-08-16T07:02:37.859Z,7.20
2022-08-16T07:03:55.140Z,8.00
2022-08-16T07:04:37.692Z,7.50
2022-08-16T07:05:41.432Z,6.90
2022-08-16T07:06:37.677Z,6.50
2022-08-16T07:07:37.678Z,7.90
2022-08-16T07:08:37.651Z,7.90
2022-08-16T07:09:37.667Z,7.50
2022-08-16T07:10:37.646Z,7.80
2022-08-16T07:11:47.216Z,7.70
2022-08-16T07:12:47.581Z,6.10
2022-08-16T07:14:00.790Z,8.10
2022-08-16T07:14:37.603Z,9.80
2022-08-16T07:15:37.593Z,8.50
2022-08-16T07:16:37.576Z,6.90
2022-08-16T07:17:37.559Z,9.30
2022-08-16T07:18:37.537Z,5.90
2022-08-16T07:20:03.053Z,8.60
2022-08-16T07:20:47.314Z,9.80
2022-08-16T07:21:46.404Z,7.00
2022-08-16T07:22:39.738Z,11.30
2022-08-16T07:23:39.145Z,6.20
2022-08-16T07:24:45.833Z,8.10
2022-08-16T07:25:40.221Z,6.70
2022-08-16T07:26:39.130Z,6.90
2022-08-16T07:27:37.719Z,6.90
2022-08-16T07:28:37.454Z,7.50
2022-08-16T07:29:37.431Z,6.60
2022-08-16T07:30:45.923Z,4.90
2022-08-16T07:31:38.362Z,7.00
2022-08-16T07:32:37.419Z,8.70
2022-08-16T07:33:52.712Z,8.30
2022-08-16T07:34:37.743Z,7.70
2022-08-16T07:35:37.403Z,7.90
2022-08-16T07:36:37.376Z,8.80
2022-08-16T07:37:37.340Z,7.50
2022-08-16T07:38:37.335Z,7.70
2022-08-16T07:39:43.149Z,6.90
2022-08-16T07:40:59.451Z,6.50
2022-08-16T07:41:37.323Z,7.70
2022-08-16T07:42:37.286Z,8.00
2022-08-16T07:43:40.325Z,7.00
2022-08-16T07:44:50.734Z,6.60
2022-08-16T07:45:37.297Z,7.10
2022-08-16T07:46:39.617Z,7.00
2022-08-16T07:47:37.240Z,5.30
2022-08-16T07:48:37.224Z,9.40
2022-08-16T07:49:37.274Z,6.00
2022-08-16T07:50:55.943Z,8.10
2022-08-16T07:51:37.375Z,4.80
2022-08-16T07:52:38.926Z,7.50
2022-08-16T07:53:43.418Z,7.50
2022-08-16T07:54:39.155Z,5.60
2022-08-16T07:55:45.873Z,8.50
2022-08-16T07:56:37.532Z,6.70
2022-08-16T07:57:57.984Z,7.10
2022-08-16T07:58:37.124Z,8.50
2022-08-16T07:59:46.122Z,8.90
2022-08-16T08:00:37.159Z,8.50
2022-08-16T08:01:37.090Z,6.40
2022-08-16T08:02:37.085Z,6.50
2022-08-16T08:03:40.024Z,9.00
2022-08-16T08:04:37.055Z,8.00
2022-08-16T08:05:37.103Z,6.30
2022-08-16T08:06:37.047Z,8.10
2022-08-16T08:07:37.048Z,7.60
2022-08-16T08:08:50.260Z,8.00
2022-08-16T08:09:37.015Z,7.10
2022-08-16T08:10:37.062Z,6.70
2022-08-16T08:11:36.998Z,5.40
2022-08-16T08:12:36.994Z,7.80
2022-08-16T08:13:42.239Z,5.90
2022-08-16T08:14:36.973Z,8.20
2022-08-16T08:15:37.136Z,7.50
2022-08-16T08:16:36.969Z,8.70
2022-08-16T08:17:42.830Z,8.40
2022-08-16T08:18:36.934Z,6.40
2022-08-16T08:19:36.908Z,6.20
2022-08-16T08:20:36.927Z,7.80
2022-08-16T08:21:59.746Z,7.80
2022-08-16T08:22:36.900Z,7.40
2022-08-16T08:23:36.865Z,9.70
2022-08-16T08:24:36.857Z,9.90
2022-08-16T08:25:54.226Z,6.10
2022-08-16T08:26:36.846Z,6.10
2022-08-16T08:27:36.839Z,8.00
2022-08-16T08:28:36.830Z,8.30
2022-08-16T08:29:40.302Z,7.40
2022-08-16T08:30:52.004Z,5.90
2022-08-16T08:31:36.813Z,7.80
2022-08-16T08:32:59.610Z,6.50
2022-08-16T08:33:36.792Z,5.70
2022-08-16T08:34:36.793Z,7.70
2022-08-16T08:35:36.755Z,5.20
2022-08-16T08:36:37.129Z,7.10
2022-08-16T08:37:55.125Z,6.60
2022-08-16T08:38:45.543Z,8.30
2022-08-16T08:39:36.772Z,7.60
2022-08-16T08:40:36.694Z,5.70
2022-08-16T08:41:36.686Z,6.50
2022-08-16T08:42:36.682Z,6.20
2022-08-16T08:43:41.918Z,6.90
2022-08-16T08:44:36.700Z,7.50
2022-08-16T08:45:48.402Z,6.70
2022-08-16T08:46:37.796Z,7.20
2022-08-16T08:47:37.373Z,9.10
2022-08-16T08:48:37.439Z,8.50
2022-08-16T08:49:46.449Z,5.70
2022-08-16T08:50:36.598Z,7.60
2022-08-16T08:51:37.122Z,5.80
2022-08-16T08:52:37.711Z,6.10
2022-08-16T08:53:36.597Z,5.60
2022-08-16T08:54:36.568Z,8.10
2022-08-16T08:55:36.542Z,6.80
2022-08-16T08:56:36.548Z,7.30
2022-08-16T08:57:36.524Z,7.50
2022-08-16T08:58:36.558Z,7.60
2022-08-16T08:59:40.621Z,8.30
2022-08-16T09:00:51.081Z,6.80
2022-08-16T09:01:42.649Z,6.00
2022-08-16T09:02:36.496Z,6.20
2022-08-16T09:03:36.561Z,7.90
2022-08-16T09:04:36.472Z,6.80
2022-08-16T09:05:37.345Z,5.70
2022-08-16T09:06:36.430Z,5.80
2022-08-16T09:08:01.164Z,7.40
2022-08-16T09:08:36.443Z,7.30
2022-08-16T09:09:41.119Z,6.30
2022-08-16T09:10:39.538Z,7.40
2022-08-16T09:11:40.953Z,7.90
2022-08-16T09:12:37.317Z,8.80
2022-08-16T09:13:36.392Z,6.10
2022-08-16T09:14:36.353Z,8.20
2022-08-16T09:15:36.337Z,7.10
2022-08-16T09:17:01.716Z,9.20
2022-08-16T09:17:51.343Z,6.50
2022-08-16T09:18:36.762Z,7.00
2022-08-16T09:19:36.312Z,7.70
2022-08-16T09:20:36.295Z,6.90
2022-08-16T09:21:36.287Z,6.40
2022-08-16T09:22:36.280Z,7.00
2022-08-16T09:23:36.903Z,6.20
2022-08-16T09:24:51.501Z,5.50
2022-08-16T09:25:36.352Z,5.10
2022-08-16T09:26:44.143Z,5.30
2022-08-16T09:27:57.200Z,7.60
2022-08-16T09:29:15.751Z,5.80
2022-08-16T09:29:44.817Z,7.40
2022-08-16T09:30:44.343Z,6.70
2022-08-16T09:31:36.201Z,4.90
2022-08-16T09:32:36.199Z,7.30
2022-08-16T09:33:37.039Z,5.80
2022-08-16T09:34:36.167Z,6.00
2022-08-16T09:35:37.374Z,7.50
2022-08-16T09:36:36.144Z,6.10
2022-08-16T09:37:37.101Z,6.80
2022-08-16T09:38:36.134Z,6.60
2022-08-16T09:39:41.125Z,8.30
2022-08-16T09:40:42.391Z,7.30
2022-08-16T09:41:36.086Z,5.00
2022-08-16T09:42:55.884Z,6.80
2022-08-16T09:43:58.067Z,8.30
2022-08-16T09:45:12.491Z,5.80
2022-08-16T09:45:36.058Z,6.30
2022-08-16T09:46:48.752Z,5.70
2022-08-16T09:47:56.674Z,8.00
2022-08-16T09:48:44.364Z,7.90
2022-08-16T09:49:37.127Z,6.10
2022-08-16T09:50:38.536Z,5.30
2022-08-16T09:51:36.740Z,5.40
2022-08-16T09:52:35.972Z,7.70
2022-08-16T09:53:35.972Z,5.40
2022-08-16T09:54:35.955Z,5.60
2022-08-16T09:55:44.604Z,4.90
2022-08-16T09:56:35.949Z,5.90
2022-08-16T09:57:35.914Z,6.40
2022-08-16T09:58:41.614Z,8.40
2022-08-16T09:59:38.636Z,5.10
2022-08-16T10:00:44.299Z,7.00
2022-08-16T10:01:35.889Z,6.80
2022-08-16T10:02:35.874Z,5.60
2022-08-16T10:03:36.082Z,7.00
2022-08-16T10:04:53.062Z,6.10
2022-08-16T10:05:35.854Z,5.20
2022-08-16T10:06:35.824Z,5.50
2022-08-16T10:07:44.261Z,6.10
2022-08-16T10:09:05.758Z,6.90
2022-08-16T10:09:53.369Z,6.00
2022-08-16T10:10:35.803Z,4.60
2022-08-16T10:11:50.293Z,5.80
2022-08-16T10:12:42.575Z,6.40
2022-08-16T10:13:35.796Z,4.90
2022-08-16T10:14:35.750Z,5.60
2022-08-16T10:15:35.738Z,5.50
2022-08-16T10:16:35.761Z,5.40
2022-08-16T10:17:35.725Z,5.90
2022-08-16T10:19:00.841Z,5.80
2022-08-16T10:19:35.722Z,5.90
2022-08-16T10:20:35.687Z,6.30
2022-08-16T10:21:35.748Z,7.10
2022-08-16T10:22:35.660Z,5.20
2022-08-16T10:23:35.650Z,4.70
2022-08-16T10:24:35.676Z,7.20
2022-08-16T10:27:16.797Z,5.80
2022-08-16T10:27:29.987Z,4.70
2022-08-16T10:27:56.927Z,5.20
2022-08-16T10:28:39.555Z,4.60
2022-08-16T10:30:00.206Z,4.80
2022-08-16T10:30:36.927Z,4.50
2022-08-16T10:31:45.548Z,5.60
2022-08-16T10:32:36.696Z,5.30
2022-08-16T10:33:40.263Z,4.50
2022-08-16T10:34:36.746Z,7.10
2022-08-16T10:35:36.665Z,5.60
2022-08-16T10:36:39.103Z,6.00
2022-08-16T10:37:36.742Z,6.40
2022-08-16T10:38:37.185Z,6.10
2022-08-16T10:39:42.071Z,6.00
2022-08-16T10:40:36.657Z,5.60
2022-08-16T10:41:36.608Z,4.10
2022-08-16T10:42:36.589Z,5.30
2022-08-16T10:43:36.592Z,5.50
2022-08-16T10:44:36.611Z,6.30
2022-08-16T10:45:37.477Z,7.50
2022-08-16T10:46:41.581Z,5.70
2022-08-16T10:47:46.669Z,6.30
2022-08-16T10:48:36.558Z,4.20
2022-08-16T10:49:36.537Z,5.30
2022-08-16T10:50:36.508Z,6.30
2022-08-16T10:52:01.846Z,6.20
2022-08-16T10:53:36.504Z,4.30
2022-08-16T10:54:58.388Z,7.20
2022-08-16T10:55:37.613Z,5.60
2022-08-16T10:56:55.325Z,4.70
2022-08-16T10:57:36.438Z,6.10
2022-08-16T10:58:36.464Z,4.90
2022-08-16T10:59:43.999Z,4.50
2022-08-16T11:00:36.417Z,6.80
2022-08-16T11:01:43.105Z,6.00
2022-08-16T11:03:37.431Z,6.00
2022-08-16T11:03:46.836Z,6.70
2022-08-16T11:06:36.420Z,4.90
2022-08-16T11:07:51.390Z,6.90
2022-08-16T11:08:38.797Z,6.50
2022-08-16T11:09:43.893Z,5.00
2022-08-16T11:11:36.405Z,6.20
2022-08-16T11:12:36.307Z,5.70
2022-08-16T11:14:36.284Z,5.20
2022-08-16T11:15:36.519Z,9.30
2022-08-16T11:17:36.238Z,6.30
2022-08-16T11:19:03.182Z,4.80
2022-08-16T11:20:00.537Z,4.30
2022-08-16T11:20:41.060Z,6.40
2022-08-16T11:21:36.393Z,4.70
2022-08-16T11:22:42.072Z,5.30
2022-08-16T11:23:36.232Z,5.90
2022-08-16T11:24:39.722Z,6.60
2022-08-16T11:26:36.149Z,7.70
2022-08-16T11:27:36.359Z,6.20
2022-08-16T11:29:12.749Z,5.90
2022-08-16T11:29:36.183Z,5.50
2022-08-16T11:30:38.786Z,5.10
2022-08-16T11:31:37.011Z,6.20
2022-08-16T11:32:36.085Z,5.90
2022-08-16T11:33:52.903Z,5.40
2022-08-16T11:35:03.961Z,6.10
2022-08-16T11:35:43.940Z,6.00
2022-08-16T11:36:36.060Z,4.90
2022-08-16T11:38:05.948Z,4.70
2022-08-16T11:38:55.347Z,5.40
2022-08-16T11:39:36.066Z,5.40
2022-08-16T11:40:36.240Z,7.20
2022-08-16T11:41:36.009Z,4.70
2022-08-16T11:42:37.710Z,4.00
2022-08-16T11:43:35.966Z,5.40
2022-08-16T11:44:52.346Z,3.90
2022-08-16T11:45:35.971Z,6.90
2022-08-16T11:46:44.100Z,5.70
2022-08-16T11:47:35.947Z,6.30
2022-08-16T11:48:35.932Z,3.70
2022-08-16T11:49:35.963Z,4.50
2022-08-16T11:50:35.920Z,5.10
2022-08-16T11:51:35.905Z,5.70
2022-08-16T11:52:35.878Z,4.10
2022-08-16T11:53:36.238Z,4.40
2022-08-16T11:54:36.727Z,3.90
2022-08-16T11:55:38.080Z,6.10
2022-08-16T11:56:51.658Z,4.80
2022-08-16T11:57:35.828Z,5.30
2022-08-16T11:58:35.835Z,4.80
2022-08-16T11:59:35.840Z,5.70
2022-08-16T12:00:50.741Z,6.90
2022-08-16T12:01:44.557Z,5.50
2022-08-16T12:02:35.784Z,6.80
2022-08-16T12:03:35.823Z,3.80
2022-08-16T12:04:35.851Z,4.60
2022-08-16T12:05:35.754Z,5.40
2022-08-16T12:06:35.746Z,3.70
2022-08-16T12:07:35.723Z,4.40
2022-08-16T12:08:35.764Z,4.00
2022-08-16T12:09:41.258Z,5.00
2022-08-16T12:10:35.709Z,5.10
2022-08-16T12:11:35.698Z,6.20
2022-08-16T12:12:35.695Z,4.70
2022-08-16T12:13:35.685Z,5.40
2022-08-16T12:14:37.618Z,3.50
2022-08-16T12:15:35.671Z,5.70
2022-08-16T12:16:35.648Z,4.60
2022-08-16T12:17:35.646Z,6.40
2022-08-16T12:18:35.670Z,4.40
2022-08-16T12:19:35.871Z,4.10
2022-08-16T12:20:35.597Z,5.40
2022-08-16T12:21:36.083Z,5.20
2022-08-16T12:22:36.719Z,5.80
2022-08-16T12:23:35.585Z,4.80
2022-08-16T12:24:35.556Z,6.60
2022-08-16T12:25:35.538Z,4.60
2022-08-16T12:26:35.554Z,5.10
2022-08-16T12:27:35.536Z,6.40
2022-08-16T12:28:36.753Z,4.70
2022-08-16T12:29:35.507Z,5.10
2022-08-16T12:30:38.936Z,5.00
2022-08-16T12:31:35.487Z,6.40
2022-08-16T12:32:41.730Z,3.40
2022-08-16T12:33:44.420Z,4.30
2022-08-16T12:34:35.494Z,4.10
2022-08-16T12:35:35.467Z,4.90
2022-08-16T12:36:35.456Z,4.00
2022-08-16T12:37:35.433Z,4.70
2022-08-16T12:38:41.115Z,4.90
2022-08-16T12:39:35.480Z,5.30
2022-08-16T12:40:35.528Z,5.20
2022-08-16T12:41:35.399Z,4.50
2022-08-16T12:42:35.930Z,4.70
2022-08-16T12:43:35.367Z,5.90
2022-08-16T12:44:35.393Z,5.30
2022-08-16T12:45:35.571Z,4.60
2022-08-16T12:46:35.335Z,4.30
2022-08-16T12:47:35.319Z,4.50
2022-08-16T12:48:35.604Z,5.30
2022-08-16T12:49:42.177Z,3.80
2022-08-16T12:50:35.354Z,6.00
2022-08-16T12:51:58.516Z,3.70
2022-08-16T12:52:36.842Z,4.50
2022-08-16T12:53:35.272Z,3.90
2022-08-16T12:54:35.283Z,5.10
2022-08-16T12:55:42.205Z,4.90
2022-08-16T12:56:35.240Z,4.00
2022-08-16T12:57:36.331Z,6.60
2022-08-16T12:58:50.012Z,5.10
2022-08-16T12:59:35.254Z,4.50
2022-08-16T13:00:35.274Z,5.10
2022-08-16T13:01:35.192Z,5.60
2022-08-16T13:02:36.354Z,4.90
2022-08-16T13:03:40.189Z,5.50
2022-08-16T13:04:35.199Z,3.80
2022-08-16T13:05:35.202Z,5.70
2022-08-16T13:06:35.138Z,5.00
2022-08-16T13:07:37.463Z,5.20
2022-08-16T13:08:35.136Z,4.00
2022-08-16T13:09:37.732Z,4.30
2022-08-16T13:10:37.620Z,3.60
2022-08-16T13:11:35.083Z,3.60
2022-08-16T13:12:35.079Z,4.50
2022-08-16T13:13:35.072Z,4.20
2022-08-16T13:14:35.092Z,6.00
2022-08-16T13:15:36.260Z,4.80
2022-08-16T13:16:35.100Z,4.00
2022-08-16T13:17:35.026Z,2.90
2022-08-16T13:18:35.623Z,7.40
2022-08-16T13:20:03.389Z,4.10
2022-08-16T13:20:34.998Z,4.80
2022-08-16T13:21:34.999Z,4.70
2022-08-16T13:22:35.053Z,4.60
2022-08-16T13:23:35.810Z,4.20
2022-08-16T13:24:34.974Z,4.00
2022-08-16T13:25:34.964Z,5.10
2022-08-16T13:26:34.938Z,3.50
2022-08-16T13:28:15.074Z,5.40
2022-08-16T13:28:34.917Z,5.00
2022-08-16T13:29:40.134Z,4.10
2022-08-16T13:30:37.172Z,3.80